PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P132
Station name,ParadiseRdNV2006
Begin Date, 2006-11-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.7288437552 North Latitude, -118.0048693193 East Longitude, 1549.69329 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-11,0.00, 0.00, 0.00, 2.10, 1.70, 7.66, repro,
2006-11-12,-3.09, -1.68, -0.57, 2.17, 1.78, 7.95, repro,
2006-11-13,-1.95, -1.07, -4.07, 2.13, 1.72, 7.71, repro,
2006-11-14,-1.87, -0.01, 8.15, 2.03, 1.63, 7.38, repro,
2006-11-15,-2.08, -1.05, -1.73, 1.99, 1.62, 7.24, repro,
2006-11-16,-1.42, -0.98, 3.13, 1.99, 1.62, 7.25, repro,
2006-11-17,-2.46, -0.75, -3.33, 2.00, 1.64, 7.34, repro,
2006-11-18,-2.57, -0.75, -5.08, 2.00, 1.64, 7.33, repro,
2006-11-19,-2.37, -0.05, -8.87, 2.00, 1.63, 7.28, repro,
2006-11-20,-3.82, -0.44, -7.10, 1.99, 1.62, 7.24, repro,
2006-11-21,-2.46, 0.12, -5.36, 2.00, 1.62, 7.23, repro,
2006-11-22,0.07, -0.94, -1.33, 1.98, 1.63, 7.21, repro,
2006-11-23,0.97, -0.61, -3.40, 2.03, 1.69, 7.58, repro,
2006-11-24,-2.22, -0.81, -6.47, 2.08, 1.71, 7.61, repro,
2006-11-25,-1.72, -1.06, -0.33, 2.03, 1.66, 7.36, repro,
2006-11-26,-1.75, -1.42, -4.00, 2.03, 1.64, 7.30, repro,
2006-11-27,-2.26, -1.59, -3.03, 2.02, 1.64, 7.28, repro,
2006-11-28,-1.74, -1.05, -0.93, 2.04, 1.71, 7.50, repro,
2006-11-29,-0.97, -0.72, -5.16, 1.99, 1.64, 7.27, repro,
2006-11-30,-2.58, -0.87, -10.51, 2.01, 1.65, 7.35, repro,
2006-12-01,-1.92, -0.79, -7.73, 2.00, 1.64, 7.28, repro,
2006-12-02,-2.60, -1.98, -11.86, 1.99, 1.63, 7.24, repro,
2006-12-03,-2.74, -0.82, -9.36, 2.00, 1.64, 7.29, repro,
2006-12-04,-1.89, -1.07, -15.73, 2.05, 1.66, 7.45, repro,
2006-12-05,-2.86, -0.54, -6.71, 2.08, 1.78, 7.67, repro,
2006-12-06,-1.97, -1.32, -8.73, 2.03, 1.73, 7.52, repro,
2006-12-07,-3.05, -1.11, -10.16, 2.04, 1.70, 7.44, repro,
2006-12-08,-1.22, -1.56, -5.47, 2.01, 1.70, 7.39, repro,
2006-12-09,-2.22, -0.45, -6.56, 2.12, 1.81, 7.76, repro,
2006-12-10,-2.01, -1.37, 1.29, 2.05, 1.71, 7.49, repro,
2006-12-11,-2.91, -1.43, -7.35, 2.00, 1.68, 7.37, repro,
2006-12-12,-2.71, -1.85, -11.23, 2.08, 1.73, 7.60, repro,
2006-12-13,-1.98, -1.24, -7.71, 2.00, 1.71, 7.45, repro,
2006-12-14,-2.71, -1.24, -0.99, 1.99, 1.65, 7.34, repro,
2006-12-15,-1.43, -1.13, -2.54, 2.09, 1.74, 7.70, repro,
2006-12-16,-1.71, -1.39, -3.93, 2.07, 1.73, 7.53, repro,
2006-12-17,-1.13, -2.01, -8.43, 2.06, 1.76, 7.78, repro,
2006-12-18,-3.23, -2.26, -5.21, 2.26, 1.86, 8.45, repro,
2006-12-19,-1.14, -1.90, -6.55, 2.09, 1.83, 7.90, repro,
2006-12-20,-2.14, -1.25, -5.56, 2.12, 1.81, 7.79, repro,
2006-12-21,-2.73, -1.48, -6.99, 2.00, 1.77, 7.50, repro,
2006-12-22,-1.93, -0.97, -7.87, 2.20, 1.96, 8.31, repro,
2006-12-23,-2.33, -0.83, -11.82, 2.06, 1.76, 7.75, repro,
2006-12-24,-1.60, -1.48, -4.91, 2.00, 1.71, 7.48, repro,
2006-12-25,-3.73, -0.56, -12.91, 2.05, 1.77, 7.58, repro,
2006-12-26,-1.94, -2.10, -0.73, 2.07, 1.75, 7.75, repro,
2006-12-27,-3.66, 0.42, 9.82, 2.08, 1.77, 7.78, repro,
2006-12-28,-1.92, -1.72, -5.96, 2.31, 2.19, 9.34, repro,
2006-12-29,-1.36, -2.87, -12.84, 2.09, 1.79, 7.87, repro,
2006-12-30,-1.84, -1.74, -10.71, 2.04, 1.74, 7.63, repro,
2006-12-31,-1.34, -1.76, -4.27, 2.23, 1.90, 8.49, repro,
2007-01-01,-2.08, -1.16, -12.49, 2.25, 1.91, 8.35, repro,
2007-01-02,-2.05, -1.73, -9.17, 2.22, 1.93, 8.41, repro,
2007-01-03,-1.67, -3.39, -3.58, 2.01, 1.73, 7.57, repro,
2007-01-04,-1.25, -2.88, -2.32, 2.00, 1.74, 7.50, repro,
2007-01-05,-2.30, -5.74, -13.48, 1.99, 1.72, 7.47, repro,
2007-01-06,-2.33, -2.27, -12.04, 2.02, 1.75, 7.57, repro,
2007-01-07,-1.54, -0.72, -15.86, 2.02, 1.70, 7.44, repro,
2007-01-08,-2.33, -1.99, -13.75, 2.06, 1.72, 7.51, repro,
2007-01-09,-1.01, -1.96, -13.79, 2.02, 1.66, 7.24, repro,
2007-01-10,-1.95, -0.75, -9.05, 2.03, 1.66, 7.23, repro,
2007-01-11,-2.54, -2.17, -2.93, 2.08, 1.69, 7.48, repro,
2007-01-12,-0.76, -1.94, -7.46, 2.01, 1.64, 7.29, repro,
2007-01-13,-1.25, -1.34, -12.31, 1.97, 1.62, 7.06, repro,
2007-01-14,-1.27, -1.36, -13.95, 1.95, 1.61, 7.00, repro,
2007-01-15,-0.97, -1.44, -18.86, 1.96, 1.61, 7.07, repro,
2007-01-16,-1.85, -1.68, -15.01, 2.00, 1.64, 7.21, repro,
2007-01-17,-1.66, -1.54, -14.09, 2.00, 1.67, 7.29, repro,
2007-01-18,-1.06, -0.63, -21.14, 2.06, 1.74, 7.55, repro,
2007-01-19,-0.92, -0.80, -11.81, 2.02, 1.63, 7.37, repro,
2007-01-20,-0.55, -2.18, -10.77, 2.06, 1.70, 7.63, repro,
2007-01-21,-1.48, -2.24, -11.98, 1.96, 1.62, 7.07, repro,
2007-01-22,-1.97, -1.21, -14.51, 2.01, 1.68, 7.30, repro,
2007-01-23,-2.15, -1.09, -20.04, 1.98, 1.62, 7.14, repro,
2007-01-24,-2.21, -0.97, -16.52, 1.97, 1.61, 7.09, repro,
2007-01-25,-1.89, -1.76, -14.50, 2.02, 1.66, 7.21, repro,
2007-01-26,-1.77, -1.45, -8.94, 1.94, 1.61, 7.05, repro,
2007-01-27,-2.01, -0.82, -10.82, 1.95, 1.62, 7.01, repro,
2007-01-28,-2.20, -0.34, -15.82, 1.94, 1.60, 6.95, repro,
2007-01-29,-1.35, -0.90, -13.28, 1.96, 1.60, 6.97, repro,
2007-01-30,-1.53, -1.47, -8.88, 1.97, 1.61, 7.06, repro,
2007-01-31,-2.10, -1.76, 0.46, 1.95, 1.61, 7.00, repro,
2007-02-01,-2.72, -1.16, -6.04, 1.98, 1.67, 7.29, repro,
2007-02-02,-2.74, -0.95, -6.41, 2.00, 1.63, 7.19, repro,
2007-02-03,-1.69, -0.68, -13.76, 1.98, 1.63, 7.14, repro,
2007-02-04,-2.18, -1.40, -10.21, 1.96, 1.61, 7.06, repro,
2007-02-05,-1.72, -1.20, -12.84, 1.94, 1.60, 6.96, repro,
2007-02-06,-2.53, -0.49, -13.56, 1.99, 1.63, 7.17, repro,
2007-02-07,-1.60, 0.58, -11.44, 1.96, 1.63, 7.08, repro,
2007-02-08,-1.38, -0.75, -8.68, 2.03, 1.69, 7.35, repro,
2007-02-09,-2.34, -0.55, -10.29, 1.99, 1.67, 7.23, repro,
2007-02-10,-1.13, -1.07, -4.42, 1.97, 1.60, 7.03, repro,
2007-02-11,1.34, 0.56, -9.99, 1.97, 1.61, 7.08, repro,
2007-02-12,-1.40, -0.35, -11.34, 1.95, 1.62, 7.07, repro,
2007-02-13,-2.29, -0.67, -12.33, 1.96, 1.61, 7.05, repro,
2007-02-14,-3.32, -1.27, -10.99, 1.94, 1.61, 7.05, repro,
2007-02-15,-1.59, -1.27, -11.53, 1.95, 1.61, 7.00, repro,
2007-02-16,-2.36, -0.54, -8.89, 1.96, 1.59, 6.99, repro,
2007-02-17,-2.06, -0.66, -7.94, 2.00, 1.65, 7.18, repro,
2007-02-18,-3.83, -0.25, -3.49, 1.95, 1.62, 7.10, repro,
2007-02-19,-4.00, -1.02, -4.77, 1.95, 1.59, 6.99, repro,
2007-02-20,-2.76, -1.43, 1.48, 1.96, 1.60, 7.05, repro,
2007-02-21,-0.02, 0.49, 1.33, 1.94, 1.59, 6.94, repro,
2007-02-22,-1.89, 1.60, -2.39, 1.99, 1.61, 7.10, repro,
2007-02-23,-1.92, -0.80, 2.16, 2.05, 1.69, 7.39, repro,
2007-02-24,-2.66, -2.25, -0.99, 1.96, 1.61, 7.10, repro,
2007-02-25,-0.78, -1.27, -2.66, 1.96, 1.59, 7.02, repro,
2007-02-26,-1.71, -1.52, -0.03, 1.96, 1.61, 7.03, repro,
2007-02-27,-3.32, -0.82, 0.00, 1.96, 1.60, 7.02, repro,
2007-02-28,-2.96, -1.44, -1.00, 1.95, 1.61, 7.06, repro,
2007-03-01,-2.76, -1.57, 0.03, 2.03, 1.69, 7.40, repro,
2007-03-02,-2.36, -0.66, -11.06, 2.03, 1.67, 7.36, repro,
2007-03-03,-2.68, -1.59, -11.85, 1.99, 1.64, 7.19, repro,
2007-03-04,-2.68, -0.19, -14.07, 1.99, 1.64, 7.22, repro,
2007-03-05,-1.12, -0.28, -11.16, 1.99, 1.65, 7.21, repro,
2007-03-06,-2.16, -1.49, -6.47, 2.00, 1.65, 7.24, repro,
2007-03-07,-3.16, -2.58, -1.07, 1.99, 1.65, 7.24, repro,
2007-03-08,-2.25, -1.60, -4.89, 2.00, 1.65, 7.25, repro,
2007-03-09,-2.75, -1.53, -4.89, 2.00, 1.63, 7.17, repro,
2007-03-10,-2.14, -0.48, -8.50, 2.03, 1.69, 7.43, repro,
2007-03-11,-2.35, -1.56, -9.07, 1.99, 1.64, 7.21, repro,
2007-03-12,-2.65, -1.40, -9.95, 2.03, 1.69, 7.48, repro,
2007-03-13,-2.05, -1.83, -3.38, 1.97, 1.60, 7.11, repro,
2007-03-14,-2.74, -0.74, -5.72, 1.96, 1.59, 7.04, repro,
2007-03-15,-1.99, -1.06, -10.36, 2.00, 1.63, 7.18, repro,
2007-03-16,-1.88, -1.32, -9.39, 1.97, 1.62, 7.07, repro,
2007-03-17,-2.81, -2.58, 0.54, 1.96, 1.60, 7.05, repro,
2007-03-18,-1.50, -1.40, -1.77, 2.02, 1.63, 7.21, repro,
2007-03-19,-2.86, -1.57, -0.76, 1.96, 1.59, 7.04, repro,
2007-03-20,-2.52, -1.60, 0.30, 2.05, 1.61, 7.18, repro,
2007-03-21,-2.50, -1.53, -1.35, 2.07, 1.66, 7.40, repro,
2007-03-22,-2.47, -1.51, 1.35, 1.96, 1.59, 7.03, repro,
2007-03-23,-2.29, -1.96, -1.51, 2.01, 1.62, 7.25, repro,
2007-03-24,-3.03, -1.44, -1.65, 2.01, 1.63, 7.26, repro,
2007-03-25,-2.33, -2.58, 1.39, 1.97, 1.59, 7.06, repro,
2007-03-26,-3.10, -1.14, -3.34, 2.01, 1.64, 7.14, repro,
2007-03-27,-4.48, -4.17, -0.96, 2.03, 1.62, 7.25, repro,
2007-03-28,-2.52, -1.31, -8.62, 2.02, 1.59, 7.14, repro,
2007-03-29,-1.60, -1.79, -6.09, 2.00, 1.63, 7.31, repro,
2007-03-30,-2.83, -2.09, -9.05, 1.97, 1.60, 7.11, repro,
2007-03-31,-2.82, -0.63, -5.12, 1.98, 1.60, 7.09, repro,
2007-04-01,-4.22, -2.39, -2.92, 1.98, 1.60, 7.07, repro,
2007-04-02,-2.42, -1.98, -1.01, 1.97, 1.59, 7.02, repro,
2007-04-03,-1.47, -1.03, -8.25, 1.99, 1.62, 7.15, repro,
2007-04-04,-2.71, -2.08, -6.82, 2.00, 1.63, 7.22, repro,
2007-04-05,-2.33, -1.34, -8.99, 2.03, 1.66, 7.28, repro,
2007-04-06,-2.58, -1.32, -6.66, 2.08, 1.70, 7.50, repro,
2007-04-07,-2.61, -2.65, -0.44, 2.01, 1.62, 7.17, repro,
2007-04-08,-2.97, -0.77, -1.50, 1.99, 1.59, 7.09, repro,
2007-04-09,-2.17, -1.50, 2.50, 1.97, 1.59, 7.02, repro,
2007-04-10,-1.97, -1.83, -2.88, 2.01, 1.63, 7.17, repro,
2007-04-11,-3.10, -1.41, 0.37, 1.98, 1.57, 6.96, repro,
2007-04-12,-1.92, -1.03, 1.36, 1.98, 1.59, 7.05, repro,
2007-04-13,-2.28, -1.46, -5.26, 2.00, 1.60, 7.15, repro,
2007-04-14,-1.93, -1.45, 1.82, 2.00, 1.61, 7.17, repro,
2007-04-15,-5.63, -1.59, 1.84, 1.96, 1.59, 7.00, repro,
2007-04-16,-2.48, -1.51, -5.29, 1.97, 1.58, 7.01, repro,
2007-04-17,-2.60, -0.90, -9.62, 1.98, 1.60, 7.10, repro,
2007-04-18,-2.68, -1.58, 0.83, 1.99, 1.60, 7.14, repro,
2007-04-19,-1.90, -1.55, -0.34, 2.00, 1.61, 7.17, repro,
2007-04-20,-2.64, -2.52, -1.04, 1.97, 1.59, 7.05, repro,
2007-04-21,-2.05, -1.02, -6.42, 1.98, 1.59, 7.08, repro,
2007-04-22,-1.84, -2.24, -2.51, 2.04, 1.64, 7.24, repro,
2007-04-23,-3.54, -1.32, -4.31, 2.00, 1.62, 7.14, repro,
2007-04-24,-3.13, -1.85, -8.45, 2.03, 1.62, 7.20, repro,
2007-04-25,-2.99, -1.73, -6.16, 2.02, 1.62, 7.17, repro,
2007-04-26,-1.22, -2.13, -5.71, 1.98, 1.58, 7.03, repro,
2007-04-27,-2.16, -1.86, -10.16, 1.99, 1.58, 7.05, repro,
2007-04-28,-1.93, -1.29, -9.96, 1.98, 1.59, 7.08, repro,
2007-04-29,-1.96, -1.76, -5.38, 2.00, 1.59, 7.10, repro,
2007-04-30,-2.34, -1.70, -4.65, 2.00, 1.57, 7.07, repro,
2007-05-01,-1.92, -1.06, -7.56, 2.01, 1.58, 7.10, repro,
2007-05-02,-2.27, -1.18, -6.79, 2.07, 1.60, 7.35, repro,
2007-05-03,-1.64, -0.29, -5.26, 2.12, 1.63, 7.42, repro,
2007-05-04,-3.82, -2.58, -3.97, 1.99, 1.58, 7.07, repro,
2007-05-05,-2.39, -2.07, -10.41, 2.03, 1.62, 7.19, repro,
2007-05-06,-2.36, -1.78, -5.92, 2.02, 1.57, 7.08, repro,
2007-05-07,-2.88, -2.32, -6.96, 2.01, 1.57, 7.12, repro,
2007-05-08,-1.83, -1.83, -5.76, 2.00, 1.57, 7.06, repro,
2007-05-09,-1.40, -1.96, -2.52, 1.99, 1.58, 7.08, repro,
2007-05-10,-0.72, -2.21, -5.33, 2.10, 1.65, 7.50, repro,
2007-05-11,-2.37, -1.35, -8.25, 2.11, 1.64, 7.51, repro,
2007-05-12,-2.01, -1.21, -1.24, 2.05, 1.63, 7.25, repro,
2007-05-13,-2.66, -1.12, -4.85, 2.05, 1.61, 7.24, repro,
2007-05-14,-1.84, -1.53, -5.39, 2.04, 1.61, 7.18, repro,
2007-05-15,-2.25, -1.44, -6.20, 2.01, 1.59, 7.11, repro,
2007-05-16,-1.32, -1.72, -8.72, 2.01, 1.58, 7.06, repro,
2007-05-17,-2.11, -1.51, -6.99, 2.03, 1.62, 7.17, repro,
2007-05-18,-1.71, -1.69, -5.80, 2.08, 1.66, 7.34, repro,
2007-05-19,-3.02, -1.21, -8.07, 2.06, 1.61, 7.18, repro,
2007-05-20,-2.18, -1.08, -7.13, 2.08, 1.66, 7.34, repro,
2007-05-21,-2.29, -0.71, -1.13, 2.04, 1.62, 7.19, repro,
2007-05-22,-2.38, -1.80, -3.33, 2.02, 1.60, 7.07, repro,
2007-05-23,-1.94, -1.72, -8.20, 2.04, 1.61, 7.15, repro,
2007-05-24,-3.23, -1.67, -3.30, 2.08, 1.65, 7.31, repro,
2007-05-25,-2.97, -0.73, -7.36, 2.06, 1.62, 7.20, repro,
2007-05-26,-2.60, -1.49, -8.44, 2.05, 1.63, 7.21, repro,
2007-05-27,-2.33, -1.50, 0.07, 2.01, 1.57, 7.03, repro,
2007-05-28,-3.35, -1.65, 0.25, 2.01, 1.58, 7.01, repro,
2007-05-29,-2.50, -1.74, -2.46, 2.04, 1.59, 7.07, repro,
2007-05-30,-2.41, -1.97, -3.41, 2.09, 1.60, 7.23, repro,
2007-05-31,-2.82, -2.14, -2.70, 2.08, 1.61, 7.20, repro,
2007-06-01,-1.64, -1.38, -3.22, 2.01, 1.59, 7.06, repro,
2007-06-02,-1.62, -1.71, -2.68, 1.99, 1.59, 7.04, repro,
2007-06-03,-1.88, -1.55, 1.81, 2.00, 1.59, 7.05, repro,
2007-06-04,-2.78, -0.87, -0.15, 2.01, 1.58, 7.08, repro,
2007-06-05,-3.15, -0.69, -4.67, 2.07, 1.60, 7.23, repro,
2007-06-06,-1.71, -1.93, -4.07, 2.00, 1.58, 7.01, repro,
2007-06-07,-3.18, -1.64, -1.52, 2.00, 1.58, 7.03, repro,
2007-06-08,-2.19, -1.35, -6.24, 1.99, 1.58, 7.01, repro,
2007-06-09,-2.08, -1.08, -6.39, 2.01, 1.62, 7.16, repro,
2007-06-10,-3.89, -1.53, -7.03, 2.01, 1.59, 7.07, repro,
2007-06-11,-1.72, -3.45, -1.76, 2.02, 1.64, 7.22, repro,
2007-06-12,-3.20, -1.07, -3.75, 2.05, 1.68, 7.33, repro,
2007-06-13,-1.58, -1.44, -3.49, 2.03, 1.63, 7.14, repro,
2007-06-14,-2.39, -1.09, -11.94, 2.05, 1.65, 7.25, repro,
2007-06-15,-2.18, -1.08, -6.64, 2.00, 1.59, 7.07, repro,
2007-06-16,-2.64, -0.98, -7.45, 2.00, 1.59, 7.08, repro,
2007-06-17,-2.91, -1.64, -6.05, 2.00, 1.60, 7.09, repro,
2007-06-18,-1.78, -0.28, -3.03, 2.00, 1.59, 7.10, repro,
2007-06-19,-2.50, -0.42, -6.46, 1.98, 1.58, 7.03, repro,
2007-06-20,-2.41, -1.15, -10.32, 2.01, 1.60, 7.14, repro,
2007-06-21,-2.93, -0.70, -10.83, 1.99, 1.59, 7.11, repro,
2007-06-22,-0.81, -1.28, -3.94, 2.00, 1.59, 7.07, repro,
2007-06-23,-2.14, -0.36, -5.52, 2.01, 1.60, 7.15, repro,
2007-06-24,-2.45, -1.41, -14.82, 2.02, 1.63, 7.28, repro,
2007-06-25,-2.53, -1.18, -6.30, 2.00, 1.59, 7.08, repro,
2007-06-26,-1.37, -1.44, -14.76, 2.04, 1.63, 7.15, repro,
2007-06-27,-0.89, -1.14, -13.62, 2.01, 1.59, 7.16, repro,
2007-06-28,-2.75, -1.08, -11.05, 2.01, 1.60, 7.13, repro,
2007-06-29,-2.08, -0.73, -1.76, 2.03, 1.61, 7.25, repro,
2007-06-30,-2.89, -0.41, -7.08, 2.01, 1.59, 7.18, repro,
2007-07-01,-1.99, -1.04, -6.72, 1.99, 1.58, 7.06, repro,
2007-07-02,-2.17, -0.23, -4.93, 1.99, 1.58, 7.06, repro,
2007-07-03,-2.15, -0.76, -7.95, 1.99, 1.59, 7.11, repro,
2007-07-04,-2.36, -0.50, -6.14, 2.03, 1.60, 7.23, repro,
2007-07-05,-1.51, -1.36, -3.14, 2.01, 1.60, 7.20, repro,
2007-07-06,-1.42, -1.09, -6.63, 1.99, 1.59, 7.09, repro,
2007-07-07,-1.71, 0.23, -14.27, 2.02, 1.60, 7.14, repro,
2007-07-08,-2.90, -1.22, -0.42, 1.99, 1.59, 7.10, repro,
2007-07-09,-0.91, -0.94, -6.77, 2.00, 1.61, 7.12, repro,
2007-07-10,-2.48, -0.72, -5.52, 2.02, 1.60, 7.18, repro,
2007-07-11,-2.49, -1.69, -2.20, 2.00, 1.59, 7.10, repro,
2007-07-12,-3.98, 1.75, -1.72, 2.08, 1.74, 7.48, repro,
2007-07-13,-1.06, -1.10, -5.85, 2.03, 1.67, 7.24, repro,
2007-07-14,-3.05, -1.92, -3.54, 2.02, 1.63, 7.16, repro,
2007-07-15,-1.43, -0.49, -5.71, 2.04, 1.65, 7.28, repro,
2007-07-16,-3.26, 0.67, 3.09, 2.01, 1.59, 7.12, repro,
2007-07-17,-1.36, 0.54, 3.72, 2.00, 1.60, 7.08, repro,
2007-07-18,-0.26, -1.60, -1.08, 2.02, 1.62, 7.24, repro,
2007-07-19,-2.67, -0.01, -4.28, 2.04, 1.66, 7.25, repro,
2007-07-20,-1.42, -2.04, 0.65, 2.04, 1.65, 7.29, repro,
2007-07-21,-2.43, -0.75, 0.74, 2.04, 1.66, 7.28, repro,
2007-07-22,-1.69, -1.57, -1.19, 2.04, 1.65, 7.28, repro,
2007-07-23,-2.13, -0.54, -3.68, 2.05, 1.66, 7.31, repro,
2007-07-24,-2.14, -1.60, 1.49, 2.06, 1.67, 7.37, repro,
2007-07-25,-1.03, -0.79, 4.86, 2.10, 1.63, 7.47, repro,
2007-07-26,-2.54, -0.86, -4.87, 2.08, 1.70, 7.57, repro,
2007-07-27,-2.71, -0.20, -4.96, 2.04, 1.67, 7.32, repro,
2007-07-28,-2.50, -0.52, -5.31, 2.05, 1.68, 7.40, repro,
2007-07-29,-1.85, -0.14, 3.60, 2.05, 1.70, 7.41, repro,
2007-07-30,-2.75, 0.60, 2.46, 2.02, 1.62, 7.25, repro,
2007-07-31,-2.95, -0.60, -5.28, 2.05, 1.66, 7.43, repro,
2007-08-01,-2.46, 0.19, 1.64, 2.00, 1.59, 7.10, repro,
2007-08-02,-1.81, -0.63, 3.07, 1.98, 1.58, 7.03, repro,
2007-08-03,-1.28, 0.29, -1.11, 2.05, 1.69, 7.42, repro,
2007-08-04,-1.84, -0.70, 3.67, 2.02, 1.61, 7.15, repro,
2007-08-05,-1.67, 0.38, 2.43, 2.01, 1.59, 7.12, repro,
2007-08-06,-2.15, -0.04, 4.73, 2.03, 1.63, 7.28, repro,
2007-08-07,-1.64, -1.01, 5.91, 2.02, 1.64, 7.28, repro,
2007-08-08,-2.91, -0.75, -1.17, 1.97, 1.59, 7.03, repro,
2007-08-09,-1.22, -2.01, 1.59, 2.01, 1.60, 7.11, repro,
2007-08-10,0.43, -0.30, 7.48, 2.03, 1.61, 7.24, repro,
2007-08-11,-2.53, -1.06, -0.02, 2.01, 1.60, 7.14, repro,
2007-08-12,-2.00, -0.28, 3.78, 1.99, 1.59, 7.11, repro,
2007-08-13,-1.14, -0.88, -0.77, 1.97, 1.57, 6.96, repro,
2007-08-14,-1.29, -0.40, 2.01, 2.10, 1.70, 7.43, repro,
2007-08-15,-2.22, 0.50, -2.56, 2.13, 1.73, 7.63, repro,
2007-08-16,-1.71, -1.46, -0.91, 2.11, 1.66, 7.57, repro,
2007-08-17,-1.45, -1.02, -0.92, 2.08, 1.65, 7.44, repro,
2007-08-18,-2.73, -1.67, 3.28, 2.10, 1.69, 7.69, repro,
2007-08-19,0.62, 0.04, -3.06, 2.11, 1.69, 7.65, repro,
2007-08-20,-2.50, -0.42, -4.62, 2.07, 1.64, 7.35, repro,
2007-08-21,-1.45, -0.79, -0.95, 2.08, 1.65, 7.45, repro,
2007-08-22,-2.11, -0.48, -5.02, 2.10, 1.65, 7.43, repro,
2007-08-23,-0.51, -1.65, 2.33, 2.09, 1.65, 7.35, repro,
2007-08-24,0.07, -1.38, 10.91, 2.14, 1.68, 7.50, repro,
2007-08-25,-1.24, -0.70, -0.03, 2.08, 1.67, 7.38, repro,
2007-08-26,-1.21, -0.28, 3.47, 2.14, 1.72, 7.64, repro,
2007-08-27,-2.10, -0.02, -1.14, 2.16, 1.74, 7.77, repro,
2007-08-28,-2.21, -1.56, -5.80, 2.11, 1.70, 7.57, repro,
2007-08-29,-2.25, 2.24, -3.99, 2.09, 1.68, 7.42, repro,
2007-08-30,-2.12, -1.25, -2.87, 2.13, 1.70, 7.58, repro,
2007-08-31,-2.13, -0.96, 0.37, 2.14, 1.73, 7.54, repro,
2007-09-01,0.01, -0.98, 2.22, 2.10, 1.67, 7.44, repro,
2007-09-02,-1.81, -1.31, 4.20, 2.11, 1.69, 7.50, repro,
2007-09-03,-0.71, -1.75, -0.21, 2.18, 1.81, 7.93, repro,
2007-09-04,-0.10, -1.86, 2.53, 2.10, 1.69, 7.52, repro,
2007-09-05,-1.95, -1.18, 7.76, 2.12, 1.73, 7.60, repro,
2007-09-06,-1.97, -1.98, 5.53, 2.07, 1.67, 7.40, repro,
2007-09-07,-1.69, -1.45, 1.11, 2.11, 1.68, 7.47, repro,
2007-09-08,-1.54, -2.13, 1.64, 2.21, 1.85, 7.97, repro,
2007-09-09,-2.74, -2.40, -0.26, 2.18, 1.77, 7.85, repro,
2007-09-10,-1.29, -1.65, -2.76, 2.13, 1.69, 7.50, repro,
2007-09-11,0.42, -0.62, -5.06, 2.11, 1.67, 7.38, repro,
2007-09-12,-1.56, -2.06, 0.44, 2.10, 1.67, 7.40, repro,
2007-09-13,-2.11, -1.39, 5.02, 2.21, 1.68, 7.62, repro,
2007-09-14,-1.61, -1.38, -1.07, 2.15, 1.71, 7.61, repro,
2007-09-15,-1.66, -1.87, 3.30, 2.19, 1.70, 7.79, repro,
2007-09-16,-2.23, -2.06, 4.02, 2.12, 1.68, 7.49, repro,
2007-09-17,-1.56, -2.28, 1.70, 2.17, 1.75, 7.70, repro,
2007-09-18,-2.60, -1.85, -0.90, 2.05, 1.67, 7.32, repro,
2007-09-19,-2.63, -1.29, 3.45, 2.01, 1.60, 7.14, repro,
2007-09-20,0.49, -3.18, 11.67, 2.02, 1.60, 7.16, repro,
2007-09-21,-1.85, -0.63, -2.13, 2.26, 1.86, 8.31, repro,
2007-09-22,-1.70, -0.97, -0.31, 2.12, 1.67, 7.63, repro,
2007-09-23,-1.79, -0.43, 0.44, 2.10, 1.64, 7.37, repro,
2007-09-24,-4.01, -0.83, -3.08, 2.16, 1.68, 7.57, repro,
2007-09-25,-2.51, -0.84, -4.22, 2.07, 1.62, 7.31, repro,
2007-09-26,-2.21, -0.89, 3.47, 2.06, 1.62, 7.25, repro,
2007-09-27,-2.07, -1.47, -0.69, 2.08, 1.64, 7.38, repro,
2007-09-28,-0.31, -1.93, 6.16, 2.09, 1.70, 7.50, repro,
2007-09-29,-2.18, -0.89, 2.62, 2.09, 1.69, 7.48, repro,
2007-09-30,-3.09, -1.57, 1.22, 2.07, 1.69, 7.44, repro,
2007-10-01,-1.33, -0.67, 0.65, 2.07, 1.69, 7.47, repro,
2007-10-02,-2.45, -1.51, 2.43, 2.23, 1.79, 7.97, repro,
2007-10-03,-1.65, -0.07, 0.20, 2.13, 1.74, 7.71, repro,
2007-10-04,-3.01, -1.62, 8.65, 2.09, 1.69, 7.54, repro,
2007-10-05,-3.46, -1.28, 2.24, 2.12, 1.75, 7.79, repro,
2007-10-06,-1.48, -1.17, 7.24, 2.08, 1.68, 7.43, repro,
2007-10-07,-2.61, -0.43, -0.10, 2.11, 1.69, 7.54, repro,
2007-10-08,-2.92, -0.61, 0.43, 2.33, 1.81, 8.44, repro,
2007-10-09,-0.89, -1.45, -4.32, 2.26, 1.87, 8.24, repro,
2007-10-10,-1.68, 1.84, 4.10, 2.24, 1.75, 7.96, repro,
2007-10-11,-1.68, -0.48, 0.98, 2.07, 1.70, 7.50, repro,
2007-10-12,-2.77, -1.78, 6.30, 2.12, 1.75, 7.70, repro,
