PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KST5
Station name,Topeka_5
Begin Date, 2007-10-02
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 39.0446049381 North Latitude, -96.0391147604 East Longitude, 302.92326 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-02,0.00, 0.00, 0.00, 4.47, 4.15, 16.37, repro,
2007-10-03,-2.67, 2.24, 23.42, 2.01, 1.66, 7.21, repro,
2007-10-04,-3.40, 2.39, 18.99, 2.08, 1.68, 7.47, repro,
2007-10-05,-5.59, 1.73, 24.56, 2.06, 1.67, 7.34, repro,
2007-10-06,-3.97, 1.57, 17.46, 2.07, 1.68, 7.33, repro,
2007-10-07,-1.21, 1.79, 25.99, 2.10, 1.69, 7.45, repro,
2007-10-08,-1.12, -1.00, 12.62, 2.39, 1.89, 8.49, repro,
2007-10-09,-3.06, 0.37, 18.92, 2.36, 1.86, 8.29, repro,
2007-10-10,-2.00, 1.74, 15.07, 2.25, 1.78, 7.86, repro,
2007-10-11,-2.36, 1.86, 13.24, 2.04, 1.66, 7.28, repro,
2007-10-12,-1.37, 0.37, 15.63, 2.05, 1.66, 7.32, repro,
2007-10-13,-1.66, 1.28, 30.31, 2.03, 1.66, 7.39, repro,
2007-10-14,-2.25, 1.88, 19.71, 2.00, 1.62, 7.15, repro,
2007-10-15,-1.68, 1.34, 14.96, 2.01, 1.62, 7.16, repro,
2007-10-16,-2.90, 1.09, 19.94, 2.01, 1.61, 7.11, repro,
2007-10-17,-4.46, 0.65, 4.50, 2.09, 1.73, 7.58, repro,
2007-10-18,-3.77, -0.30, 29.91, 1.99, 1.63, 7.19, repro,
2007-10-19,-2.26, 1.00, 28.06, 2.01, 1.62, 7.19, repro,
2007-10-20,-2.58, 1.86, 26.28, 2.03, 1.66, 7.21, repro,
2007-10-21,-2.38, 0.79, 15.99, 2.00, 1.61, 7.10, repro,
2007-10-22,-1.67, 0.88, 11.63, 1.97, 1.62, 7.11, repro,
2007-10-23,-2.13, 0.55, 10.54, 2.19, 1.76, 7.66, repro,
2007-10-24,-2.08, 0.41, 10.78, 2.08, 1.71, 7.38, repro,
2007-10-25,-1.48, 1.42, 13.93, 2.05, 1.63, 7.24, repro,
2007-10-26,-2.88, 2.02, 17.39, 2.10, 1.63, 7.39, repro,
2007-10-27,-1.84, 1.36, 7.57, 2.01, 1.65, 7.24, repro,
2007-10-28,-2.63, 1.47, 2.95, 1.98, 1.58, 7.07, repro,
2007-10-29,-3.02, 1.96, 6.72, 1.97, 1.61, 7.10, repro,
2007-10-30,-4.17, 1.63, 10.05, 1.96, 1.57, 7.06, repro,
2007-10-31,-2.83, 1.59, 13.01, 1.96, 1.58, 7.08, repro,
2007-11-01,-1.59, 1.82, 8.90, 2.00, 1.59, 7.16, repro,
2007-11-02,-2.25, 1.54, 12.96, 1.99, 1.60, 7.21, repro,
2007-11-03,-2.85, 1.60, 9.85, 1.97, 1.58, 7.08, repro,
2007-11-04,-3.17, 1.38, 12.71, 1.96, 1.58, 7.09, repro,
2007-11-05,-1.63, 1.44, 14.42, 2.06, 1.70, 7.71, repro,
2007-11-06,-1.60, 1.55, 3.45, 1.98, 1.59, 7.14, repro,
2007-11-07,-2.55, 2.10, 10.39, 1.98, 1.61, 7.21, repro,
2007-11-08,-2.14, 1.12, 14.65, 2.06, 1.64, 7.35, repro,
2007-11-09,-2.32, 2.48, 11.08, 2.00, 1.61, 7.21, repro,
2007-11-10,-2.26, 2.92, 15.81, 1.99, 1.61, 7.20, repro,
2007-11-11,-2.50, 1.75, 14.74, 1.97, 1.59, 7.13, repro,
2007-11-12,-2.40, 2.31, 13.86, 2.01, 1.61, 7.25, repro,
2007-11-13,-3.25, 2.26, 16.84, 1.97, 1.58, 7.11, repro,
2007-11-14,-1.91, 1.46, 16.77, 1.98, 1.60, 7.17, repro,
2007-11-15,-2.21, 2.45, 10.75, 1.99, 1.60, 7.21, repro,
2007-11-16,-2.31, 3.74, 17.92, 1.99, 1.61, 7.19, repro,
2007-11-17,-1.34, 3.01, 18.02, 1.98, 1.60, 7.23, repro,
2007-11-18,-3.13, 2.83, 18.48, 1.95, 1.59, 7.09, repro,
2007-11-19,-3.42, 2.83, 18.27, 1.96, 1.59, 7.09, repro,
2007-11-20,-3.02, 2.18, 17.46, 1.99, 1.63, 7.26, repro,
2007-11-21,-1.56, 2.73, 13.91, 2.00, 1.64, 7.32, repro,
2007-11-22,-1.98, 2.47, 4.04, 2.00, 1.64, 7.34, repro,
2007-11-23,-3.43, 3.29, 10.33, 2.03, 1.66, 7.53, repro,
2007-11-24,-3.25, 3.36, 12.43, 2.02, 1.65, 7.43, repro,
2007-11-25,-2.99, 2.94, 17.74, 2.04, 1.66, 7.45, repro,
2007-11-26,-1.28, 1.99, 14.69, 2.11, 1.66, 7.59, repro,
2007-11-27,-3.21, 3.03, 11.24, 2.06, 1.67, 7.53, repro,
2007-11-28,-3.21, 3.78, 11.11, 2.05, 1.68, 7.50, repro,
2007-11-29,-2.81, 3.09, 10.77, 2.41, 1.96, 8.87, repro,
2007-11-30,-2.17, 2.96, 6.68, 2.05, 1.69, 7.55, repro,
2007-12-01,-1.47, 3.65, 9.12, 2.10, 1.69, 7.72, repro,
2007-12-02,-3.39, 1.61, 9.70, 2.09, 1.71, 7.69, repro,
2007-12-03,-2.79, 2.82, 7.44, 2.54, 2.10, 9.54, repro,
2007-12-04,-2.54, 2.03, 16.31, 2.19, 1.81, 8.11, repro,
2007-12-05,-1.74, 1.91, 18.95, 2.33, 1.90, 8.59, repro,
2007-12-06,-2.33, 2.77, 14.05, 2.26, 1.83, 8.26, repro,
2007-12-07,-2.28, 2.04, 11.45, 2.27, 1.77, 8.17, repro,
2007-12-08,-1.18, 2.00, 9.69, 2.05, 1.66, 7.53, repro,
2007-12-09,-1.33, -1.32, 8.75, 2.21, 1.83, 8.21, repro,
2007-12-10,-2.77, -0.63, 12.33, 2.02, 1.66, 7.51, repro,
2007-12-11,1.73, -1.22, 12.71, 2.04, 1.68, 7.66, repro,
2007-12-12,-1.10, -4.69, 13.09, 2.24, 1.80, 8.15, repro,
2007-12-13,-3.28, -2.51, 15.33, 2.03, 1.66, 7.37, repro,
2007-12-14,-2.35, 3.21, 7.90, 2.00, 1.62, 7.24, repro,
2007-12-15,-3.06, 2.09, 7.39, 2.01, 1.67, 7.40, repro,
2007-12-16,-2.91, 2.70, 5.93, 2.01, 1.65, 7.32, repro,
2007-12-17,-2.54, 3.21, 3.71, 2.02, 1.65, 7.35, repro,
2007-12-18,-3.49, 2.90, 10.62, 2.00, 1.61, 7.15, repro,
2007-12-19,-2.58, 3.48, 13.77, 2.06, 1.64, 7.41, repro,
2007-12-20,-2.71, 3.32, 20.96, 1.98, 1.62, 7.17, repro,
2007-12-21,-3.86, 3.74, 18.01, 2.13, 1.72, 7.70, repro,
2007-12-22,-2.49, 2.63, 14.98, 2.03, 1.64, 7.32, repro,
2007-12-23,-2.81, 1.50, 11.52, 2.08, 1.64, 7.47, repro,
2007-12-24,-2.34, 1.81, 8.57, 2.09, 1.68, 7.56, repro,
2007-12-25,-2.95, 2.43, 11.52, 2.13, 1.71, 7.82, repro,
2007-12-26,-2.32, 2.77, 16.03, 2.07, 1.63, 7.38, repro,
2007-12-27,-2.75, 2.84, 12.72, 2.02, 1.67, 7.22, repro,
2007-12-28,-1.90, 1.30, 11.53, 2.06, 1.69, 7.34, repro,
2007-12-29,-3.03, 2.68, 9.31, 2.02, 1.67, 7.17, repro,
2007-12-30,-2.26, 1.91, 9.34, 2.15, 1.81, 7.84, repro,
2007-12-31,-3.76, 1.60, 15.04, 2.04, 1.64, 7.26, repro,
2008-01-01,-3.11, 1.61, 2.94, 2.02, 1.60, 7.11, repro,
2008-01-02,-2.26, 1.40, -5.39, 2.00, 1.62, 7.14, repro,
2008-01-03,-2.82, 3.04, -2.79, 2.08, 1.65, 7.29, repro,
2008-01-04,-3.31, 3.28, 8.83, 1.99, 1.62, 7.11, repro,
2008-01-05,-2.19, 3.20, 16.94, 1.98, 1.61, 7.07, repro,
2008-01-06,-2.06, 3.00, 21.58, 2.04, 1.66, 7.26, repro,
2008-01-07,-1.33, 3.31, 13.39, 1.97, 1.60, 7.02, repro,
2008-01-08,-2.53, 2.55, 8.29, 2.06, 1.63, 7.27, repro,
2008-01-09,-2.95, 4.04, 12.18, 2.04, 1.62, 7.15, repro,
2008-01-10,-2.06, 2.99, 19.27, 1.98, 1.60, 7.03, repro,
2008-01-11,-1.62, 3.34, 15.62, 2.00, 1.61, 7.11, repro,
2008-01-12,-1.16, 2.75, 11.24, 2.01, 1.63, 7.19, repro,
2008-01-13,-1.57, 2.90, 5.50, 2.00, 1.60, 7.11, repro,
2008-01-14,-1.89, 2.78, 2.86, 2.00, 1.61, 7.22, repro,
2008-01-15,-3.12, 4.31, 12.68, 2.02, 1.64, 7.30, repro,
2008-01-16,-2.37, 3.51, 14.03, 2.07, 1.64, 7.43, repro,
2008-01-17,-2.26, 2.78, 11.32, 2.08, 1.67, 7.63, repro,
2008-01-18,-2.05, 2.72, 14.78, 2.02, 1.63, 7.30, repro,
2008-01-19,-2.06, 4.06, 3.30, 2.12, 1.75, 7.96, repro,
2008-01-20,-2.56, 4.01, 2.19, 2.00, 1.62, 7.27, repro,
2008-01-21,-3.06, 4.07, 4.46, 2.05, 1.65, 7.44, repro,
2008-01-22,-2.94, 3.12, 4.34, 2.04, 1.65, 7.47, repro,
2008-01-23,-2.48, 2.45, 4.29, 2.03, 1.65, 7.43, repro,
2008-01-24,-1.95, 3.62, 2.99, 2.02, 1.64, 7.36, repro,
2008-01-25,-2.50, 4.99, 2.31, 2.23, 1.80, 8.21, repro,
2008-01-26,-3.29, 3.88, 5.43, 2.07, 1.69, 7.57, repro,
2008-01-27,-3.46, 3.09, 10.00, 2.03, 1.63, 7.33, repro,
2008-01-28,-4.23, 3.22, 20.76, 2.02, 1.64, 7.37, repro,
2008-01-29,-2.19, 3.46, 15.17, 2.29, 1.79, 8.44, repro,
2008-01-30,-1.81, 4.84, 13.30, 2.21, 1.76, 7.91, repro,
2008-01-31,-2.44, 4.44, 8.29, 2.11, 1.75, 7.81, repro,
2008-02-01,-2.41, 4.82, 8.75, 2.09, 1.69, 7.58, repro,
2008-02-02,-2.57, 4.29, 8.43, 2.04, 1.65, 7.39, repro,
2008-02-03,-2.39, 4.89, 14.06, 2.03, 1.65, 7.39, repro,
2008-02-04,-3.77, 4.08, 16.42, 1.97, 1.62, 7.23, repro,
2008-02-05,-2.68, 2.02, 19.20, 2.10, 1.75, 7.74, repro,
2008-02-06,-3.73, 2.51, 17.84, 2.14, 1.72, 7.73, repro,
2008-02-07,-2.70, 2.27, 15.98, 2.07, 1.66, 7.39, repro,
2008-02-08,-2.62, 3.02, 15.76, 2.06, 1.66, 7.50, repro,
2008-02-09,-3.24, 3.08, 13.10, 1.97, 1.58, 7.05, repro,
2008-02-10,-2.21, 3.36, 2.65, 1.94, 1.58, 7.03, repro,
2008-02-11,-2.38, 3.99, 5.79, 1.95, 1.59, 7.08, repro,
2008-02-12,-2.80, 3.42, 7.82, 1.95, 1.58, 7.05, repro,
2008-02-13,-2.39, 4.87, 14.04, 1.96, 1.58, 7.04, repro,
2008-02-14,-3.20, 5.02, 15.46, 1.95, 1.59, 7.04, repro,
2008-02-15,-2.82, 4.55, 8.40, 2.00, 1.59, 7.16, repro,
2008-02-16,-3.14, 4.28, 10.35, 1.95, 1.59, 7.05, repro,
2008-02-17,-5.06, 2.81, 17.36, 1.94, 1.58, 7.03, repro,
2008-02-18,-3.42, 3.94, 12.87, 1.94, 1.58, 7.02, repro,
2008-02-19,-2.52, 4.24, 8.14, 1.96, 1.59, 7.07, repro,
2008-02-20,-2.18, 3.80, 7.14, 1.93, 1.57, 6.96, repro,
2008-02-21,-2.96, 4.09, 10.30, 1.92, 1.56, 6.92, repro,
2008-02-22,-2.40, 4.38, 12.30, 1.93, 1.55, 6.92, repro,
2008-02-23,-2.94, 4.48, 10.27, 1.92, 1.56, 6.96, repro,
2008-02-24,-2.47, 4.74, 8.64, 1.94, 1.57, 7.02, repro,
2008-02-25,-2.87, 4.34, 13.71, 1.96, 1.59, 7.07, repro,
2008-02-26,-2.60, 3.14, 9.33, 2.29, 1.83, 8.31, repro,
2008-02-27,-2.59, 4.87, 4.02, 1.92, 1.56, 6.93, repro,
2008-02-28,-2.79, 5.35, 6.75, 1.98, 1.63, 7.25, repro,
2008-02-29,-1.86, 4.61, 9.18, 3.07, 2.26, 11.15, repro,
2008-03-01,-3.23, 5.22, 5.46, 1.98, 1.61, 7.16, repro,
2008-03-02,-3.19, 4.98, 10.20, 2.08, 1.69, 7.49, repro,
2008-03-03,-2.90, 3.64, 8.07, 1.93, 1.55, 6.91, repro,
2008-03-04,-3.07, 5.02, 9.17, 1.96, 1.60, 7.08, repro,
2008-03-05,-2.90, 4.71, 9.74, 2.01, 1.62, 7.26, repro,
2008-03-06,-2.07, 5.25, -1.15, 2.33, 2.05, 8.56, repro,
2008-03-07,-1.53, 4.88, 2.22, 1.98, 1.63, 7.31, repro,
2008-03-08,-2.77, 4.53, 6.33, 2.01, 1.67, 7.38, repro,
2008-03-09,-2.04, 5.11, 5.20, 1.96, 1.58, 7.10, repro,
2008-03-10,-4.65, 6.30, -1.75, 2.60, 2.34, 9.67, repro,
2008-03-11,-2.82, 5.06, 3.75, 1.98, 1.61, 7.23, repro,
2008-03-12,-2.40, 5.87, 13.18, 1.97, 1.62, 7.20, repro,
2008-03-13,-1.99, 3.87, 13.92, 2.02, 1.66, 7.37, repro,
2008-03-14,-3.66, 4.91, 18.85, 1.98, 1.61, 7.18, repro,
2008-03-15,-2.32, 4.25, 10.46, 1.96, 1.61, 7.16, repro,
2008-03-16,-2.10, 5.25, 4.78, 1.95, 1.60, 7.09, repro,
2008-03-17,-3.93, 4.16, 11.81, 2.12, 1.79, 7.69, repro,
2008-03-18,-2.31, 4.76, 12.01, 1.99, 1.64, 7.19, repro,
2008-03-19,-2.55, 3.66, 12.32, 1.99, 1.65, 7.16, repro,
2008-03-20,-3.65, 5.10, 7.13, 1.98, 1.62, 7.08, repro,
2008-03-21,-3.08, 4.48, 8.59, 2.03, 1.67, 7.36, repro,
2008-03-22,-3.36, 4.52, 2.40, 1.96, 1.62, 7.03, repro,
2008-03-23,-3.10, 4.58, -1.00, 1.97, 1.63, 7.05, repro,
2008-03-24,-3.51, 5.34, 5.94, 1.94, 1.59, 6.92, repro,
2008-03-25,-3.36, 4.44, 11.19, 2.06, 1.68, 7.38, repro,
2008-03-26,-2.14, 5.22, 3.24, 2.00, 1.61, 7.10, repro,
2008-03-27,-1.86, 5.87, 11.35, 1.97, 1.63, 7.02, repro,
2008-03-28,-2.86, 5.77, 12.18, 1.99, 1.66, 7.05, repro,
2008-03-29,-2.93, 5.34, 11.87, 1.94, 1.58, 6.93, repro,
2008-03-30,-2.97, 5.24, 10.57, 1.93, 1.57, 6.85, repro,
2008-03-31,-4.44, 2.30, 13.57, 2.10, 1.73, 7.28, repro,
2008-04-01,-3.01, 4.73, 8.99, 1.93, 1.58, 6.86, repro,
2008-04-02,-2.60, 5.66, 7.77, 1.98, 1.61, 7.03, repro,
2008-04-03,-1.81, 5.67, 11.27, 2.08, 1.75, 7.44, repro,
2008-04-04,-2.82, 5.02, 13.53, 1.94, 1.57, 6.84, repro,
2008-04-05,-3.61, 5.06, 15.65, 1.94, 1.57, 6.81, repro,
2008-04-06,-3.01, 4.37, 14.32, 1.94, 1.58, 6.84, repro,
2008-04-07,-1.95, 5.11, 11.42, 1.94, 1.57, 6.82, repro,
2008-04-08,-2.51, 4.86, 11.26, 1.95, 1.58, 6.87, repro,
2008-04-09,-2.49, 4.95, 11.26, 1.95, 1.57, 6.88, repro,
2008-04-10,-2.04, 4.51, 15.64, 2.03, 1.66, 7.19, repro,
2008-04-11,-2.99, 4.23, 13.86, 1.95, 1.57, 6.85, repro,
2008-04-12,-3.49, 4.81, 9.02, 1.99, 1.59, 6.96, repro,
2008-04-13,-2.64, 4.62, 6.23, 1.94, 1.56, 6.81, repro,
2008-04-14,-2.45, 5.96, 7.30, 1.95, 1.56, 6.82, repro,
2008-04-15,-3.76, 6.38, 15.30, 1.97, 1.61, 6.98, repro,
2008-04-16,-3.49, 5.95, 12.81, 1.97, 1.61, 7.00, repro,
2008-04-17,-2.57, 4.71, 12.52, 1.95, 1.57, 6.86, repro,
2008-04-18,-2.63, 4.18, 10.84, 1.94, 1.58, 6.85, repro,
2008-04-19,-2.48, 5.36, 6.48, 1.94, 1.57, 6.85, repro,
2008-04-20,-2.88, 6.24, 8.21, 1.99, 1.62, 6.98, repro,
2008-04-21,-1.37, 6.04, 13.23, 1.95, 1.57, 6.88, repro,
2008-04-22,0.32, 4.28, 14.06, 2.15, 1.73, 7.49, repro,
2008-04-23,-1.32, 6.16, 1.36, 2.03, 1.64, 7.26, repro,
2008-04-24,-3.50, 5.51, 10.81, 2.00, 1.64, 7.05, repro,
2008-04-25,-2.21, 4.70, 9.11, 1.97, 1.58, 6.91, repro,
2008-04-26,-2.95, 5.49, 4.78, 2.04, 1.66, 7.22, repro,
2008-04-27,-2.42, 4.84, 3.66, 1.99, 1.62, 6.95, repro,
2008-04-28,-2.36, 5.36, 3.22, 1.95, 1.58, 6.88, repro,
2008-04-29,-3.17, 6.61, 8.26, 1.98, 1.59, 6.97, repro,
2008-04-30,-1.59, 5.93, 17.09, 1.99, 1.61, 7.05, repro,
2008-05-01,-5.03, 4.23, 13.07, 1.96, 1.59, 6.86, repro,
2008-05-02,-3.88, 4.40, 17.79, 2.00, 1.60, 7.07, repro,
2008-05-03,-2.22, 5.04, 6.64, 2.00, 1.60, 7.08, repro,
2008-05-04,-2.46, 5.42, 7.57, 1.98, 1.57, 6.89, repro,
2008-05-05,-2.53, 4.60, 10.48, 2.00, 1.60, 7.06, repro,
2008-05-06,-2.48, 5.62, 9.79, 1.98, 1.60, 7.02, repro,
2008-05-07,-0.89, 5.96, 14.40, 2.05, 1.66, 7.14, repro,
2008-05-08,-2.52, 4.37, 11.56, 1.94, 1.56, 6.78, repro,
2008-05-09,-2.49, 4.91, 11.35, 1.99, 1.58, 6.93, repro,
2008-05-10,-2.29, 4.50, 6.48, 1.96, 1.58, 6.87, repro,
2008-05-11,-2.79, 5.05, 15.92, 2.01, 1.62, 7.15, repro,
2008-05-12,-2.82, 5.25, 13.21, 2.05, 1.70, 7.58, repro,
2008-05-13,-2.46, 4.18, 12.23, 1.93, 1.56, 6.76, repro,
2008-05-14,-2.93, 4.03, 7.49, 1.95, 1.57, 6.83, repro,
2008-05-15,-2.19, 3.99, 3.15, 1.97, 1.59, 6.90, repro,
2008-05-16,-3.16, 4.74, 8.26, 1.95, 1.57, 6.81, repro,
2008-05-17,-2.91, 4.19, 10.52, 1.94, 1.57, 6.81, repro,
2008-05-18,-1.82, 4.99, 11.62, 1.98, 1.61, 7.06, repro,
2008-05-19,-2.36, 4.74, 18.75, 1.92, 1.56, 6.78, repro,
2008-05-20,-3.28, 5.36, 16.62, 1.95, 1.57, 6.89, repro,
2008-05-21,-3.58, 4.20, 15.44, 1.93, 1.57, 6.81, repro,
2008-05-22,-3.44, 5.33, 20.41, 2.00, 1.63, 7.18, repro,
2008-05-23,-0.95, 4.27, 15.58, 2.05, 1.65, 7.33, repro,
2008-05-24,-1.59, 3.26, 5.56, 1.96, 1.59, 7.00, repro,
2008-05-25,-4.26, 3.01, 9.99, 1.97, 1.60, 6.98, repro,
2008-05-26,-4.78, 4.42, 17.03, 1.96, 1.59, 6.94, repro,
2008-05-27,-3.76, 3.27, 4.25, 2.10, 1.68, 7.34, repro,
2008-05-28,-2.78, 3.00, 8.89, 2.04, 1.67, 7.50, repro,
2008-05-29,-3.78, 3.22, 5.80, 2.37, 1.92, 8.71, repro,
2008-05-30,-4.56, 1.43, 4.47, 2.02, 1.63, 7.16, repro,
2008-05-31,-3.69, 1.70, 6.91, 1.99, 1.60, 7.10, repro,
2008-06-01,-4.33, 3.79, 8.82, 1.98, 1.58, 6.99, repro,
2008-06-02,-3.02, 2.85, -2.84, 2.43, 2.09, 8.73, repro,
2008-06-03,-6.38, 2.83, 1.97, 2.45, 2.03, 8.98, repro,
2008-06-05,-4.54, 4.78, 15.52, 1.95, 1.60, 7.02, repro,
2008-06-06,-3.61, 0.50, 22.14, 2.17, 1.73, 7.67, repro,
2008-06-07,-6.25, 2.42, 3.23, 2.02, 1.70, 7.35, repro,
2008-06-08,-4.30, 3.82, 5.53, 2.13, 1.71, 7.58, repro,
2008-06-09,-2.33, 2.98, 7.55, 2.00, 1.65, 7.15, repro,
2008-06-10,-3.31, 3.05, 8.93, 2.02, 1.66, 7.19, repro,
2008-06-11,-2.52, 3.03, 9.58, 2.13, 1.81, 7.80, repro,
2008-06-13,-4.83, 4.42, 7.50, 2.01, 1.60, 7.10, repro,
2008-06-14,-3.10, 2.50, 2.09, 1.99, 1.60, 7.05, repro,
2008-06-15,-4.03, 3.54, 8.53, 2.06, 1.65, 7.37, repro,
2008-06-16,-4.02, 2.08, 13.88, 2.03, 1.63, 7.12, repro,
2008-06-17,-3.72, 2.68, 5.07, 1.94, 1.57, 6.85, repro,
2008-06-20,-4.01, 3.40, 8.79, 2.07, 1.71, 7.58, repro,
2008-06-21,-4.79, 4.67, 10.98, 2.00, 1.60, 7.10, repro,
2008-06-22,-5.80, 1.01, 6.30, 2.03, 1.60, 7.13, repro,
2008-06-23,-3.16, 2.87, 13.13, 2.06, 1.65, 7.29, repro,
2008-06-24,-3.69, 3.18, 10.19, 2.00, 1.60, 7.07, repro,
2008-06-25,-4.99, 2.13, 9.99, 2.02, 1.61, 7.14, repro,
2008-06-26,-4.58, 2.82, 26.43, 2.15, 1.65, 7.61, repro,
2008-06-27,-5.09, 1.72, 21.99, 2.14, 1.74, 7.70, repro,
2008-06-28,-3.33, 2.83, 6.42, 2.08, 1.66, 7.43, repro,
2008-06-29,-4.38, 3.40, 8.50, 2.00, 1.58, 6.99, repro,
2008-06-30,-3.26, 2.46, 8.68, 1.95, 1.57, 6.86, repro,
2008-07-01,-4.60, 4.00, 5.78, 2.02, 1.61, 7.10, repro,
2008-07-02,-4.36, 4.42, 8.11, 2.10, 1.64, 7.38, repro,
2008-07-03,-3.39, 1.02, 3.32, 2.07, 1.69, 7.32, repro,
2008-07-04,-2.91, 3.60, 11.61, 1.95, 1.56, 6.85, repro,
2008-07-05,-2.70, 2.93, 6.79, 2.13, 1.78, 7.60, repro,
2008-07-06,-5.23, 3.35, 10.34, 1.96, 1.58, 6.96, repro,
2008-07-07,-4.44, 2.67, 21.07, 1.99, 1.60, 7.07, repro,
2008-07-08,-3.69, 6.66, 19.19, 2.11, 1.66, 7.40, repro,
2008-07-09,-4.08, 2.89, 8.38, 2.01, 1.60, 7.10, repro,
2008-07-10,-5.25, 2.47, 11.66, 2.02, 1.61, 7.13, repro,
2008-07-11,-3.31, 3.49, 7.80, 2.25, 1.89, 8.40, repro,
2008-07-12,-2.92, 4.18, 9.24, 1.96, 1.59, 6.99, repro,
2008-07-13,-4.06, 3.08, 9.52, 2.07, 1.64, 7.42, repro,
2008-07-14,-3.74, 4.78, 19.80, 2.01, 1.61, 7.13, repro,
2008-07-15,-3.28, 3.70, 11.39, 2.01, 1.62, 7.20, repro,
2008-07-16,-2.42, 4.52, 8.29, 2.00, 1.64, 7.22, repro,
2008-07-17,-1.95, 3.31, 1.35, 2.02, 1.66, 7.24, repro,
2008-07-18,-3.87, 3.89, 7.26, 2.12, 1.69, 7.53, repro,
2008-07-19,-3.87, 2.20, 8.87, 1.98, 1.62, 7.07, repro,
2008-07-20,-2.75, 2.54, 8.45, 1.97, 1.59, 7.02, repro,
2008-07-21,-3.48, 0.50, 19.78, 2.15, 1.69, 7.51, repro,
2008-07-22,-3.13, 1.32, 20.87, 2.01, 1.62, 7.27, repro,
2008-07-23,-3.95, 2.80, 13.41, 2.10, 1.70, 7.67, repro,
2008-07-24,-4.69, 1.52, 10.39, 1.95, 1.59, 6.95, repro,
2008-07-25,-5.47, 8.88, 46.39, 5.70, 5.58, 23.67, repro,
2008-07-30,-1.93, 2.27, 5.33, 4.00, 3.37, 14.56, repro,
2008-08-01,-3.45, 2.62, 15.53, 1.96, 1.61, 7.05, repro,
2008-08-02,-2.84, 3.03, 16.73, 1.94, 1.59, 6.96, repro,
2008-08-03,-2.67, 3.07, 14.55, 2.01, 1.60, 7.23, repro,
2008-08-04,-4.60, 2.96, 20.14, 2.72, 2.13, 9.56, repro,
2008-08-05,-5.47, 2.58, 14.20, 1.97, 1.60, 7.04, repro,
2008-08-06,-2.12, 2.57, 15.04, 1.98, 1.63, 7.18, repro,
2008-08-07,-2.10, 2.96, 14.54, 2.15, 1.77, 7.71, repro,
2008-08-08,-4.78, 2.23, 14.48, 2.07, 1.68, 7.44, repro,
2008-08-09,-3.25, 3.88, 8.98, 1.96, 1.61, 7.11, repro,
2008-08-10,-2.85, 2.36, 22.74, 1.95, 1.59, 6.98, repro,
2008-08-11,-3.42, 3.06, 7.94, 2.33, 1.89, 8.25, repro,
2008-08-12,-4.00, 2.64, 19.25, 1.93, 1.58, 6.91, repro,
2008-08-13,-3.00, 1.49, 8.20, 1.98, 1.62, 7.15, repro,
2008-08-14,-2.06, 1.58, 20.09, 2.00, 1.63, 7.18, repro,
2008-08-15,-3.49, 2.49, 12.98, 1.95, 1.59, 7.03, repro,
2008-08-16,-1.32, 3.32, 6.36, 1.95, 1.59, 7.00, repro,
2008-08-17,-3.75, 1.56, 10.74, 1.97, 1.60, 7.02, repro,
2008-08-18,-3.24, 2.26, 14.76, 1.94, 1.57, 6.87, repro,
2008-08-19,-3.56, 3.05, 19.68, 1.95, 1.57, 6.93, repro,
2008-08-20,-3.36, 3.78, 19.26, 1.95, 1.58, 6.97, repro,
2008-08-21,-3.43, 3.19, 21.90, 1.96, 1.60, 7.04, repro,
2008-08-22,-5.82, 3.09, 14.07, 1.94, 1.58, 6.92, repro,
2008-08-23,-2.52, 2.17, 10.80, 2.23, 1.86, 8.25, repro,
2008-08-24,-2.45, 3.14, 9.75, 1.98, 1.61, 7.14, repro,
2008-08-25,-4.07, 2.34, 20.59, 1.97, 1.59, 7.01, repro,
2008-08-26,-3.62, 4.23, 23.27, 1.99, 1.63, 7.20, repro,
2008-08-27,-1.81, 3.36, 13.32, 2.06, 1.69, 7.50, repro,
2008-08-28,-4.13, 1.55, 23.95, 2.04, 1.66, 7.37, repro,
2008-08-29,-3.59, 2.38, 11.17, 2.12, 1.70, 7.42, repro,
2008-08-30,-3.46, 3.44, 19.03, 1.99, 1.60, 7.09, repro,
2008-08-31,-2.91, 1.73, 16.91, 2.01, 1.66, 7.30, repro,
2008-09-01,-4.69, 2.78, 9.41, 1.99, 1.63, 7.13, repro,
2008-09-02,-4.68, 3.58, 12.75, 2.18, 1.77, 7.84, repro,
2008-09-03,-4.08, 2.09, 14.67, 2.07, 1.69, 7.52, repro,
2008-09-04,-3.50, 1.81, 17.42, 2.16, 1.71, 7.61, repro,
2008-09-05,-3.09, 2.47, 18.44, 2.03, 1.64, 7.36, repro,
2008-09-06,-4.16, 3.65, 17.03, 1.98, 1.62, 7.08, repro,
2008-09-07,-2.97, 1.77, 16.67, 2.03, 1.67, 7.23, repro,
2008-09-08,-3.36, 2.98, 5.57, 2.11, 1.74, 7.72, repro,
2008-09-09,-2.87, 3.62, 11.23, 1.98, 1.62, 7.05, repro,
2008-09-10,-3.09, 3.64, 14.51, 2.26, 1.83, 8.10, repro,
