PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN48
Station name,GrandSvneDMA2014
Begin Date, 2014-10-22
End Date, 2019-04-08
Release Date, 2019-10-03
Reference position, 15.4388120830 North Latitude, -61.4216414893 East Longitude, 279.85087 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-22,0.00, 0.00, 0.00, 1.70, 2.04, 7.80, repro,
2014-10-23,-2.81, 3.51, -6.53, 1.78, 2.07, 8.30, repro,
2014-10-24,0.19, 1.34, -6.44, 1.76, 2.06, 8.20, repro,
2014-10-25,-2.92, 10.33, -0.22, 1.89, 2.28, 8.51, repro,
2014-10-26,-0.60, 1.89, -4.91, 1.80, 2.11, 8.36, repro,
2014-10-27,-2.85, -5.60, 24.12, 1.72, 1.97, 7.94, repro,
2014-10-28,-1.04, -1.81, 14.72, 1.71, 1.97, 7.81, repro,
2014-10-29,-1.29, -3.77, 21.78, 1.64, 1.91, 7.46, repro,
2014-10-30,-3.34, -2.54, 5.56, 1.69, 1.96, 7.81, repro,
2014-10-31,-2.01, 1.54, 26.40, 1.70, 1.99, 7.94, repro,
2014-11-01,-3.53, 1.05, -2.28, 1.86, 2.26, 8.68, repro,
2014-11-02,-2.67, 6.31, 2.45, 1.79, 2.05, 8.25, repro,
2014-11-03,0.70, -1.54, -4.30, 1.87, 2.14, 8.64, repro,
2014-11-04,-1.09, -1.30, 4.82, 1.70, 1.95, 7.79, repro,
2014-11-05,-3.99, -4.88, 5.72, 1.74, 2.08, 8.16, repro,
2014-11-06,-1.15, 0.93, -2.25, 1.84, 2.10, 8.63, repro,
2014-11-07,0.43, 0.99, -2.30, 1.87, 2.17, 8.83, repro,
2014-11-08,-0.73, -5.14, 12.85, 1.76, 2.05, 8.30, repro,
2014-11-09,-1.54, 0.59, -6.86, 1.80, 2.10, 8.39, repro,
2014-11-10,0.35, 1.93, 13.18, 2.02, 2.26, 8.85, repro,
2014-11-11,-1.52, 0.81, 10.53, 1.80, 2.06, 8.37, repro,
2014-11-12,2.41, -0.82, 14.76, 1.80, 2.08, 8.19, repro,
2014-11-13,3.13, -2.72, 31.08, 1.93, 2.39, 9.14, repro,
2014-11-14,-0.02, 2.45, -7.49, 1.78, 2.00, 8.33, repro,
2014-11-15,3.59, 4.02, 4.80, 1.73, 1.96, 8.10, repro,
2014-11-16,1.53, 5.03, -13.16, 1.87, 2.24, 9.12, repro,
2014-11-17,5.96, 4.70, -9.49, 1.88, 2.35, 9.03, repro,
2014-11-18,2.14, 0.11, -21.80, 1.83, 2.03, 8.46, repro,
2014-11-19,0.94, 4.33, 5.86, 1.89, 2.12, 8.54, repro,
2014-11-20,4.74, -2.75, -9.64, 1.92, 2.20, 9.03, repro,
2014-11-21,0.86, -1.84, -4.89, 1.83, 2.11, 8.62, repro,
2014-11-22,3.71, 4.21, 8.55, 1.91, 2.17, 9.09, repro,
2014-11-23,8.98, 9.58, -26.91, 1.89, 2.24, 9.09, repro,
2014-11-24,5.92, 3.10, -15.71, 2.00, 2.29, 9.52, repro,
2014-11-25,2.00, 0.66, 19.08, 1.88, 2.12, 8.91, repro,
2014-11-26,-4.73, 2.32, -4.91, 1.99, 2.22, 9.13, repro,
2014-11-27,-0.03, -4.20, 4.04, 1.75, 1.96, 7.92, repro,
2014-11-28,-3.62, -5.15, 12.26, 1.69, 1.92, 7.83, repro,
2014-11-29,-1.59, -2.54, 13.36, 1.76, 1.97, 7.95, repro,
2014-11-30,-0.42, -0.16, 18.12, 1.83, 1.97, 8.25, repro,
2014-12-01,-2.32, 1.71, 14.07, 1.69, 1.91, 7.74, repro,
2014-12-02,-2.02, 1.13, -0.31, 1.76, 1.97, 7.96, repro,
2014-12-03,-2.72, 6.74, 17.21, 1.78, 1.98, 8.24, repro,
2014-12-04,-3.62, -4.24, 19.40, 1.75, 1.91, 7.84, repro,
2014-12-05,-3.37, -1.55, 2.67, 1.83, 1.98, 8.56, repro,
2014-12-06,-4.45, -1.99, 8.30, 1.70, 1.92, 7.77, repro,
2014-12-07,-5.01, -2.07, 2.59, 1.76, 1.92, 7.88, repro,
2014-12-08,-4.69, -1.19, 2.58, 1.79, 2.00, 8.05, repro,
2014-12-09,1.22, 0.34, -6.19, 1.76, 1.95, 8.04, repro,
2014-12-10,-2.31, 2.69, 5.83, 1.75, 1.93, 7.87, repro,
2014-12-11,4.20, 5.25, -13.41, 2.01, 2.27, 9.58, repro,
2014-12-12,1.85, 5.65, -4.44, 1.76, 2.08, 8.13, repro,
2014-12-13,1.51, 3.32, -15.24, 1.71, 1.89, 7.79, repro,
2014-12-14,-3.57, -1.11, 10.58, 1.62, 1.82, 7.47, repro,
2014-12-15,-2.46, -2.04, 8.80, 1.62, 1.80, 7.46, repro,
2014-12-16,-3.75, -0.31, 16.38, 1.70, 1.89, 7.72, repro,
2014-12-17,-4.36, -3.65, 22.06, 1.77, 1.96, 7.97, repro,
2014-12-18,-2.40, -5.34, 17.04, 1.90, 2.17, 8.54, repro,
2014-12-19,-3.10, -4.24, 40.46, 1.85, 2.02, 8.26, repro,
2014-12-20,-2.70, 1.49, 10.52, 1.90, 2.07, 8.60, repro,
2014-12-21,1.14, 6.58, 5.24, 1.73, 1.93, 8.01, repro,
2014-12-22,0.55, 5.09, 1.11, 1.72, 1.89, 7.91, repro,
2014-12-23,4.20, 5.98, 10.47, 1.79, 1.93, 8.15, repro,
2014-12-24,-2.29, 2.55, 6.83, 1.65, 1.86, 7.65, repro,
2014-12-25,-0.09, -0.50, 39.47, 1.71, 1.91, 7.98, repro,
2014-12-26,3.82, 0.97, 31.45, 1.72, 1.99, 8.07, repro,
2014-12-27,0.22, -1.69, 28.17, 1.71, 1.86, 7.79, repro,
2014-12-28,0.02, 8.00, 13.81, 1.75, 1.90, 7.84, repro,
2014-12-29,0.34, 3.34, 9.03, 1.78, 1.97, 8.06, repro,
2014-12-30,-0.29, 4.08, -2.35, 1.80, 2.12, 8.42, repro,
2014-12-31,3.49, 5.67, -2.73, 1.82, 2.04, 8.29, repro,
2015-01-01,5.29, -2.30, 18.80, 1.91, 2.06, 8.56, repro,
2015-01-02,5.07, 5.75, -15.02, 1.82, 2.13, 8.51, repro,
2015-01-03,8.67, -6.65, 21.15, 1.80, 1.98, 8.24, repro,
2015-01-04,3.01, -2.80, 46.92, 1.83, 2.14, 8.71, repro,
2015-01-05,6.44, -4.54, -36.93, 1.75, 1.89, 7.58, repro,
2015-01-06,7.47, 4.70, 8.41, 1.82, 2.03, 8.46, repro,
2015-01-07,-3.47, 8.35, 7.54, 1.87, 2.07, 8.57, repro,
2015-01-08,-2.23, -3.88, 2.72, 1.74, 1.94, 8.10, repro,
2015-01-09,-0.30, -3.91, 11.76, 1.81, 1.94, 8.16, repro,
2015-01-10,3.55, -2.40, -13.53, 1.76, 1.98, 8.06, repro,
2015-01-11,-0.12, -0.23, 13.17, 1.73, 1.95, 8.04, repro,
2015-01-12,2.88, 3.00, -3.78, 1.87, 2.08, 8.56, repro,
2015-01-13,0.10, 7.14, -0.52, 1.87, 2.10, 8.61, repro,
2015-01-22,-4.67, -1.38, 6.92, 2.84, 3.26, 13.71, repro,
2015-01-23,-2.57, -0.49, 10.05, 1.68, 1.95, 7.92, repro,
2015-01-24,-1.53, 0.02, 23.18, 1.73, 1.98, 8.09, repro,
2015-01-25,-2.79, 4.19, 22.25, 1.68, 1.89, 7.79, repro,
2015-01-26,1.15, 0.83, 5.72, 1.70, 1.99, 8.04, repro,
2015-01-27,-0.19, -4.91, 0.15, 1.67, 1.94, 7.74, repro,
2015-02-10,-8.13, -4.49, 14.40, 3.52, 3.83, 17.71, repro,
2015-02-11,-3.01, -4.30, 22.68, 1.72, 1.90, 7.80, repro,
2015-02-12,-4.16, -5.08, 17.36, 1.86, 2.07, 8.46, repro,
2015-02-13,-2.35, -0.27, 17.75, 1.68, 1.90, 7.71, repro,
2015-02-14,1.65, -0.74, 7.13, 2.14, 2.50, 9.91, repro,
2015-02-23,-5.95, -18.04, 83.59, 7.84, 18.48, 51.03, repro,
2015-02-24,-2.32, 1.73, 24.69, 1.69, 1.93, 7.90, repro,
2015-02-25,2.12, 3.46, 18.27, 1.89, 2.00, 8.39, repro,
2015-02-26,-3.77, -4.76, 18.29, 1.78, 2.02, 8.43, repro,
2015-02-27,-1.48, -3.39, 14.22, 1.75, 2.00, 8.09, repro,
2015-02-28,-1.74, 5.63, 6.98, 1.69, 1.89, 7.81, repro,
2015-03-01,-0.18, -4.18, -0.18, 1.73, 1.97, 7.96, repro,
2015-03-02,-0.66, -1.31, -1.09, 1.68, 1.94, 7.82, repro,
2015-03-03,0.68, -3.44, 11.52, 1.68, 1.91, 7.78, repro,
2015-03-04,0.90, -6.74, 10.84, 1.76, 1.96, 8.07, repro,
2015-03-05,1.63, 3.00, 19.90, 1.73, 2.03, 8.19, repro,
2015-03-06,9.92, 3.64, 4.23, 1.76, 2.03, 8.28, repro,
2015-03-07,-3.14, 0.36, 22.47, 1.75, 1.91, 8.12, repro,
2015-03-08,-2.60, -1.02, 20.55, 1.67, 1.92, 7.95, repro,
2015-03-09,7.84, 0.05, -12.62, 1.76, 2.03, 8.33, repro,
2015-03-10,3.90, -1.58, -14.90, 1.81, 2.12, 8.75, repro,
2015-03-11,0.52, 0.86, 16.00, 2.11, 2.38, 9.90, repro,
2015-03-12,-2.03, -2.17, 16.49, 3.53, 4.69, 20.53, repro,
2015-03-13,-0.52, -2.71, 19.99, 1.71, 1.93, 8.02, repro,
2015-03-14,-3.68, -4.49, 15.48, 1.68, 1.90, 7.89, repro,
2015-03-15,1.27, 0.95, 3.36, 1.67, 1.93, 7.87, repro,
2015-03-16,-0.48, -4.30, 4.14, 1.67, 1.86, 7.70, repro,
2015-03-17,-0.40, -0.57, 8.81, 1.71, 1.95, 7.87, repro,
2015-03-18,-1.85, -2.88, 11.88, 1.66, 1.86, 7.66, repro,
2015-03-19,-0.57, -2.85, -2.80, 1.69, 1.91, 7.94, repro,
2015-03-20,-2.03, -5.49, 8.39, 1.86, 2.22, 8.62, repro,
2015-03-21,-3.02, -2.68, 22.56, 1.73, 1.92, 7.97, repro,
2015-03-22,0.04, 1.36, 10.59, 1.69, 1.96, 8.02, repro,
2015-03-23,-2.39, -3.71, 6.07, 1.67, 1.91, 7.87, repro,
2015-03-24,1.35, -3.39, 3.72, 1.76, 1.98, 8.27, repro,
2015-03-25,-0.21, -3.41, 4.78, 1.66, 1.86, 7.75, repro,
2015-03-26,1.81, -1.58, 16.87, 1.80, 1.99, 8.26, repro,
2015-03-27,2.70, 4.44, -0.03, 1.72, 2.01, 8.09, repro,
2015-03-28,-0.22, 2.16, -7.16, 1.73, 2.01, 8.19, repro,
2015-03-29,0.08, -1.01, -6.65, 1.75, 2.15, 8.58, repro,
2015-03-30,-0.32, -2.33, 10.31, 1.73, 2.05, 8.17, repro,
2015-03-31,-1.93, 1.26, 23.12, 1.71, 2.03, 8.13, repro,
2015-04-01,-0.22, 0.19, 6.56, 1.76, 2.09, 8.32, repro,
2015-04-02,-1.09, -0.36, 10.60, 1.65, 1.84, 7.70, repro,
2015-04-03,1.25, -5.67, 10.76, 1.67, 1.85, 7.77, repro,
2015-04-04,-2.76, -2.30, 5.69, 1.70, 1.97, 8.08, repro,
2015-04-05,-2.61, -1.56, 22.75, 1.67, 1.87, 7.84, repro,
2015-04-06,-3.87, -1.62, 17.99, 1.72, 2.07, 8.08, repro,
2015-04-07,1.70, 1.59, 0.71, 1.73, 2.02, 8.28, repro,
2015-04-08,0.11, 1.11, 16.62, 1.71, 1.91, 8.03, repro,
2015-04-09,-1.94, 0.97, 17.83, 1.77, 1.90, 8.11, repro,
2015-04-10,1.80, 1.40, 4.75, 1.76, 1.94, 8.17, repro,
2015-04-11,-0.91, 0.58, -2.04, 1.81, 2.00, 8.54, repro,
2015-04-12,-5.45, -2.23, 17.59, 2.42, 2.65, 11.54, repro,
2015-04-14,1.35, -1.32, 1.25, 1.73, 2.01, 8.27, repro,
2015-04-15,-1.21, -2.02, 5.08, 1.92, 2.26, 9.03, repro,
2015-04-16,-1.31, 0.07, 3.67, 1.80, 2.00, 8.33, repro,
2015-04-17,1.05, -0.87, -4.95, 1.82, 1.93, 8.19, repro,
2015-04-18,3.62, -1.25, -7.56, 1.70, 1.93, 7.86, repro,
2015-04-19,3.35, 1.79, -5.97, 1.65, 1.87, 7.67, repro,
2015-04-20,-1.46, -0.68, 23.58, 1.64, 1.81, 7.52, repro,
2015-04-21,-0.71, 0.14, 22.22, 1.68, 1.98, 7.94, repro,
2015-04-22,-2.79, -3.56, 12.20, 1.78, 2.09, 8.33, repro,
2015-04-23,-0.72, -1.62, 0.68, 1.62, 1.83, 7.54, repro,
2015-04-24,-3.16, -2.50, 9.76, 1.63, 1.88, 7.70, repro,
2015-04-25,-5.45, -1.19, 10.09, 1.62, 1.83, 7.50, repro,
2015-04-26,-3.46, -2.09, 14.06, 1.63, 1.87, 7.53, repro,
2015-04-27,-2.39, -2.14, 12.99, 1.59, 1.78, 7.38, repro,
2015-04-28,-1.70, -2.21, 15.22, 1.62, 1.81, 7.50, repro,
2015-04-29,-1.66, -0.76, 11.79, 1.61, 1.77, 7.44, repro,
2015-04-30,-1.18, -5.22, -16.86, 1.65, 1.80, 7.69, repro,
2015-05-01,-0.05, -7.51, -8.52, 1.68, 1.84, 7.86, repro,
2015-05-02,0.76, -1.54, -12.66, 1.63, 1.91, 7.70, repro,
2015-05-03,3.59, -4.12, 3.68, 1.61, 1.83, 7.55, repro,
2015-05-04,0.64, 1.78, -24.31, 1.69, 1.97, 7.98, repro,
2015-05-05,2.46, -1.12, -5.91, 1.64, 1.93, 7.82, repro,
2015-05-06,6.69, -1.27, -20.71, 1.69, 1.98, 8.08, repro,
2015-05-07,1.55, -4.81, -30.18, 1.65, 1.90, 7.81, repro,
2015-05-08,3.24, 4.31, -0.39, 1.59, 1.77, 7.38, repro,
2015-05-09,0.62, 5.74, 3.56, 1.63, 1.81, 7.52, repro,
2015-05-10,1.24, -0.32, 0.90, 1.64, 1.81, 7.62, repro,
2015-05-11,8.45, -3.40, -33.25, 1.65, 1.91, 7.82, repro,
2015-05-12,6.69, -2.34, -27.59, 1.71, 1.89, 7.85, repro,
2015-05-13,2.98, 8.95, -3.01, 1.64, 1.82, 7.53, repro,
2015-05-14,0.12, 0.01, -0.53, 1.71, 1.91, 8.17, repro,
2015-05-15,-0.09, -1.58, -12.77, 1.60, 1.77, 7.41, repro,
2015-05-16,-3.98, 2.80, 12.91, 1.63, 1.77, 7.44, repro,
2015-05-17,-2.62, 3.18, 10.48, 1.62, 1.77, 7.42, repro,
2015-05-18,-4.09, 1.43, -0.67, 1.62, 1.82, 7.64, repro,
2015-05-19,-2.87, -0.26, 3.98, 1.61, 1.81, 7.59, repro,
2015-05-20,-4.06, 3.33, 9.58, 1.61, 1.77, 7.41, repro,
2015-05-21,2.36, 1.50, -25.73, 1.62, 1.78, 7.48, repro,
2015-05-22,2.58, -0.40, -25.16, 1.62, 1.81, 7.55, repro,
2015-05-23,3.02, 2.83, -9.31, 1.61, 1.80, 7.44, repro,
2015-05-24,-0.12, 4.35, 18.71, 1.64, 1.79, 7.70, repro,
2015-05-25,-4.19, 2.11, 6.14, 1.61, 1.78, 7.46, repro,
2015-05-26,-0.43, -0.93, 19.44, 1.60, 1.76, 7.35, repro,
2015-05-27,-4.11, -3.24, 8.54, 1.59, 1.77, 7.36, repro,
2015-05-28,-3.61, -0.93, 12.38, 1.79, 2.16, 8.67, repro,
2015-05-29,1.01, -0.58, -0.62, 1.62, 1.88, 7.60, repro,
2015-05-30,0.45, 0.46, -6.21, 1.60, 1.80, 7.46, repro,
2015-05-31,1.75, -3.93, 1.22, 1.63, 1.79, 7.46, repro,
2015-06-01,-0.71, 0.87, 14.03, 1.61, 1.78, 7.42, repro,
2015-06-02,-2.11, -1.67, 16.38, 1.59, 1.78, 7.36, repro,
2015-06-03,-1.43, -0.87, 3.99, 1.58, 1.76, 7.28, repro,
2015-06-04,-2.11, -0.16, 13.29, 1.59, 1.76, 7.35, repro,
2015-06-05,-3.81, 2.16, -10.89, 1.64, 1.83, 7.53, repro,
2015-06-06,0.72, -2.32, 11.17, 1.63, 1.82, 7.58, repro,
2015-06-07,0.94, -0.97, 14.29, 1.64, 1.84, 7.70, repro,
2015-06-08,5.61, 4.96, -5.00, 1.60, 1.83, 7.55, repro,
2015-06-09,2.47, 5.42, 1.87, 1.63, 1.88, 7.73, repro,
2015-06-10,-2.07, 2.40, 8.27, 1.70, 1.86, 7.86, repro,
2015-06-11,0.68, -0.50, -9.08, 1.73, 1.97, 8.07, repro,
2015-06-12,1.02, 5.27, -22.66, 1.70, 1.95, 8.10, repro,
2015-06-13,9.13, 3.50, -3.66, 1.65, 1.89, 7.79, repro,
2015-06-14,6.46, 6.07, -23.68, 1.66, 1.89, 7.71, repro,
2015-06-15,4.98, -0.07, -18.40, 1.71, 1.89, 8.04, repro,
2015-06-16,0.82, 7.08, -1.70, 1.69, 1.87, 7.87, repro,
2015-06-17,0.92, -2.14, -0.23, 1.68, 1.85, 7.83, repro,
2015-06-18,6.79, 4.82, -13.79, 1.79, 1.91, 8.54, repro,
2015-06-19,4.83, 3.20, 1.65, 1.66, 1.83, 7.71, repro,
2015-06-20,-2.44, 9.65, 7.41, 1.59, 1.78, 7.33, repro,
2015-06-21,6.80, 1.97, -7.01, 1.77, 1.99, 8.30, repro,
2015-06-22,2.43, -2.18, 1.54, 1.72, 1.95, 8.00, repro,
2015-06-23,1.64, -5.17, -6.08, 1.73, 2.08, 8.24, repro,
2015-06-24,7.82, -5.03, -38.35, 1.71, 2.00, 8.22, repro,
2015-06-25,3.54, -0.70, -8.30, 1.73, 2.03, 8.18, repro,
2015-06-26,1.79, -6.22, -2.03, 1.75, 1.96, 8.11, repro,
2015-06-27,-3.16, -6.61, -19.17, 1.67, 1.85, 7.62, repro,
2015-06-28,0.64, 0.76, -10.62, 1.67, 1.85, 7.74, repro,
2015-06-29,2.94, -3.07, 7.90, 1.73, 2.01, 8.24, repro,
2015-06-30,0.15, 6.22, -26.39, 1.70, 2.00, 7.94, repro,
2015-07-01,2.47, -5.72, -30.61, 1.68, 1.93, 8.06, repro,
2015-07-02,4.96, 0.43, 8.34, 1.71, 1.98, 8.23, repro,
2015-07-03,5.70, 0.73, -3.91, 1.67, 1.85, 7.74, repro,
2015-07-04,-0.67, -11.11, -14.53, 1.67, 1.89, 7.83, repro,
2015-07-05,4.26, -11.46, -32.00, 1.70, 1.88, 7.88, repro,
2015-07-06,-1.88, -10.71, -35.78, 1.68, 1.85, 7.72, repro,
2015-07-07,1.25, -6.20, -7.35, 1.67, 1.82, 7.60, repro,
2015-07-08,12.09, 8.37, -7.71, 1.60, 1.79, 7.44, repro,
2015-07-09,-0.34, 11.87, 32.05, 1.63, 1.85, 7.68, repro,
2015-07-10,-1.38, 4.59, 22.07, 1.62, 1.85, 7.53, repro,
2015-07-11,-4.07, -1.39, -3.30, 1.72, 1.90, 8.13, repro,
2015-07-12,-0.77, -3.27, -0.96, 1.75, 1.88, 8.05, repro,
2015-07-13,2.99, -0.87, 1.50, 1.73, 1.89, 8.10, repro,
2015-07-14,-1.00, -1.14, 1.84, 1.68, 1.92, 7.95, repro,
2015-07-15,0.98, -1.95, 19.84, 1.75, 2.05, 8.27, repro,
2015-07-16,0.87, 1.03, -14.57, 1.68, 1.88, 7.89, repro,
2015-07-17,-0.94, -0.22, -0.49, 1.88, 2.14, 8.87, repro,
2015-07-18,-5.99, -8.24, 2.69, 1.86, 2.06, 8.73, repro,
2015-07-19,1.92, 3.66, 4.10, 1.71, 1.92, 8.10, repro,
2015-07-20,-2.76, 0.99, 7.72, 1.75, 1.98, 8.22, repro,
2015-07-21,2.31, 6.91, 2.96, 1.71, 1.99, 8.14, repro,
2015-07-22,0.96, 2.17, 6.73, 1.72, 2.02, 8.18, repro,
2015-07-23,7.58, 4.22, -31.93, 1.66, 1.90, 7.84, repro,
2015-07-24,5.64, 3.45, 19.16, 1.68, 1.91, 8.05, repro,
2015-07-25,0.41, 2.02, -3.43, 1.73, 1.95, 8.24, repro,
2015-07-26,4.20, -1.82, -21.42, 1.70, 1.91, 8.03, repro,
2015-07-27,9.58, -4.61, -2.14, 1.82, 2.11, 8.74, repro,
2015-07-28,-1.73, -8.86, -25.25, 1.74, 1.94, 8.26, repro,
2015-07-29,3.15, -8.59, -5.37, 1.77, 2.01, 8.50, repro,
2015-07-30,5.75, 2.12, 15.83, 1.72, 1.94, 8.09, repro,
2015-07-31,3.04, 1.28, -7.49, 1.72, 1.91, 7.95, repro,
2015-08-01,5.85, -1.73, -21.47, 1.67, 1.90, 7.89, repro,
2015-08-02,1.57, 5.52, -8.95, 1.68, 1.89, 7.87, repro,
2015-08-03,-4.28, -9.18, -3.81, 1.87, 2.19, 9.21, repro,
2015-08-04,1.51, 3.54, 10.38, 1.66, 1.85, 7.73, repro,
2015-08-05,0.74, 2.07, 12.66, 1.69, 1.90, 7.75, repro,
2015-08-06,1.23, -1.75, -5.55, 1.68, 1.90, 7.76, repro,
2015-08-07,-3.19, 2.08, -0.04, 1.66, 1.86, 7.73, repro,
2015-08-08,0.98, -0.20, -12.59, 1.76, 1.94, 8.18, repro,
2015-08-09,1.78, 2.83, -1.25, 1.73, 1.93, 8.01, repro,
2015-08-10,2.10, 0.17, -26.70, 1.71, 1.95, 8.19, repro,
2015-08-11,-5.90, 0.28, -1.50, 1.69, 1.91, 7.97, repro,
2015-08-12,3.87, 5.41, 6.79, 1.72, 1.95, 8.00, repro,
2015-08-13,-0.82, -0.78, 6.32, 1.69, 1.94, 8.14, repro,
2015-08-14,-2.00, -0.27, 2.72, 1.70, 1.95, 8.01, repro,
2015-08-15,-4.17, -2.26, 9.13, 1.68, 1.92, 7.84, repro,
2015-08-16,0.54, 0.28, 20.10, 1.73, 2.06, 8.12, repro,
2015-08-17,-0.62, -0.04, 11.27, 1.73, 1.99, 8.12, repro,
2015-08-18,1.24, 3.35, 2.31, 1.63, 1.84, 7.62, repro,
2015-08-19,3.25, 3.93, 5.69, 1.67, 1.87, 7.67, repro,
2015-08-20,6.09, 5.26, -14.40, 1.73, 1.99, 8.36, repro,
2015-08-21,1.42, 0.90, 17.65, 1.66, 1.90, 7.80, repro,
2015-08-22,7.02, 2.64, -2.14, 1.69, 1.89, 8.18, repro,
2015-08-23,-1.10, 4.57, 14.02, 1.70, 1.92, 7.91, repro,
2015-08-24,-2.74, 1.94, 2.58, 1.90, 2.16, 8.90, repro,
2015-08-25,6.00, 8.66, 11.35, 1.74, 1.97, 8.28, repro,
2015-08-26,-2.52, 3.90, -5.89, 1.72, 2.01, 8.14, repro,
2015-08-27,-3.33, -5.94, 24.19, 1.95, 2.14, 9.30, repro,
2015-08-28,-0.85, 0.70, 3.11, 1.66, 1.86, 7.76, repro,
2015-08-29,3.79, 4.35, -4.48, 1.84, 2.12, 8.83, repro,
2015-08-30,-0.06, 1.25, -7.89, 1.75, 1.99, 8.14, repro,
2015-08-31,1.66, 7.72, 0.16, 1.66, 1.88, 7.79, repro,
2015-09-01,1.20, 3.77, 12.04, 1.66, 1.88, 7.69, repro,
2015-09-02,-1.79, -0.21, -12.50, 1.67, 1.89, 7.70, repro,
2015-09-03,-2.07, -1.27, 16.13, 1.66, 1.82, 7.65, repro,
2015-09-04,-0.07, -0.71, 5.01, 1.64, 1.82, 7.64, repro,
2015-09-05,2.46, -2.87, -4.69, 1.68, 1.89, 7.89, repro,
2015-09-06,-1.00, -0.60, 7.91, 1.70, 1.90, 8.01, repro,
2015-09-07,0.56, -3.72, 10.15, 1.66, 1.86, 7.71, repro,
2015-09-08,3.27, -0.37, -25.75, 1.66, 1.83, 7.69, repro,
2015-09-09,3.65, -0.21, -1.98, 1.85, 2.00, 8.54, repro,
2015-09-10,2.20, 4.41, -0.99, 2.01, 2.37, 9.41, repro,
2015-09-11,0.38, -0.37, 14.25, 1.81, 2.05, 8.41, repro,
2015-09-12,4.33, 0.79, 1.38, 1.74, 1.92, 8.18, repro,
2015-09-13,1.29, 0.54, -2.24, 1.80, 1.93, 8.28, repro,
2015-09-14,4.54, -1.39, -8.21, 1.72, 1.90, 8.10, repro,
2015-09-15,-0.29, -1.13, 10.63, 1.78, 2.00, 8.30, repro,
2015-09-16,4.77, 8.35, -12.05, 1.79, 2.04, 8.59, repro,
2015-09-17,2.33, 1.61, 11.74, 1.66, 1.85, 7.71, repro,
2015-09-18,-6.76, -0.61, 14.96, 1.78, 1.98, 8.43, repro,
2015-09-19,-4.38, -3.96, 12.02, 1.76, 2.07, 8.34, repro,
2015-09-20,-2.11, -0.23, 6.60, 1.77, 2.06, 8.03, repro,
2015-09-21,-1.61, -4.80, 8.98, 1.75, 1.98, 8.17, repro,
2015-09-22,-1.72, -4.35, 11.96, 1.69, 1.92, 7.82, repro,
2015-09-23,-3.11, -5.67, 17.53, 1.76, 2.09, 8.29, repro,
2015-09-24,-2.76, -3.22, 24.16, 1.95, 2.38, 9.14, repro,
2015-09-25,-1.65, -1.78, 12.04, 1.68, 1.90, 7.95, repro,
2015-09-26,-2.08, -1.23, 0.06, 1.66, 1.82, 7.63, repro,
2015-09-27,-1.12, -2.00, 12.38, 1.85, 2.27, 8.72, repro,
2015-09-28,-0.80, -4.40, 26.34, 1.73, 1.93, 7.95, repro,
2015-09-29,-1.40, -1.26, 27.58, 1.75, 1.92, 8.17, repro,
2015-09-30,-2.33, -2.34, 16.03, 1.87, 2.18, 8.84, repro,
2015-10-01,-3.43, -5.73, 9.22, 1.75, 1.98, 8.11, repro,
2015-10-02,-2.32, -4.21, 13.60, 1.72, 1.90, 8.04, repro,
2015-10-03,-2.13, -4.58, 15.54, 1.75, 1.91, 8.21, repro,
2015-10-04,1.30, 0.98, 4.31, 1.67, 1.80, 7.68, repro,
2015-10-05,7.31, 3.46, -2.27, 1.79, 1.98, 8.51, repro,
2015-10-06,-1.27, 0.87, -21.35, 1.86, 1.90, 8.88, repro,
2015-10-07,-2.90, -7.23, -6.77, 1.83, 1.98, 8.87, repro,
2015-10-08,-2.42, -4.31, 16.58, 1.71, 1.87, 7.98, repro,
2015-10-09,7.46, -0.90, -16.21, 1.84, 1.96, 8.73, repro,
2015-10-10,2.93, 2.42, 11.79, 1.80, 2.01, 8.65, repro,
2015-10-11,7.94, 5.05, -2.99, 1.87, 2.04, 8.77, repro,
2015-10-12,-1.99, -1.06, -16.60, 2.00, 2.34, 9.59, repro,
2015-10-13,2.11, 5.71, -16.42, 1.86, 2.05, 8.80, repro,
2015-10-14,1.00, -0.67, 12.76, 1.76, 1.95, 8.34, repro,
2015-10-15,-1.53, 0.23, 12.59, 1.77, 1.93, 8.44, repro,
2015-10-16,-0.21, 0.10, 24.95, 1.79, 1.94, 8.65, repro,
2015-10-17,-2.41, -0.64, 11.28, 1.81, 1.94, 8.29, repro,
2015-10-18,-3.75, -1.22, -3.34, 1.67, 1.87, 7.78, repro,
2015-10-19,-5.24, -3.62, 12.02, 1.66, 1.84, 7.86, repro,
2015-10-20,-1.77, 6.16, 0.31, 1.68, 1.85, 7.85, repro,
2015-10-21,3.24, 0.95, -24.38, 1.77, 2.01, 8.40, repro,
2015-10-22,1.35, 2.46, 13.62, 1.75, 1.91, 8.32, repro,
2015-10-23,-0.51, -0.69, 5.45, 1.73, 1.88, 8.10, repro,
2015-10-24,-0.61, -4.58, 10.26, 1.92, 2.22, 8.93, repro,
2015-10-25,-3.19, -1.82, 16.48, 1.68, 1.80, 7.75, repro,
2015-10-26,-0.74, -0.99, -0.96, 1.68, 1.81, 7.79, repro,
