PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNBA
Station name,TNBA_TNET_MX2014
Begin Date, 2014-11-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 28.9719167441 North Latitude, -113.5472791687 East Longitude, -30.07707 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-29,0.00, 0.00, 0.00, 1.75, 1.62, 7.31, repro,
2014-11-30,0.61, -0.14, -2.61, 1.79, 1.67, 7.51, repro,
2014-12-01,0.23, 0.40, -1.96, 1.79, 1.66, 7.49, repro,
2014-12-02,-0.63, -1.21, -1.22, 1.84, 1.79, 7.75, repro,
2014-12-03,0.89, -0.31, -4.30, 1.78, 1.65, 7.47, repro,
2014-12-04,0.33, -0.39, -7.05, 1.81, 1.70, 7.58, repro,
2014-12-05,-0.13, 0.00, -10.13, 1.78, 1.65, 7.45, repro,
2014-12-06,-0.54, -0.03, -15.62, 1.79, 1.66, 7.49, repro,
2014-12-07,-1.65, -1.70, -12.54, 1.78, 1.60, 7.33, repro,
2014-12-08,-0.59, -0.51, -9.11, 1.81, 1.68, 7.51, repro,
2014-12-09,0.23, -0.50, -6.50, 1.78, 1.64, 7.44, repro,
2014-12-10,-0.26, -0.59, -8.98, 1.79, 1.66, 7.49, repro,
2014-12-11,1.59, -0.18, -2.40, 1.81, 1.71, 7.57, repro,
2014-12-12,-0.38, 1.53, -7.38, 1.83, 1.68, 7.53, repro,
2014-12-13,1.06, 1.42, -11.21, 1.77, 1.65, 7.43, repro,
2014-12-14,1.08, -0.64, -10.41, 1.74, 1.59, 7.19, repro,
2014-12-15,0.74, 0.06, -6.41, 1.76, 1.69, 7.44, repro,
2014-12-16,0.99, -0.17, -7.39, 1.79, 1.64, 7.40, repro,
2014-12-17,-1.33, -0.44, 4.25, 1.79, 1.60, 7.29, repro,
2014-12-18,0.50, -1.55, -7.97, 1.75, 1.59, 7.27, repro,
2014-12-19,0.14, 0.83, -9.09, 1.77, 1.63, 7.30, repro,
2014-12-20,0.49, -0.10, -8.57, 1.73, 1.59, 7.20, repro,
2014-12-21,0.79, 0.07, -4.03, 1.75, 1.59, 7.25, repro,
2014-12-22,0.34, -0.36, -4.86, 1.74, 1.59, 7.24, repro,
2014-12-23,1.24, -0.08, -6.30, 1.82, 1.69, 7.48, repro,
2014-12-24,1.24, -0.36, -4.48, 1.74, 1.59, 7.29, repro,
2014-12-25,-1.10, -3.15, 1.73, 1.77, 1.66, 7.51, repro,
2014-12-26,1.75, -0.13, -7.90, 1.75, 1.61, 7.30, repro,
2014-12-27,-0.56, 0.50, 3.74, 1.75, 1.59, 7.23, repro,
2014-12-28,-0.13, -0.51, -4.91, 1.74, 1.58, 7.20, repro,
2014-12-29,0.37, 1.23, -9.94, 1.75, 1.59, 7.28, repro,
2014-12-30,0.69, 1.00, -8.18, 1.76, 1.59, 7.28, repro,
2014-12-31,1.27, -3.51, 3.56, 1.76, 1.66, 7.38, repro,
2015-01-01,1.74, -1.20, -5.14, 1.75, 1.59, 7.23, repro,
2015-01-02,0.10, -0.18, -7.63, 1.75, 1.58, 7.20, repro,
2015-01-03,0.80, 0.48, -11.74, 1.75, 1.58, 7.24, repro,
2015-01-04,0.58, 1.39, -10.39, 1.77, 1.60, 7.29, repro,
2015-01-05,-0.44, 0.83, -9.88, 8.16, 5.65, 35.77, repro,
2015-01-06,0.15, 0.43, -9.28, 1.77, 1.62, 7.34, repro,
2015-01-07,-0.25, 0.61, -9.66, 1.76, 1.61, 7.28, repro,
2015-01-08,-0.17, 0.44, -9.56, 1.77, 1.61, 7.33, repro,
2015-01-09,1.54, -0.65, -8.38, 1.77, 1.67, 7.42, repro,
2015-01-10,-0.14, 0.27, -6.69, 1.75, 1.61, 7.25, repro,
2015-01-11,0.17, 0.24, -15.26, 1.76, 1.60, 7.23, repro,
2015-01-12,1.90, 1.20, -13.26, 1.77, 1.61, 7.28, repro,
2015-01-13,-0.64, 0.99, -16.24, 1.76, 1.60, 7.23, repro,
2015-01-14,0.34, 1.59, -4.10, 1.76, 1.61, 7.28, repro,
2015-01-15,1.05, -0.73, -7.16, 1.75, 1.62, 7.26, repro,
2015-01-16,0.19, -1.26, -2.44, 1.77, 1.60, 7.22, repro,
2015-01-17,-0.90, -0.41, -9.71, 1.84, 1.68, 7.58, repro,
2015-01-18,0.55, -0.65, -10.82, 1.76, 1.60, 7.23, repro,
2015-01-19,0.49, -0.66, -7.83, 1.76, 1.60, 7.23, repro,
2015-01-20,-0.13, 0.22, -4.20, 1.75, 1.60, 7.18, repro,
2015-01-21,-1.42, -0.93, -5.06, 1.77, 1.60, 7.19, repro,
2015-01-22,-1.05, -1.50, -0.75, 1.78, 1.59, 7.21, repro,
2015-01-23,0.80, -1.77, -7.37, 1.86, 1.70, 7.46, repro,
2015-01-24,0.90, -0.28, -2.58, 1.79, 1.63, 7.30, repro,
2015-01-25,-0.49, -1.72, -5.02, 1.75, 1.60, 7.18, repro,
2015-01-26,-1.50, -2.19, -7.70, 1.78, 1.60, 7.24, repro,
2015-01-27,-0.77, -0.97, -6.98, 1.78, 1.60, 7.25, repro,
2015-01-28,-0.84, -1.29, -9.39, 1.78, 1.60, 7.24, repro,
2015-01-29,0.13, -1.16, -11.58, 1.77, 1.59, 7.19, repro,
2015-01-30,0.83, -0.00, -9.12, 1.76, 1.59, 7.19, repro,
2015-01-31,-3.32, -1.37, -3.12, 1.81, 1.66, 7.42, repro,
2015-02-01,-1.08, -1.99, -12.37, 1.78, 1.59, 7.21, repro,
2015-02-02,-0.86, -1.12, -11.73, 1.79, 1.60, 7.28, repro,
2015-02-03,-0.62, -1.25, -10.73, 1.78, 1.59, 7.21, repro,
2015-02-04,-0.31, -1.01, -4.69, 1.77, 1.59, 7.22, repro,
2015-02-05,-0.29, -0.74, -4.53, 1.77, 1.59, 7.23, repro,
2015-02-06,-0.14, -1.30, -4.19, 1.87, 1.65, 7.42, repro,
2015-02-07,-0.80, -2.42, -5.87, 1.79, 1.59, 7.27, repro,
2015-02-08,-0.47, -1.14, -7.59, 1.78, 1.59, 7.24, repro,
2015-02-09,0.11, -2.33, -10.18, 1.77, 1.59, 7.20, repro,
2015-02-10,-1.77, -1.70, -6.50, 1.82, 1.61, 7.44, repro,
2015-02-11,-1.11, -2.19, -7.35, 1.85, 1.66, 7.44, repro,
2015-02-12,-1.52, 0.61, -7.02, 1.82, 1.63, 7.39, repro,
2015-02-13,-1.37, -1.14, -9.43, 1.79, 1.60, 7.25, repro,
2015-02-14,0.74, -0.18, -9.42, 1.78, 1.60, 7.24, repro,
2015-02-15,-1.14, 0.94, -6.11, 1.81, 1.63, 7.38, repro,
2015-02-16,-0.96, -1.54, -7.21, 1.79, 1.61, 7.27, repro,
2015-02-17,-1.45, -0.60, -7.98, 1.79, 1.60, 7.23, repro,
2015-02-18,-0.24, -0.69, -12.03, 1.79, 1.60, 7.22, repro,
2015-02-19,0.12, -0.62, -5.98, 1.80, 1.64, 7.38, repro,
2015-02-20,0.12, -0.39, -6.87, 1.81, 1.65, 7.43, repro,
2015-02-21,0.51, 2.50, -1.31, 1.80, 1.61, 7.28, repro,
2015-02-22,-3.75, -1.76, 3.84, 1.81, 1.63, 7.39, repro,
2015-02-23,0.58, -1.77, 16.03, 1.82, 1.61, 7.33, repro,
2015-02-24,0.50, 1.64, -6.25, 1.79, 1.58, 7.17, repro,
2015-02-25,0.11, 0.72, -2.82, 1.79, 1.58, 7.19, repro,
2015-02-26,-0.23, -1.15, -5.02, 1.87, 1.72, 7.52, repro,
2015-02-27,-1.57, 3.61, 7.25, 1.79, 1.60, 7.25, repro,
2015-02-28,2.03, 8.78, 7.49, 1.79, 1.59, 7.21, repro,
2015-03-01,0.48, -1.79, -5.42, 1.78, 1.58, 7.15, repro,
2015-03-02,3.44, -3.56, -11.60, 1.84, 1.67, 7.37, repro,
2015-03-03,0.61, -1.25, 2.13, 1.81, 1.60, 7.27, repro,
2015-03-04,-0.42, -1.96, -4.89, 1.81, 1.65, 7.38, repro,
2015-03-05,-0.33, -1.46, -6.58, 1.86, 1.62, 7.53, repro,
2015-03-06,0.13, -0.76, -8.97, 1.84, 1.59, 7.39, repro,
2015-03-07,0.21, -0.19, -6.14, 1.78, 1.57, 7.12, repro,
2015-03-08,0.55, -1.03, -0.59, 1.81, 1.65, 7.36, repro,
2015-03-09,0.26, -0.69, -4.33, 1.99, 1.87, 7.97, repro,
2015-03-10,-0.10, -0.98, -4.18, 1.86, 1.74, 7.51, repro,
2015-03-11,-0.11, -0.55, -3.71, 1.79, 1.59, 7.16, repro,
2015-03-12,-0.56, -1.41, -3.03, 1.83, 1.61, 7.50, repro,
2015-03-13,-0.18, -1.59, 0.87, 1.80, 1.59, 7.22, repro,
2015-03-14,0.28, -0.25, -0.62, 1.81, 1.61, 7.33, repro,
2015-03-15,0.42, 0.47, -3.05, 1.79, 1.60, 7.23, repro,
2015-03-16,-0.50, -0.78, -4.87, 1.79, 1.60, 7.19, repro,
2015-03-17,-0.68, -0.59, -7.73, 1.78, 1.59, 7.16, repro,
2015-03-18,-0.03, 0.53, -7.96, 1.80, 1.64, 7.38, repro,
2015-03-19,1.25, 0.07, -7.05, 1.83, 1.65, 7.50, repro,
2015-03-20,-0.60, 0.11, -9.13, 1.84, 1.63, 7.53, repro,
2015-03-21,-1.32, -0.57, -11.19, 1.83, 1.66, 7.41, repro,
2015-03-22,-2.67, -0.72, -1.24, 1.80, 1.63, 7.34, repro,
2015-03-23,-0.27, 0.47, -3.09, 1.80, 1.63, 7.36, repro,
2015-03-24,0.78, -0.50, -7.74, 1.80, 1.63, 7.36, repro,
2015-03-25,0.35, 0.42, 0.10, 2.17, 1.88, 8.70, repro,
2015-03-26,-1.13, -0.14, 2.09, 2.24, 2.15, 9.21, repro,
2015-03-27,-0.46, 0.21, -7.58, 2.14, 1.95, 8.61, repro,
2015-03-28,0.05, -0.17, -2.85, 1.93, 1.71, 7.75, repro,
2015-03-29,0.38, 0.35, -5.46, 1.90, 1.65, 7.74, repro,
2015-03-30,-0.19, 0.81, -5.29, 1.89, 1.63, 7.66, repro,
2015-03-31,-0.59, -0.50, -3.14, 1.92, 1.72, 8.01, repro,
2015-04-01,-1.81, -1.08, 7.15, 1.83, 1.66, 7.62, repro,
2015-04-02,0.20, -1.88, 0.77, 1.77, 1.58, 7.16, repro,
2015-04-03,-0.42, -0.81, 1.79, 1.83, 1.69, 7.55, repro,
2015-04-04,-0.86, -0.94, -3.29, 1.80, 1.63, 7.39, repro,
2015-04-05,-1.12, 0.71, -0.48, 1.80, 1.64, 7.43, repro,
2015-04-06,-0.33, 0.44, 3.13, 1.78, 1.60, 7.24, repro,
2015-04-07,-1.01, -0.35, -3.37, 1.79, 1.63, 7.40, repro,
2015-04-08,-0.93, -1.98, 0.36, 1.96, 1.71, 8.01, repro,
2015-04-09,-0.19, -1.05, -0.39, 1.77, 1.58, 7.19, repro,
2015-04-10,-1.31, -1.73, -1.56, 1.83, 1.67, 7.54, repro,
2015-04-11,-0.70, -1.93, 2.63, 1.84, 1.67, 7.56, repro,
2015-04-12,0.27, 0.22, 0.03, 1.78, 1.63, 7.36, repro,
2015-04-13,-0.24, -0.30, -1.99, 1.79, 1.62, 7.35, repro,
2015-04-14,-0.37, -1.51, -0.36, 1.77, 1.60, 7.20, repro,
2015-04-15,0.51, 1.58, 1.27, 1.81, 1.64, 7.37, repro,
2015-04-16,-0.13, -0.37, -0.90, 1.80, 1.65, 7.38, repro,
2015-04-17,-1.22, -0.26, 2.69, 1.76, 1.61, 7.23, repro,
2015-04-18,-0.73, 0.36, 0.07, 1.76, 1.60, 7.19, repro,
2015-04-19,-1.01, -0.45, 2.91, 1.76, 1.60, 7.22, repro,
2015-04-20,-0.37, 0.34, 7.54, 1.78, 1.61, 7.27, repro,
2015-04-21,-1.12, -0.10, 3.61, 1.80, 1.58, 7.23, repro,
2015-04-22,-0.28, 0.98, 8.01, 1.79, 1.59, 7.21, repro,
2015-04-23,-2.64, -2.13, 0.04, 1.76, 1.60, 7.22, repro,
2015-04-24,-1.21, 7.82, 17.32, 1.74, 1.57, 7.12, repro,
2015-04-25,-0.09, 3.54, 7.65, 1.76, 1.58, 7.19, repro,
2015-04-26,-2.00, -2.12, 9.05, 1.80, 1.59, 7.30, repro,
2015-04-27,-1.46, 1.13, -0.53, 1.74, 1.56, 7.10, repro,
2015-04-28,-1.05, 0.53, 1.94, 1.74, 1.57, 7.12, repro,
2015-04-29,-0.82, -0.72, 4.16, 1.74, 1.56, 7.11, repro,
2015-04-30,-0.16, -0.30, -0.89, 1.77, 1.62, 7.23, repro,
2015-05-01,-0.27, -0.79, -0.68, 1.78, 1.63, 7.29, repro,
2015-05-02,0.52, -1.08, -4.96, 1.75, 1.57, 7.16, repro,
2015-05-03,0.01, -0.33, -1.40, 1.74, 1.57, 7.12, repro,
2015-05-04,-0.03, 1.25, -2.82, 1.73, 1.56, 7.08, repro,
2015-05-05,-0.61, 0.34, -2.02, 1.74, 1.57, 7.12, repro,
2015-05-06,0.20, 1.71, 1.48, 1.74, 1.58, 7.16, repro,
2015-05-07,1.11, -1.16, -1.13, 1.75, 1.57, 7.13, repro,
2015-05-08,1.30, 6.04, 16.10, 1.74, 1.57, 7.13, repro,
2015-05-09,-0.19, -0.31, -0.35, 1.73, 1.57, 7.10, repro,
2015-05-10,0.58, -0.18, -5.97, 1.74, 1.57, 7.13, repro,
2015-05-11,-0.24, 0.37, -6.36, 1.73, 1.56, 7.11, repro,
2015-05-12,-0.36, 3.01, 2.12, 1.81, 1.61, 7.50, repro,
2015-05-13,0.28, 0.91, -3.10, 1.80, 1.60, 7.40, repro,
2015-05-14,0.77, 0.68, 2.32, 1.84, 1.65, 7.60, repro,
2015-05-15,-0.04, 4.28, 3.55, 1.74, 1.57, 7.17, repro,
2015-05-16,-1.08, 0.31, -8.52, 1.75, 1.59, 7.22, repro,
2015-05-17,0.41, -0.04, -4.55, 1.73, 1.57, 7.15, repro,
2015-05-18,1.09, 0.72, -2.58, 1.73, 1.57, 7.11, repro,
2015-05-19,1.60, 1.01, -8.60, 1.81, 1.59, 7.43, repro,
2015-05-20,-0.45, -0.60, -7.55, 1.74, 1.57, 7.13, repro,
2015-05-21,-0.48, 1.81, 4.93, 1.76, 1.61, 7.24, repro,
2015-05-22,3.19, 5.77, 5.77, 1.77, 1.68, 7.38, repro,
2015-05-23,1.73, -0.90, -13.98, 1.77, 1.61, 7.17, repro,
2015-05-24,0.43, -0.03, -1.24, 1.72, 1.57, 7.05, repro,
2015-05-25,0.61, -0.38, -1.62, 1.74, 1.58, 7.09, repro,
2015-05-26,-0.05, -0.95, -4.84, 1.73, 1.58, 7.09, repro,
2015-05-27,1.02, -1.33, 0.79, 1.72, 1.56, 6.99, repro,
2015-05-28,0.30, 0.11, -5.01, 1.78, 1.58, 7.29, repro,
2015-05-29,0.10, -0.66, -11.24, 1.72, 1.57, 7.00, repro,
2015-05-30,0.69, -0.30, -7.35, 1.73, 1.58, 7.07, repro,
2015-05-31,-0.10, -2.26, -5.94, 1.74, 1.58, 7.07, repro,
2015-06-01,-0.15, -4.04, -8.74, 1.73, 1.57, 7.02, repro,
2015-06-02,0.39, -5.16, -9.40, 1.74, 1.57, 7.06, repro,
2015-06-03,-4.84, -6.02, -7.47, 1.72, 1.57, 7.04, repro,
2015-06-04,-1.37, 5.33, 4.69, 1.75, 1.59, 7.14, repro,
2015-06-05,3.10, 0.91, 11.85, 1.78, 1.68, 7.35, repro,
2015-06-06,-1.29, 0.51, 11.90, 1.74, 1.58, 7.08, repro,
2015-06-07,-0.12, 1.10, -4.19, 1.72, 1.56, 6.97, repro,
2015-06-08,-1.30, -1.86, -1.95, 1.74, 1.60, 7.12, repro,
2015-06-09,-0.52, -2.66, -6.14, 1.73, 1.58, 7.07, repro,
2015-06-10,-0.45, -0.34, -0.71, 1.71, 1.57, 6.98, repro,
2015-06-11,1.91, 0.28, -4.72, 1.83, 1.62, 7.22, repro,
2015-06-12,-0.44, -0.23, -5.46, 1.73, 1.62, 7.08, repro,
2015-06-13,0.70, -1.07, 2.35, 1.81, 1.67, 7.23, repro,
2015-06-14,-0.17, -0.41, -2.99, 1.73, 1.58, 7.03, repro,
2015-06-15,0.28, -0.11, -2.54, 1.74, 1.62, 7.15, repro,
2015-06-16,0.94, 0.21, -8.77, 1.72, 1.57, 6.96, repro,
2015-06-17,0.35, 0.09, 0.49, 1.74, 1.62, 7.04, repro,
2015-06-18,1.05, -1.49, -5.83, 1.77, 1.66, 7.25, repro,
2015-06-19,0.80, -0.96, -2.80, 1.76, 1.64, 7.21, repro,
2015-06-20,0.19, 1.29, -2.10, 1.74, 1.58, 7.03, repro,
2015-06-21,1.72, -0.42, -5.95, 1.72, 1.59, 7.00, repro,
2015-06-22,-0.90, -0.77, 4.22, 1.72, 1.59, 6.99, repro,
2015-06-23,0.43, -0.54, -2.78, 1.84, 1.65, 7.28, repro,
2015-06-24,-0.66, -1.67, -5.87, 1.78, 1.60, 7.20, repro,
2015-06-25,0.16, -0.11, -6.77, 1.77, 1.62, 7.18, repro,
2015-06-26,0.17, -2.46, -2.67, 1.76, 1.59, 7.20, repro,
2015-06-27,0.27, -1.37, -4.88, 1.73, 1.59, 7.03, repro,
2015-06-28,0.71, -1.17, -6.29, 1.73, 1.57, 6.95, repro,
2015-06-29,1.47, 0.79, -1.68, 1.73, 1.58, 7.01, repro,
2015-06-30,-1.23, -0.43, -6.08, 1.80, 1.61, 7.17, repro,
2015-07-01,1.36, -0.73, 3.48, 1.78, 1.61, 7.30, repro,
2015-07-02,-1.77, -0.46, -9.31, 1.77, 1.58, 7.16, repro,
2015-07-03,0.91, -1.18, -3.16, 1.73, 1.57, 6.96, repro,
2015-07-04,-0.11, -3.42, -4.44, 1.72, 1.57, 6.93, repro,
2015-07-05,0.30, -1.62, -9.36, 1.75, 1.63, 7.14, repro,
2015-07-06,-0.43, -0.25, -5.14, 1.73, 1.59, 7.02, repro,
2015-07-07,-0.97, -1.89, 0.40, 1.73, 1.58, 6.99, repro,
2015-07-08,-0.05, -0.18, -4.66, 1.79, 1.72, 7.34, repro,
2015-07-09,2.19, -2.33, -0.33, 1.74, 1.59, 7.04, repro,
2015-07-10,2.39, 0.55, 7.33, 1.75, 1.63, 7.16, repro,
2015-07-11,1.10, 0.25, -3.63, 1.77, 1.64, 7.18, repro,
2015-07-12,-0.33, -1.24, -6.23, 1.74, 1.58, 7.02, repro,
2015-07-13,-0.70, -1.85, 0.99, 1.73, 1.57, 6.96, repro,
2015-07-14,0.57, -2.07, -2.86, 1.73, 1.58, 6.97, repro,
2015-07-15,-0.32, -1.62, 2.67, 1.72, 1.58, 6.96, repro,
2015-07-16,0.39, -1.61, -1.71, 1.83, 1.76, 7.48, repro,
2015-07-17,-0.01, 0.31, -5.68, 1.79, 1.67, 7.26, repro,
2015-07-18,-0.05, -1.19, -1.52, 2.13, 1.93, 8.67, repro,
2015-07-19,-1.41, -1.78, 5.79, 1.79, 1.71, 7.44, repro,
2015-07-20,1.69, 0.06, -0.97, 1.74, 1.62, 7.11, repro,
2015-07-21,0.33, -1.64, 7.87, 1.76, 1.65, 7.26, repro,
2015-07-22,-1.90, -0.67, -2.31, 1.75, 1.64, 7.18, repro,
2015-07-23,1.53, -1.46, 0.60, 1.77, 1.65, 7.25, repro,
2015-07-24,-0.63, -1.19, 3.43, 1.74, 1.63, 7.13, repro,
2015-07-25,0.27, -1.75, 3.98, 1.74, 1.63, 7.14, repro,
2015-07-26,-1.05, 0.54, 0.19, 1.74, 1.63, 7.20, repro,
2015-07-27,-0.67, -1.85, -4.70, 1.74, 1.63, 7.17, repro,
2015-07-28,-0.89, -0.76, 7.19, 1.82, 1.67, 7.47, repro,
2015-07-29,2.93, 0.19, -0.67, 1.83, 1.67, 7.52, repro,
2015-07-30,-0.39, -0.44, -4.50, 1.74, 1.62, 7.09, repro,
2015-07-31,-0.21, -1.30, -5.90, 1.78, 1.74, 7.49, repro,
2015-08-01,-1.00, -0.63, 1.25, 1.75, 1.64, 7.20, repro,
2015-08-02,-0.12, -0.90, 0.48, 1.75, 1.63, 7.18, repro,
2015-08-03,2.45, -0.17, 0.39, 1.81, 1.66, 7.39, repro,
2015-08-04,-0.28, -2.76, -5.19, 1.74, 1.63, 7.15, repro,
2015-08-05,0.25, -2.09, -0.99, 1.75, 1.64, 7.20, repro,
2015-08-06,-0.39, -2.58, -3.47, 1.75, 1.64, 7.18, repro,
2015-08-07,-3.05, -2.36, 9.42, 1.75, 1.64, 7.21, repro,
2015-08-08,-0.03, -3.67, 4.21, 1.78, 1.69, 7.30, repro,
2015-08-09,1.34, -1.88, 3.19, 1.82, 1.70, 7.46, repro,
2015-08-10,0.55, -0.75, -6.73, 1.75, 1.64, 7.18, repro,
2015-08-11,1.01, -1.93, 5.49, 1.74, 1.62, 7.09, repro,
2015-08-12,1.89, -0.68, 2.96, 1.76, 1.64, 7.22, repro,
2015-08-13,0.16, -2.12, 0.38, 1.77, 1.70, 7.38, repro,
2015-08-14,-0.70, -0.53, 8.31, 1.77, 1.64, 7.23, repro,
2015-08-15,0.63, -2.35, 1.56, 1.74, 1.61, 7.14, repro,
2015-08-16,-0.93, -2.19, -1.34, 1.88, 1.75, 7.86, repro,
2015-08-17,0.17, 0.26, 7.74, 1.74, 1.65, 7.21, repro,
2015-08-18,0.72, -4.17, 10.61, 1.73, 1.61, 7.15, repro,
2015-08-19,1.12, -4.60, -2.03, 1.72, 1.61, 7.10, repro,
2015-08-20,0.12, -1.66, 3.25, 1.72, 1.61, 7.10, repro,
2015-08-21,0.13, -0.45, 0.19, 1.73, 1.62, 7.15, repro,
2015-08-22,1.03, -1.57, 0.44, 1.74, 1.61, 7.11, repro,
2015-08-23,0.27, -3.01, 0.58, 1.75, 1.63, 7.15, repro,
2015-08-24,-0.17, -1.81, -3.51, 1.73, 1.61, 7.13, repro,
2015-08-25,-0.26, -2.50, -0.70, 1.74, 1.65, 7.28, repro,
2015-08-26,-0.45, -1.37, -3.16, 1.72, 1.61, 7.08, repro,
2015-08-27,0.55, -2.14, -6.65, 1.74, 1.61, 7.10, repro,
2015-08-28,1.17, -2.82, -3.48, 1.76, 1.68, 7.28, repro,
2015-08-29,0.27, -0.37, 1.90, 1.72, 1.60, 7.05, repro,
2015-08-30,2.35, -4.84, 7.56, 1.73, 1.61, 7.07, repro,
2015-08-31,3.20, -3.17, -4.30, 1.72, 1.61, 7.06, repro,
2015-09-01,0.97, -3.15, -0.79, 1.77, 1.64, 7.29, repro,
2015-09-02,1.62, -2.77, 0.51, 1.76, 1.62, 7.20, repro,
2015-09-03,1.01, -3.33, 11.57, 1.73, 1.61, 7.16, repro,
2015-09-04,0.83, -0.92, 8.44, 1.73, 1.64, 7.17, repro,
2015-09-05,0.41, -3.98, -6.92, 1.76, 1.64, 7.25, repro,
2015-09-06,0.64, -5.16, -6.94, 1.71, 1.61, 7.04, repro,
2015-09-07,-0.73, -2.62, -0.99, 1.72, 1.61, 7.08, repro,
2015-09-08,-0.26, -3.24, -5.20, 1.73, 1.62, 7.16, repro,
2015-09-09,1.05, -0.73, 0.52, 1.74, 1.67, 7.25, repro,
2015-09-10,0.36, -4.50, -20.72, 1.76, 1.67, 7.37, repro,
2015-09-11,3.80, 0.61, -23.00, 1.82, 1.74, 7.71, repro,
2015-09-12,-0.45, -3.15, -8.10, 1.72, 1.61, 7.06, repro,
2015-09-13,0.47, -2.40, 3.75, 1.71, 1.61, 7.08, repro,
2015-09-14,-1.10, -2.13, 10.70, 1.72, 1.62, 7.12, repro,
2015-09-15,2.26, -2.51, 7.80, 1.73, 1.64, 7.23, repro,
2015-09-16,3.61, -2.22, 0.23, 1.73, 1.63, 7.16, repro,
2015-09-17,1.30, -1.96, 5.38, 1.72, 1.62, 7.08, repro,
2015-09-18,0.88, -3.01, -4.66, 1.71, 1.60, 7.02, repro,
2015-09-19,-1.01, -2.65, -0.10, 1.75, 1.62, 7.30, repro,
2015-09-20,-0.13, -1.89, -1.12, 1.77, 1.70, 7.47, repro,
2015-09-21,-0.40, -1.27, 1.74, 1.75, 1.61, 7.31, repro,
2015-09-22,-0.02, -2.71, 4.56, 1.76, 1.63, 7.41, repro,
2015-09-23,-1.38, -2.52, -8.19, 1.71, 1.60, 7.04, repro,
2015-09-24,0.34, -1.63, -15.40, 1.79, 1.65, 7.35, repro,
2015-09-25,-0.25, -1.03, -9.20, 1.71, 1.61, 7.07, repro,
2015-09-26,0.77, -3.01, -5.12, 1.73, 1.61, 7.12, repro,
2015-09-27,0.70, -1.68, -5.62, 1.74, 1.61, 7.14, repro,
2015-09-28,1.26, -1.53, -6.11, 1.81, 1.66, 7.37, repro,
2015-09-29,-1.84, -3.85, -6.11, 1.74, 1.65, 7.22, repro,
2015-09-30,1.65, -2.86, -4.73, 1.80, 1.69, 7.54, repro,
2015-10-01,0.67, -1.91, -1.11, 1.79, 1.69, 7.52, repro,
2015-10-02,-1.73, -0.98, -17.08, 1.77, 1.70, 7.37, repro,
2015-10-03,-0.22, 0.03, -2.37, 1.73, 1.62, 7.16, repro,
2015-10-04,0.71, -2.26, 5.42, 1.72, 1.60, 7.06, repro,
2015-10-05,-2.46, -3.49, 4.63, 1.73, 1.68, 7.24, repro,
2015-10-06,1.64, -1.61, 3.09, 1.73, 1.68, 7.23, repro,
2015-10-07,-1.13, -3.45, 0.20, 1.71, 1.62, 7.06, repro,
2015-10-08,1.90, -2.77, 0.76, 1.75, 1.65, 7.22, repro,
2015-10-09,1.35, -1.79, 3.50, 1.72, 1.62, 7.11, repro,
2015-10-10,1.23, -2.92, -7.53, 1.73, 1.65, 7.25, repro,
2015-10-11,0.70, -2.50, 0.37, 1.72, 1.62, 7.12, repro,
2015-10-12,-0.67, -1.66, -1.86, 2.02, 1.95, 8.63, repro,
2015-10-13,-1.05, -2.26, -3.34, 1.75, 1.68, 7.29, repro,
2015-10-14,0.61, -2.69, -0.56, 1.74, 1.65, 7.35, repro,
2015-10-15,0.65, -1.88, 2.47, 1.75, 1.63, 7.32, repro,
2015-10-16,0.24, -3.24, 11.64, 1.71, 1.62, 7.11, repro,
2015-10-17,0.13, -1.00, -0.05, 1.70, 1.63, 7.09, repro,
2015-10-18,0.43, -1.77, -0.07, 1.73, 1.67, 7.19, repro,
2015-10-19,2.43, -0.82, 1.12, 1.71, 1.65, 7.13, repro,
2015-10-20,0.02, 2.21, 9.73, 1.77, 1.73, 7.50, repro,
2015-10-21,-2.16, -1.97, 0.14, 1.72, 1.63, 7.10, repro,
2015-10-22,0.72, -1.74, -1.66, 1.70, 1.63, 7.09, repro,
2015-10-23,0.27, -1.30, 3.46, 1.70, 1.62, 7.05, repro,
2015-10-24,0.44, -2.42, 10.60, 1.71, 1.63, 7.10, repro,
2015-10-25,-0.06, -1.42, 1.05, 1.72, 1.64, 7.16, repro,
2015-10-26,-0.30, -2.48, -5.66, 1.71, 1.62, 7.06, repro,
2015-10-27,-0.24, -2.56, 5.62, 1.70, 1.62, 7.03, repro,
2015-10-28,0.62, -3.68, 2.44, 1.70, 1.63, 7.06, repro,
2015-10-29,1.83, -6.45, -0.35, 1.73, 1.66, 7.21, repro,
2015-10-30,2.93, -3.76, 17.57, 1.73, 1.66, 7.28, repro,
2015-10-31,-3.65, -1.60, 7.54, 1.72, 1.64, 7.16, repro,
2015-11-01,0.54, -1.88, 1.36, 1.71, 1.63, 7.07, repro,
2015-11-02,-0.20, -2.50, -5.86, 1.70, 1.63, 7.05, repro,
2015-11-03,-0.61, -2.24, 0.79, 1.71, 1.65, 7.03, repro,
