PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SONG
Station name,San_OnofreCA2012
Begin Date, 2012-11-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.3807504710 North Latitude, -117.5602620432 East Longitude, -2.93652 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-16,0.00, 0.00, 0.00, 1.91, 1.61, 7.41, repro,
2012-11-17,-0.77, 0.96, -8.77, 1.97, 1.67, 7.76, repro,
2012-11-18,-0.49, 2.33, -5.17, 1.99, 1.67, 7.82, repro,
2012-11-19,0.12, 0.58, -9.52, 1.93, 1.63, 7.55, repro,
2012-11-20,-0.33, 2.03, -7.19, 1.96, 1.64, 7.64, repro,
2012-11-21,-1.06, 2.16, 0.41, 1.89, 1.55, 7.36, repro,
2012-11-22,-1.24, 1.92, -6.57, 1.86, 1.54, 7.21, repro,
2012-11-23,-0.22, 2.03, -12.30, 1.87, 1.55, 7.27, repro,
2012-11-24,-0.68, 1.15, -4.64, 1.90, 1.58, 7.41, repro,
2012-11-25,-0.19, 0.84, -0.14, 1.91, 1.62, 7.44, repro,
2012-11-26,-1.13, 2.49, -3.54, 1.91, 1.61, 7.43, repro,
2012-11-27,-0.89, 1.81, -5.83, 1.92, 1.60, 7.34, repro,
2012-11-28,-1.01, 1.90, -2.43, 1.92, 1.57, 7.47, repro,
2012-11-29,-0.54, 2.07, -5.90, 1.93, 1.61, 7.50, repro,
2012-11-30,0.86, 1.02, -3.44, 1.89, 1.57, 7.31, repro,
2012-12-01,1.09, 1.14, -8.33, 1.87, 1.54, 7.20, repro,
2012-12-02,0.99, 1.33, 2.54, 1.90, 1.57, 7.28, repro,
2012-12-03,-0.41, 3.06, -4.95, 1.87, 1.54, 7.17, repro,
2012-12-04,-0.18, 1.76, -1.34, 1.86, 1.54, 7.16, repro,
2012-12-05,-0.64, 2.26, -6.75, 1.89, 1.58, 7.35, repro,
2012-12-06,-0.29, 1.48, -2.28, 1.91, 1.62, 7.47, repro,
2012-12-07,-1.06, 1.58, -3.73, 1.88, 1.57, 7.30, repro,
2012-12-08,0.08, 1.59, -4.67, 1.87, 1.55, 7.21, repro,
2012-12-09,-0.25, 1.25, -0.20, 1.89, 1.59, 7.35, repro,
2012-12-10,0.18, 2.97, -9.18, 1.88, 1.58, 7.29, repro,
2012-12-11,0.08, 1.90, 1.30, 1.88, 1.59, 7.29, repro,
2012-12-12,-0.47, 1.05, 1.71, 1.89, 1.59, 7.33, repro,
2012-12-13,0.44, 1.91, 1.25, 1.91, 1.60, 7.34, repro,
2012-12-14,-1.12, -0.00, 8.43, 1.93, 1.67, 7.56, repro,
2012-12-15,-0.32, 0.89, 2.80, 1.89, 1.59, 7.28, repro,
2012-12-16,0.43, 0.24, 7.82, 1.93, 1.66, 7.53, repro,
2012-12-17,-0.04, 2.63, 1.35, 1.92, 1.64, 7.45, repro,
2012-12-18,-1.63, 1.20, 10.37, 1.90, 1.60, 7.35, repro,
2012-12-19,0.01, 0.46, 3.39, 1.88, 1.58, 7.21, repro,
2012-12-20,1.00, 2.12, -0.14, 1.91, 1.67, 7.53, repro,
2012-12-21,1.00, 1.68, 0.28, 1.93, 1.59, 7.61, repro,
2012-12-22,-0.02, 1.69, 0.82, 1.89, 1.60, 7.30, repro,
2012-12-23,0.00, 2.36, -0.50, 1.84, 1.54, 7.07, repro,
2012-12-24,-0.26, 1.85, -9.25, 1.87, 1.57, 7.17, repro,
2012-12-25,0.84, 0.99, -3.60, 1.86, 1.59, 7.22, repro,
2012-12-26,0.01, 1.24, 1.19, 1.89, 1.60, 7.31, repro,
2012-12-27,0.34, 1.70, -1.40, 1.95, 1.62, 7.53, repro,
2012-12-28,0.23, 0.82, -3.81, 1.90, 1.61, 7.37, repro,
2012-12-29,0.39, 1.32, -1.29, 1.88, 1.58, 7.28, repro,
2012-12-30,1.60, 1.12, -8.37, 1.85, 1.55, 7.11, repro,
2012-12-31,1.55, 1.97, -2.28, 1.90, 1.62, 7.41, repro,
2013-01-01,0.81, 1.34, 0.26, 1.90, 1.62, 7.44, repro,
2013-01-02,2.38, 1.66, 2.82, 1.92, 1.66, 7.54, repro,
2013-01-03,1.47, 1.39, -0.23, 1.87, 1.59, 7.22, repro,
2013-01-04,0.99, 1.27, -5.60, 1.84, 1.54, 7.06, repro,
2013-01-05,0.77, 1.31, -1.97, 1.87, 1.59, 7.23, repro,
2013-01-06,0.66, 0.45, -6.64, 1.86, 1.56, 7.20, repro,
2013-01-07,2.59, 1.57, -4.91, 1.90, 1.61, 7.37, repro,
2013-01-09,2.60, 1.17, 1.37, 1.93, 1.67, 7.54, repro,
2013-01-10,-0.11, 0.16, 0.17, 1.95, 1.67, 7.41, repro,
2013-01-11,0.57, 2.36, 2.68, 1.92, 1.66, 7.49, repro,
2013-01-12,0.03, 1.82, 0.89, 1.92, 1.68, 7.59, repro,
2013-01-13,-0.10, 0.89, 0.85, 1.88, 1.58, 7.25, repro,
2013-01-14,-0.07, 1.20, -0.42, 1.90, 1.62, 7.42, repro,
2013-01-15,2.16, 1.59, 1.67, 1.91, 1.62, 7.44, repro,
2013-01-16,0.31, 2.05, -4.55, 1.93, 1.58, 7.34, repro,
2013-01-17,2.39, 0.99, -1.87, 1.92, 1.59, 7.40, repro,
2013-01-18,1.55, 1.96, 2.26, 1.91, 1.63, 7.36, repro,
2013-01-19,1.33, 1.82, -0.59, 1.85, 1.55, 7.13, repro,
2013-01-20,0.14, 2.17, -1.82, 1.86, 1.55, 7.12, repro,
2013-01-21,1.72, 1.47, -2.19, 1.85, 1.55, 7.07, repro,
2013-01-22,1.23, 1.55, -1.17, 1.90, 1.63, 7.40, repro,
2013-01-23,2.08, 1.97, -2.76, 1.93, 1.61, 7.40, repro,
2013-01-24,2.60, 2.51, -1.06, 1.96, 1.66, 7.60, repro,
2013-01-25,1.47, 1.00, 1.65, 1.87, 1.58, 7.23, repro,
2013-01-26,-1.02, -0.08, -1.85, 1.92, 1.63, 7.40, repro,
2013-01-27,1.43, 1.84, -3.96, 1.85, 1.54, 7.03, repro,
2013-01-28,0.58, 1.62, 2.21, 1.85, 1.54, 7.07, repro,
2013-01-29,1.61, 1.51, -2.39, 1.85, 1.55, 7.10, repro,
2013-01-30,0.31, 1.12, -8.77, 1.85, 1.54, 7.10, repro,
2013-01-31,0.71, 1.53, -5.39, 1.93, 1.61, 7.33, repro,
2013-02-01,0.74, 1.49, -6.68, 1.90, 1.55, 7.18, repro,
2013-02-02,0.28, 1.43, -8.04, 1.88, 1.56, 7.19, repro,
2013-02-03,1.18, 1.49, -3.48, 1.85, 1.55, 7.05, repro,
2013-02-04,1.26, 2.18, -5.58, 1.88, 1.60, 7.19, repro,
2013-02-05,0.55, 0.45, -3.53, 1.95, 1.63, 7.46, repro,
2013-02-06,-0.28, 1.10, -11.57, 1.99, 1.62, 7.66, repro,
2013-02-07,0.81, 0.91, -5.21, 1.89, 1.56, 7.21, repro,
2013-02-08,-0.33, 1.08, 0.23, 1.88, 1.56, 7.20, repro,
2013-02-09,0.64, 1.36, -8.61, 1.86, 1.55, 7.07, repro,
2013-02-10,0.23, 0.90, -10.67, 1.91, 1.63, 7.30, repro,
2013-02-11,0.41, 0.39, -2.48, 1.87, 1.55, 7.11, repro,
2013-02-12,1.29, 1.03, -5.79, 1.90, 1.56, 7.26, repro,
2013-02-13,1.80, 1.34, -2.18, 1.92, 1.61, 7.43, repro,
2013-02-14,1.08, 0.70, -8.06, 1.88, 1.59, 7.15, repro,
2013-02-15,1.83, 2.17, -10.49, 1.90, 1.56, 7.24, repro,
2013-02-16,0.89, 0.99, -8.85, 1.88, 1.58, 7.11, repro,
2013-02-17,0.76, 0.99, -0.20, 1.85, 1.54, 7.04, repro,
2013-02-18,1.05, 0.71, -2.23, 1.91, 1.60, 7.30, repro,
2013-02-19,0.36, 0.17, 0.06, 1.91, 1.60, 7.29, repro,
2013-02-20,-0.38, 0.12, -0.82, 1.87, 1.56, 7.12, repro,
2013-02-21,-0.29, 0.42, -2.12, 1.94, 1.58, 7.32, repro,
2013-02-22,-0.28, 2.00, -3.82, 1.96, 1.66, 7.47, repro,
2013-02-23,1.11, 1.59, 1.35, 1.92, 1.60, 7.31, repro,
2013-02-24,0.16, 2.66, -7.37, 1.85, 1.56, 7.12, repro,
2013-02-25,1.21, -0.16, -2.02, 1.86, 1.55, 7.10, repro,
2013-02-26,-0.71, 0.64, -1.23, 1.89, 1.56, 7.21, repro,
2013-02-27,-0.54, 0.65, -4.92, 1.89, 1.61, 7.28, repro,
2013-02-28,1.54, 1.69, -2.98, 1.85, 1.55, 7.08, repro,
2013-03-01,1.57, 0.65, -5.22, 1.89, 1.58, 7.21, repro,
2013-03-02,0.55, 0.73, -8.75, 1.96, 1.59, 7.47, repro,
2013-03-03,-0.57, 2.56, -1.77, 1.91, 1.58, 7.25, repro,
2013-03-04,-0.28, 0.51, -0.81, 1.89, 1.57, 7.17, repro,
2013-03-05,0.69, -0.88, -2.45, 1.89, 1.59, 7.19, repro,
2013-03-06,0.63, 0.22, -4.83, 1.98, 1.61, 7.53, repro,
2013-03-07,1.29, 0.74, -3.90, 1.95, 1.60, 7.52, repro,
2013-03-08,0.24, 0.87, -8.16, 1.87, 1.56, 7.15, repro,
2013-03-09,-0.32, 1.02, -0.53, 1.87, 1.56, 7.13, repro,
2013-03-10,1.70, 3.16, -9.75, 1.92, 1.58, 7.25, repro,
2013-03-11,1.56, 0.98, -0.85, 1.86, 1.55, 7.11, repro,
2013-03-12,0.58, 2.56, -3.85, 1.84, 1.55, 7.09, repro,
2013-03-13,0.59, 0.42, -8.33, 1.89, 1.58, 7.21, repro,
2013-03-14,-0.71, 2.34, -6.63, 1.93, 1.60, 7.36, repro,
2013-03-15,-0.28, 1.55, -3.61, 1.86, 1.56, 7.09, repro,
2013-03-16,1.27, 0.62, -4.28, 1.85, 1.55, 7.09, repro,
2013-03-17,0.31, 0.71, 5.24, 1.89, 1.57, 7.16, repro,
2013-03-18,-0.26, 2.30, 4.94, 1.88, 1.59, 7.24, repro,
2013-03-19,0.87, 1.84, 0.05, 1.89, 1.57, 7.21, repro,
2013-03-20,0.54, 2.60, -10.56, 1.87, 1.61, 7.19, repro,
2013-03-21,-1.94, 0.85, -4.68, 1.91, 1.67, 7.40, repro,
2013-03-22,-0.26, 2.11, -2.93, 1.91, 1.67, 7.43, repro,
2013-03-23,0.35, 1.92, -4.61, 1.84, 1.56, 7.09, repro,
2013-03-24,0.77, 1.59, -4.19, 1.87, 1.61, 7.22, repro,
2013-03-25,0.23, 2.22, -5.84, 1.84, 1.55, 7.07, repro,
2013-03-26,-1.04, 1.55, -2.82, 1.84, 1.55, 7.05, repro,
2013-03-27,-1.36, 1.19, -3.77, 1.88, 1.59, 7.15, repro,
2013-03-28,-0.48, 0.95, -5.78, 1.95, 1.69, 7.43, repro,
2013-03-29,0.09, 1.90, -5.17, 1.87, 1.59, 7.21, repro,
2013-03-30,-1.27, 1.43, 0.70, 1.87, 1.58, 7.17, repro,
2013-03-31,0.13, 1.99, -3.47, 1.87, 1.59, 7.20, repro,
2013-04-01,-1.29, 1.08, -4.41, 1.88, 1.59, 7.20, repro,
2013-04-02,-0.86, 1.70, -5.71, 1.88, 1.59, 7.19, repro,
2013-04-03,-0.17, 2.78, -0.71, 1.87, 1.59, 7.16, repro,
2013-04-04,-1.15, 1.67, -1.36, 1.91, 1.67, 7.42, repro,
2013-04-05,0.32, 2.17, -0.14, 1.87, 1.59, 7.17, repro,
2013-04-06,-0.86, 1.73, 1.86, 1.86, 1.59, 7.13, repro,
2013-04-07,-0.49, 1.98, -1.21, 1.87, 1.59, 7.12, repro,
2013-04-08,-0.89, 1.84, 7.06, 1.89, 1.59, 7.16, repro,
2013-04-09,0.27, 1.19, 4.78, 1.87, 1.59, 7.16, repro,
2013-04-10,0.14, 2.00, 1.97, 1.91, 1.61, 7.33, repro,
2013-04-11,0.61, 0.50, 2.69, 1.89, 1.65, 7.31, repro,
2013-04-12,-0.04, 1.63, 1.42, 1.96, 1.79, 7.64, repro,
2013-04-13,-0.38, 1.96, 3.64, 1.88, 1.60, 7.17, repro,
2013-04-14,-1.20, 1.25, 10.14, 1.88, 1.60, 7.20, repro,
2013-04-15,1.28, 1.46, 10.22, 1.87, 1.61, 7.22, repro,
2013-04-16,0.25, 1.60, 0.60, 1.88, 1.60, 7.20, repro,
2013-04-17,0.26, 2.59, -5.30, 1.86, 1.60, 7.13, repro,
2013-04-18,-0.01, 2.18, -3.63, 1.90, 1.64, 7.33, repro,
2013-04-19,0.44, 2.46, -2.07, 1.88, 1.59, 7.19, repro,
2013-04-20,1.07, 1.41, -2.84, 1.89, 1.61, 7.28, repro,
2013-04-21,0.20, 1.88, -4.10, 1.88, 1.61, 7.20, repro,
2013-04-22,-0.22, 1.94, -1.69, 1.87, 1.61, 7.18, repro,
2013-04-23,-0.18, 1.18, -7.48, 1.86, 1.59, 7.13, repro,
2013-04-24,-0.62, 2.71, -1.77, 1.96, 1.72, 7.71, repro,
2013-04-25,-0.87, 0.87, 3.20, 1.91, 1.67, 7.46, repro,
2013-04-26,-0.25, 0.94, 0.08, 1.89, 1.61, 7.22, repro,
2013-04-27,-0.48, 1.58, -0.78, 1.88, 1.60, 7.18, repro,
2013-04-28,-0.24, 2.06, -1.25, 1.88, 1.60, 7.21, repro,
2013-04-29,-0.89, 0.92, 1.62, 1.88, 1.59, 7.16, repro,
2013-04-30,-0.97, 0.54, 5.01, 1.91, 1.64, 7.32, repro,
2013-05-01,-0.45, 0.37, 2.59, 1.89, 1.60, 7.23, repro,
2013-05-02,-0.08, 1.26, -7.29, 2.01, 1.81, 7.93, repro,
2013-05-03,-0.52, 1.62, -1.75, 1.88, 1.59, 7.19, repro,
2013-05-04,-0.69, 3.01, -2.73, 1.88, 1.59, 7.22, repro,
2013-05-05,-0.21, 1.65, 4.83, 1.90, 1.60, 7.25, repro,
2013-05-06,0.18, 0.74, 1.21, 1.90, 1.64, 7.37, repro,
2013-05-07,0.33, 0.37, -3.55, 1.92, 1.65, 7.40, repro,
2013-05-08,-0.31, 1.67, -0.32, 1.90, 1.63, 7.29, repro,
2013-05-09,-1.16, 2.41, 0.11, 1.87, 1.58, 7.15, repro,
2013-05-10,-0.48, 2.13, -3.73, 1.93, 1.63, 7.36, repro,
2013-05-11,0.73, 1.89, -1.51, 1.87, 1.60, 7.19, repro,
2013-05-12,0.94, 1.47, -0.30, 1.88, 1.60, 7.27, repro,
2013-05-13,0.70, 0.55, 1.47, 1.88, 1.59, 7.20, repro,
2013-05-14,1.27, 2.78, -1.02, 1.88, 1.58, 7.14, repro,
2013-05-15,-1.21, 1.35, 0.06, 1.88, 1.59, 7.21, repro,
2013-05-16,0.20, 1.34, 0.78, 1.92, 1.61, 7.25, repro,
2013-05-17,1.10, 1.03, -4.24, 1.88, 1.59, 7.22, repro,
2013-05-18,1.58, 0.59, 4.42, 1.88, 1.59, 7.20, repro,
2013-05-19,1.20, 1.14, 1.48, 1.88, 1.57, 7.13, repro,
2013-05-20,-0.34, 2.46, 0.80, 1.89, 1.58, 7.19, repro,
2013-05-21,0.23, 1.91, 0.46, 1.88, 1.58, 7.16, repro,
2013-05-22,0.99, -0.01, 4.88, 1.88, 1.57, 7.13, repro,
2013-05-23,1.35, 2.08, -2.51, 1.88, 1.59, 7.17, repro,
2013-05-24,1.34, 1.57, -2.79, 1.89, 1.58, 7.19, repro,
2013-05-25,-1.11, 0.61, 0.17, 1.89, 1.58, 7.15, repro,
2013-05-26,-0.12, 1.55, 1.17, 1.88, 1.59, 7.19, repro,
2013-05-27,1.11, 1.18, 0.08, 1.87, 1.58, 7.13, repro,
2013-05-28,1.25, 0.92, 3.42, 1.89, 1.58, 7.19, repro,
2013-05-29,-0.23, 2.26, 10.21, 1.88, 1.61, 7.26, repro,
2013-05-30,1.70, 1.13, 0.55, 1.88, 1.58, 7.16, repro,
2013-05-31,0.88, 1.58, 2.05, 1.88, 1.58, 7.15, repro,
2013-06-01,-0.04, 0.51, 1.99, 2.10, 1.70, 7.70, repro,
2013-06-02,1.61, 1.41, 1.93, 1.89, 1.57, 7.16, repro,
2013-06-03,1.25, 1.23, 3.37, 1.90, 1.58, 7.21, repro,
2013-06-04,0.97, 0.29, -2.28, 1.94, 1.70, 7.53, repro,
2013-06-05,0.68, 0.91, 2.27, 1.95, 1.72, 7.57, repro,
2013-06-06,1.44, 0.70, -1.23, 1.89, 1.58, 7.20, repro,
2013-06-07,0.63, 1.68, 1.14, 1.87, 1.58, 7.17, repro,
2013-06-08,1.89, 0.41, 0.53, 1.89, 1.57, 7.17, repro,
2013-06-09,1.32, 1.34, 2.58, 1.89, 1.59, 7.25, repro,
2013-06-10,1.40, -0.50, 1.80, 1.88, 1.58, 7.22, repro,
2013-06-11,2.23, 2.42, -5.56, 1.88, 1.59, 7.22, repro,
2013-06-12,0.30, 0.35, -0.69, 1.93, 1.60, 7.35, repro,
2013-06-13,3.32, 0.68, -2.16, 1.88, 1.57, 7.18, repro,
2013-06-14,2.09, 1.61, 0.04, 1.89, 1.57, 7.16, repro,
2013-06-15,0.67, 0.98, -2.30, 1.88, 1.57, 7.14, repro,
2013-06-16,1.71, 2.00, -2.55, 1.88, 1.58, 7.19, repro,
2013-06-17,1.23, 0.64, -6.19, 1.90, 1.58, 7.21, repro,
2013-06-18,1.86, 2.07, -3.70, 1.90, 1.62, 7.30, repro,
2013-06-19,2.05, 1.43, -2.24, 1.89, 1.57, 7.17, repro,
2013-06-20,2.02, 0.84, -2.08, 1.87, 1.57, 7.14, repro,
2013-06-21,0.70, 1.78, -5.20, 1.88, 1.57, 7.17, repro,
2013-06-22,0.70, 1.03, -4.15, 1.87, 1.56, 7.13, repro,
2013-06-23,1.96, 0.51, 0.42, 1.87, 1.55, 7.12, repro,
2013-06-24,1.34, 1.73, 0.88, 1.87, 1.54, 7.10, repro,
2013-06-25,2.20, 1.80, -0.14, 1.87, 1.54, 7.10, repro,
2013-06-26,1.02, 0.82, -3.81, 1.87, 1.55, 7.12, repro,
2013-06-27,2.01, 1.21, -6.69, 1.87, 1.55, 7.13, repro,
2013-06-28,2.04, 1.07, 2.71, 1.87, 1.55, 7.13, repro,
2013-06-29,1.92, 1.99, -1.44, 1.88, 1.55, 7.18, repro,
2013-06-30,2.14, 0.90, -2.19, 1.86, 1.55, 7.12, repro,
2013-07-01,1.65, 1.02, 1.17, 1.87, 1.54, 7.11, repro,
2013-07-02,1.26, -0.17, -3.22, 1.86, 1.55, 7.14, repro,
2013-07-03,0.88, 1.11, -5.61, 1.86, 1.54, 7.11, repro,
2013-07-04,1.21, 0.71, 1.20, 1.87, 1.54, 7.10, repro,
2013-07-05,0.71, 1.80, 1.95, 1.87, 1.54, 7.10, repro,
2013-07-06,1.50, 1.71, 5.99, 1.88, 1.54, 7.12, repro,
2013-07-07,1.35, 0.76, -0.59, 1.88, 1.54, 7.11, repro,
2013-07-08,0.44, 0.93, -6.63, 1.87, 1.54, 7.11, repro,
2013-07-09,1.08, 0.83, -0.79, 1.87, 1.54, 7.12, repro,
2013-07-10,1.01, 2.12, -3.34, 1.92, 1.57, 7.26, repro,
2013-07-11,1.74, 0.74, 2.16, 1.89, 1.59, 7.23, repro,
2013-07-12,0.19, 1.33, 1.19, 1.89, 1.55, 7.20, repro,
2013-07-13,0.31, 0.77, 0.41, 1.88, 1.55, 7.16, repro,
2013-07-14,1.30, 0.07, -5.79, 1.95, 1.67, 7.54, repro,
2013-07-15,0.28, 0.97, 5.22, 1.87, 1.55, 7.16, repro,
2013-07-16,2.00, 0.68, 3.65, 1.87, 1.54, 7.12, repro,
2013-07-17,1.70, 0.66, -3.69, 1.88, 1.54, 7.15, repro,
2013-07-18,0.42, 1.39, -4.41, 1.87, 1.54, 7.14, repro,
2013-07-19,0.30, -0.42, -5.41, 1.88, 1.54, 7.15, repro,
2013-07-20,-1.37, 1.97, 1.35, 1.88, 1.55, 7.20, repro,
2013-07-21,-1.78, 0.23, 5.32, 1.88, 1.54, 7.17, repro,
2013-07-22,2.08, 0.98, 0.14, 1.88, 1.54, 7.12, repro,
2013-07-23,1.21, 1.40, -4.14, 1.92, 1.59, 7.26, repro,
2013-07-24,3.18, 0.70, -7.13, 1.92, 1.55, 7.27, repro,
2013-07-25,-0.07, 0.31, -3.08, 1.93, 1.57, 7.35, repro,
2013-07-26,0.03, -0.55, -7.40, 1.91, 1.61, 7.38, repro,
2013-07-27,1.79, 1.15, 5.49, 1.89, 1.54, 7.19, repro,
2013-07-28,2.95, 0.29, 0.48, 1.89, 1.55, 7.19, repro,
2013-07-29,0.71, 1.21, 1.14, 1.87, 1.54, 7.14, repro,
2013-07-30,1.48, 0.81, -2.04, 1.87, 1.55, 7.15, repro,
2013-07-31,2.30, 1.78, 1.21, 1.87, 1.54, 7.14, repro,
2013-08-01,1.17, 1.15, 0.40, 1.87, 1.53, 7.13, repro,
2013-08-02,0.81, 1.09, 0.88, 1.89, 1.54, 7.19, repro,
2013-08-03,1.09, 0.08, -3.33, 1.89, 1.54, 7.21, repro,
2013-08-04,0.19, 0.99, 0.91, 1.89, 1.55, 7.21, repro,
2013-08-05,0.39, -0.10, -1.93, 1.88, 1.54, 7.17, repro,
2013-08-06,0.29, 1.34, 2.57, 1.88, 1.53, 7.14, repro,
2013-08-07,1.83, 1.24, 0.64, 1.88, 1.54, 7.16, repro,
2013-08-08,0.44, 0.63, 2.21, 1.89, 1.53, 7.17, repro,
2013-08-09,0.65, 0.63, -5.41, 1.87, 1.53, 7.07, repro,
2013-08-10,2.21, 1.20, -0.29, 1.87, 1.53, 7.07, repro,
2013-08-11,1.01, 2.16, 2.86, 1.87, 1.53, 7.11, repro,
2013-08-12,2.13, 1.76, 4.04, 1.88, 1.52, 7.07, repro,
2013-08-13,2.32, 0.96, 2.62, 1.93, 1.57, 7.30, repro,
2013-08-14,0.82, 1.76, 5.75, 1.90, 1.55, 7.23, repro,
2013-08-15,1.61, 1.18, -6.58, 1.92, 1.59, 7.24, repro,
2013-08-16,1.70, 1.18, 0.18, 1.87, 1.54, 7.11, repro,
2013-08-17,0.61, 1.89, 5.16, 1.87, 1.53, 7.13, repro,
2013-08-18,1.13, 0.16, 2.47, 1.88, 1.53, 7.15, repro,
2013-08-19,1.58, 0.83, -0.42, 1.91, 1.55, 7.24, repro,
2013-08-20,0.15, 0.87, 4.39, 1.91, 1.59, 7.31, repro,
2013-08-21,2.02, 1.72, 5.72, 1.89, 1.54, 7.18, repro,
2013-08-22,0.96, 1.96, 8.18, 1.87, 1.53, 7.08, repro,
2013-08-23,2.10, 0.69, 2.97, 1.91, 1.58, 7.21, repro,
2013-08-24,3.17, 1.97, 4.79, 1.89, 1.54, 7.17, repro,
2013-08-25,1.98, 0.48, 1.80, 1.95, 1.68, 7.54, repro,
2013-08-26,0.21, 1.03, -1.46, 1.90, 1.55, 7.21, repro,
2013-08-27,1.31, 2.01, 5.46, 1.89, 1.54, 7.18, repro,
2013-08-28,2.10, 2.17, 9.31, 1.87, 1.53, 7.08, repro,
2013-08-29,1.47, 1.69, 3.90, 1.94, 1.56, 7.49, repro,
2013-08-30,1.02, 1.22, -1.26, 1.88, 1.54, 7.14, repro,
2013-08-31,0.96, 1.90, -1.40, 1.90, 1.55, 7.22, repro,
2013-09-01,0.76, 1.28, 1.37, 1.99, 1.62, 7.44, repro,
2013-09-02,2.39, -0.21, 5.60, 1.91, 1.56, 7.25, repro,
2013-09-03,1.52, 0.27, 6.50, 1.94, 1.56, 7.26, repro,
2013-09-04,2.50, 0.37, 1.39, 1.96, 1.60, 7.43, repro,
2013-09-05,2.43, 1.42, 1.94, 2.10, 1.87, 8.26, repro,
2013-09-06,0.06, 0.75, 3.84, 1.91, 1.55, 7.21, repro,
2013-09-07,0.79, 1.87, -1.44, 1.90, 1.55, 7.22, repro,
2013-09-08,1.88, 2.02, 2.31, 1.89, 1.54, 7.17, repro,
2013-09-09,1.34, 1.58, 2.03, 1.89, 1.58, 7.25, repro,
2013-09-10,0.53, 1.08, 1.35, 1.88, 1.53, 7.11, repro,
2013-09-11,1.27, 0.71, 3.28, 1.90, 1.56, 7.18, repro,
2013-09-12,1.01, 1.58, -1.22, 1.89, 1.54, 7.17, repro,
2013-09-13,0.24, 1.96, 2.35, 1.89, 1.55, 7.16, repro,
2013-09-14,0.66, 1.62, 3.86, 1.91, 1.56, 7.23, repro,
2013-09-15,1.90, 0.43, 0.27, 1.90, 1.56, 7.20, repro,
2013-09-16,-1.26, 0.28, 1.21, 1.89, 1.55, 7.16, repro,
2013-09-17,1.17, 1.54, 0.09, 1.90, 1.55, 7.19, repro,
2013-09-18,0.29, 2.08, 1.42, 1.88, 1.53, 7.12, repro,
2013-09-19,1.99, 1.26, 5.20, 1.88, 1.53, 7.15, repro,
2013-09-20,1.21, 0.52, 2.90, 1.89, 1.54, 7.18, repro,
2013-09-21,0.86, 0.81, 8.87, 1.88, 1.53, 7.11, repro,
2013-09-22,0.07, 1.53, 8.69, 1.89, 1.54, 7.15, repro,
2013-09-23,0.21, 1.77, 6.47, 1.89, 1.53, 7.11, repro,
2013-09-24,0.79, 1.49, 4.06, 1.88, 1.53, 7.07, repro,
2013-09-25,-0.63, 1.32, 8.72, 1.88, 1.54, 7.18, repro,
2013-09-26,0.46, 1.69, 5.04, 1.89, 1.54, 7.15, repro,
2013-09-27,0.85, 0.66, 4.93, 1.88, 1.53, 7.12, repro,
2013-09-28,2.64, 0.79, 2.60, 1.89, 1.53, 7.13, repro,
2013-09-29,2.23, 0.95, -0.33, 1.91, 1.57, 7.25, repro,
2013-09-30,2.00, 1.95, 4.82, 1.88, 1.53, 7.07, repro,
2013-10-01,2.68, 0.78, -0.49, 1.88, 1.53, 7.09, repro,
2013-10-02,2.33, 0.28, 1.39, 1.90, 1.55, 7.22, repro,
2013-10-03,0.59, 0.57, -2.18, 1.88, 1.54, 7.15, repro,
2013-10-04,1.47, 0.29, 1.17, 1.89, 1.54, 7.12, repro,
2013-10-05,1.80, 0.97, -1.16, 1.88, 1.53, 7.10, repro,
2013-10-06,1.87, 0.95, -0.45, 1.88, 1.54, 7.12, repro,
2013-10-07,2.11, 1.38, 3.76, 1.88, 1.54, 7.15, repro,
2013-10-08,0.72, 0.95, 3.11, 1.89, 1.59, 7.27, repro,
2013-10-09,1.73, 0.92, 3.05, 1.89, 1.55, 7.17, repro,
2013-10-10,1.46, -0.17, -2.66, 1.93, 1.61, 7.35, repro,
2013-10-11,2.22, 1.16, 0.54, 1.88, 1.53, 7.11, repro,
2013-10-12,1.86, 1.36, -2.28, 1.88, 1.53, 7.14, repro,
2013-10-13,0.68, 0.94, -2.75, 1.92, 1.55, 7.36, repro,
2013-10-14,0.70, 1.07, -6.71, 1.90, 1.53, 7.16, repro,
2013-10-15,1.62, 2.01, -5.64, 1.90, 1.53, 7.15, repro,
2013-10-16,1.80, 1.19, -1.03, 1.92, 1.55, 7.36, repro,
2013-10-17,1.25, 1.43, 0.75, 1.89, 1.53, 7.16, repro,
2013-10-18,1.42, 2.11, -0.62, 1.89, 1.53, 7.15, repro,
2013-10-19,0.84, 1.10, -1.26, 1.89, 1.52, 7.13, repro,
2013-10-20,1.09, 1.86, -1.90, 1.95, 1.61, 7.59, repro,
2013-10-21,1.59, 1.23, -2.23, 1.94, 1.59, 7.51, repro,
2013-10-22,0.86, 2.56, -3.53, 1.95, 1.60, 7.56, repro,
2013-10-23,1.44, 1.43, -1.24, 1.93, 1.54, 7.38, repro,
2013-10-24,0.75, 1.10, -2.31, 1.92, 1.54, 7.36, repro,
