PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN44
Station name,MargIslndVEN2016
Begin Date, 2016-06-15
End Date, 2016-11-29
Release Date, 2019-08-30
Reference position, 11.0004571295 North Latitude, -63.9102956979 East Longitude, 835.92728 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-15,0.00, 0.00, 0.00, 1.58, 1.79, 7.30, repro,
2016-06-16,-0.16, 3.82, -5.05, 1.58, 1.78, 7.21, repro,
2016-06-17,1.43, 3.90, -2.95, 1.61, 1.83, 7.41, repro,
2016-06-18,0.70, 6.85, 8.47, 1.59, 1.80, 7.27, repro,
2016-06-19,-2.50, 6.56, 0.24, 1.58, 1.79, 7.22, repro,
2016-06-20,1.46, 3.17, -2.98, 1.58, 1.77, 7.23, repro,
2016-06-21,2.04, -0.54, -1.88, 1.59, 1.79, 7.28, repro,
2016-06-22,-4.36, 10.18, 18.46, 1.64, 1.83, 7.52, repro,
2016-06-23,2.03, 2.90, 2.08, 1.80, 2.03, 8.41, repro,
2016-06-24,-1.28, 5.53, 5.46, 1.64, 1.90, 7.42, repro,
2016-06-25,0.04, 1.61, -3.09, 1.57, 1.78, 7.21, repro,
2016-06-26,-0.91, 3.42, -1.94, 1.65, 1.82, 7.59, repro,
2016-06-27,4.75, 2.19, -11.27, 1.68, 1.92, 7.73, repro,
2016-06-28,-0.85, 7.09, -6.36, 1.63, 1.86, 7.55, repro,
2016-06-29,0.06, 7.19, -1.43, 1.60, 1.83, 7.34, repro,
2016-06-30,-1.11, 5.85, -0.16, 1.65, 1.86, 7.47, repro,
2016-07-01,0.65, 2.22, -8.80, 1.57, 1.77, 7.19, repro,
2016-07-02,-2.84, 3.19, -6.93, 1.59, 1.79, 7.24, repro,
2016-07-03,4.22, 1.77, -0.10, 1.81, 2.17, 8.49, repro,
2016-07-04,-2.27, 5.83, -4.79, 1.76, 2.02, 8.10, repro,
2016-07-05,-1.28, 3.64, 14.55, 1.78, 2.03, 8.18, repro,
2016-07-06,-2.36, 4.58, 1.98, 1.60, 1.82, 7.27, repro,
2016-07-07,-1.05, 3.25, 1.24, 1.60, 1.83, 7.38, repro,
2016-07-08,-2.22, 5.78, 0.79, 1.61, 1.85, 7.40, repro,
2016-07-09,-0.32, 7.38, 5.46, 1.61, 1.83, 7.29, repro,
2016-07-10,0.10, 2.09, 1.51, 1.58, 1.81, 7.27, repro,
2016-07-11,-2.50, 2.25, 18.34, 1.72, 1.94, 7.91, repro,
2016-07-12,2.06, -2.73, -2.62, 1.77, 2.02, 8.09, repro,
2016-07-13,-0.76, 3.45, -7.70, 1.58, 1.79, 7.21, repro,
2016-07-14,-0.09, 7.89, -0.07, 1.65, 1.98, 7.71, repro,
2016-07-15,-0.60, 3.87, 8.52, 1.75, 1.97, 8.16, repro,
2016-07-16,-1.32, 1.04, -14.12, 1.57, 1.79, 7.17, repro,
2016-07-17,0.23, 2.82, -7.11, 1.62, 1.80, 7.44, repro,
2016-07-18,-0.28, 6.38, -10.50, 1.61, 1.84, 7.32, repro,
2016-07-19,-2.07, 6.91, -0.60, 1.61, 1.88, 7.36, repro,
2016-07-20,0.91, 3.91, 0.80, 1.63, 1.92, 7.50, repro,
2016-07-21,-0.25, 2.73, -10.07, 1.60, 1.85, 7.38, repro,
2016-07-22,1.52, 3.30, -2.22, 1.69, 2.01, 7.84, repro,
2016-07-23,0.48, 5.94, 1.74, 1.76, 2.16, 8.18, repro,
2016-07-24,0.76, 3.67, -1.93, 1.60, 1.84, 7.32, repro,
2016-07-25,1.97, -0.28, -0.07, 1.61, 1.86, 7.36, repro,
2016-07-26,0.89, 5.40, 4.24, 1.62, 1.82, 7.45, repro,
2016-07-27,-0.25, 3.97, -3.85, 1.70, 1.99, 8.04, repro,
2016-07-28,-2.23, 3.85, -16.25, 1.65, 1.95, 7.65, repro,
2016-07-29,-0.34, 5.52, -11.03, 1.64, 1.91, 7.60, repro,
2016-07-30,1.78, 4.94, -1.56, 1.69, 1.96, 7.70, repro,
2016-07-31,-3.49, 8.86, -3.85, 1.70, 1.91, 7.68, repro,
2016-08-01,0.67, 4.27, -1.66, 1.59, 1.81, 7.20, repro,
2016-08-02,-0.37, 6.35, -2.14, 1.69, 1.98, 7.83, repro,
2016-08-03,-2.07, 4.25, -1.33, 1.68, 1.89, 7.96, repro,
2016-08-04,0.36, 6.76, 4.30, 1.83, 2.21, 8.19, repro,
2016-08-05,-0.42, 9.13, 10.94, 1.62, 1.89, 7.48, repro,
2016-08-06,-1.42, 5.86, 5.29, 1.59, 1.80, 7.25, repro,
2016-08-07,1.42, 4.07, -4.26, 1.56, 1.81, 7.19, repro,
2016-08-08,-0.62, 2.73, 1.81, 1.58, 1.83, 7.28, repro,
2016-08-09,-0.11, -2.05, -4.04, 1.66, 1.91, 7.64, repro,
2016-08-10,-0.26, 4.41, -10.47, 1.73, 1.91, 8.01, repro,
2016-08-11,0.56, 3.39, -2.17, 1.63, 1.95, 7.65, repro,
2016-08-12,0.06, 5.18, -4.43, 1.62, 1.93, 7.48, repro,
2016-08-13,-1.45, 4.12, 1.14, 1.57, 1.80, 7.20, repro,
2016-08-14,3.11, 5.22, -4.30, 1.57, 1.81, 7.23, repro,
2016-08-15,1.04, 4.95, 1.80, 1.56, 1.80, 7.24, repro,
2016-08-16,-1.07, 5.89, 8.76, 1.62, 1.91, 7.57, repro,
2016-08-17,2.46, 3.29, -8.76, 1.59, 1.84, 7.43, repro,
2016-08-18,1.95, 0.71, -6.24, 1.55, 1.79, 7.17, repro,
2016-08-19,-0.78, 3.61, -5.63, 1.60, 1.89, 7.41, repro,
2016-08-20,0.49, 4.15, 2.39, 1.55, 1.80, 7.22, repro,
2016-08-21,1.19, 5.22, -5.53, 1.57, 1.82, 7.31, repro,
2016-08-22,-2.42, 9.00, 7.09, 1.58, 1.86, 7.34, repro,
2016-08-23,-0.80, 6.09, 0.54, 1.60, 1.90, 7.46, repro,
2016-08-24,-0.22, 8.26, 0.94, 1.86, 2.36, 8.59, repro,
2016-08-25,1.16, 3.79, -4.01, 1.59, 1.88, 7.31, repro,
2016-08-26,0.85, 4.00, -9.34, 1.75, 2.06, 8.13, repro,
2016-08-27,-0.77, 3.09, -4.42, 1.59, 1.84, 7.39, repro,
2016-08-28,1.15, 5.42, -2.76, 1.56, 1.80, 7.16, repro,
2016-08-29,-0.57, 3.37, 1.09, 1.56, 1.83, 7.23, repro,
2016-08-30,-0.08, 3.67, -0.09, 1.63, 1.89, 7.53, repro,
2016-08-31,1.25, -2.27, -17.74, 1.88, 2.15, 9.06, repro,
2016-09-01,-0.84, 3.51, -6.39, 1.60, 1.89, 7.46, repro,
2016-09-02,1.33, 6.80, 2.81, 1.64, 1.87, 7.43, repro,
2016-09-03,1.85, 3.60, -0.07, 1.63, 1.91, 7.56, repro,
2016-09-04,-2.50, 4.30, 0.02, 1.81, 2.13, 8.45, repro,
2016-09-05,-1.76, 3.85, 10.62, 1.60, 1.92, 7.45, repro,
2016-09-06,-0.88, 5.21, 1.14, 1.57, 1.84, 7.20, repro,
2016-09-07,0.83, 4.31, -1.17, 1.71, 2.02, 7.86, repro,
2016-09-08,1.57, 2.62, -3.06, 1.64, 1.95, 7.46, repro,
2016-09-09,0.80, 2.33, -2.13, 1.62, 1.92, 7.49, repro,
2016-09-10,1.87, -0.01, -15.94, 1.59, 1.87, 7.29, repro,
2016-09-11,0.90, 1.38, -14.32, 1.76, 2.05, 8.32, repro,
2016-09-12,3.21, 5.59, -1.74, 1.71, 2.14, 8.15, repro,
2016-09-13,-2.90, 5.45, -5.21, 1.62, 1.94, 7.51, repro,
2016-09-14,0.67, -0.50, -13.26, 1.70, 1.97, 7.88, repro,
2016-09-15,0.04, 3.95, -2.05, 1.72, 2.04, 8.12, repro,
2016-09-16,1.89, 6.90, -11.51, 1.79, 2.24, 8.51, repro,
2016-09-17,1.17, 1.22, 1.71, 1.57, 1.83, 7.19, repro,
2016-09-18,2.07, 1.15, -0.79, 1.57, 1.83, 7.21, repro,
2016-09-19,-2.14, 2.88, 6.33, 1.57, 1.85, 7.28, repro,
2016-09-20,-0.98, 1.85, -6.39, 1.60, 1.89, 7.42, repro,
2016-09-21,-2.04, 4.35, 2.56, 1.83, 2.28, 8.23, repro,
2016-09-22,0.27, 3.60, 2.07, 1.59, 1.89, 7.32, repro,
2016-09-23,3.10, 1.66, -11.31, 1.59, 1.89, 7.30, repro,
2016-09-24,1.18, 2.46, -2.27, 1.63, 1.92, 7.63, repro,
2016-09-25,3.68, -0.98, 3.60, 1.57, 1.85, 7.35, repro,
2016-09-26,-0.09, 2.82, 3.59, 1.60, 1.84, 7.33, repro,
2016-09-27,2.00, 5.80, 7.46, 1.63, 1.90, 7.56, repro,
2016-09-28,0.43, 2.27, 12.65, 1.91, 2.23, 9.47, repro,
2016-09-29,-0.26, 2.42, 4.75, 1.55, 1.85, 7.30, repro,
2016-09-30,-1.05, 2.65, 9.66, 1.59, 1.89, 7.42, repro,
2016-10-01,-0.46, 1.55, 6.91, 1.56, 1.83, 7.22, repro,
2016-10-02,-1.05, 2.47, 1.46, 1.81, 2.10, 8.28, repro,
2016-10-03,1.72, -1.86, -1.68, 1.56, 1.85, 7.28, repro,
2016-10-04,2.29, 1.45, -2.81, 1.57, 1.84, 7.25, repro,
2016-10-05,0.49, 0.44, -2.27, 1.55, 1.83, 7.16, repro,
2016-10-06,2.96, 1.30, 3.81, 1.59, 1.90, 7.42, repro,
2016-10-07,0.95, 2.98, -5.87, 1.60, 1.94, 7.38, repro,
2016-10-08,0.79, 2.56, 9.68, 1.64, 1.92, 7.67, repro,
2016-10-09,2.31, 2.13, -3.25, 1.59, 1.89, 7.37, repro,
2016-10-10,-1.20, 1.84, 3.59, 1.56, 1.83, 7.19, repro,
2016-10-11,0.27, 2.58, 10.62, 1.56, 1.84, 7.19, repro,
2016-10-12,1.68, 3.40, 2.09, 1.56, 1.82, 7.22, repro,
2016-10-13,1.44, 5.34, 6.27, 1.59, 1.85, 7.42, repro,
2016-10-14,1.17, 1.53, -9.57, 1.61, 1.86, 7.41, repro,
2016-10-15,0.27, -1.39, 4.15, 1.62, 1.91, 7.56, repro,
2016-10-16,0.78, 7.12, 14.74, 1.72, 2.21, 7.76, repro,
2016-10-17,-0.15, 2.89, 8.05, 1.59, 1.90, 7.41, repro,
2016-10-18,5.31, 0.25, 0.63, 1.56, 1.82, 7.18, repro,
2016-10-19,2.36, 0.92, 4.19, 1.60, 1.84, 7.33, repro,
2016-10-20,3.43, 2.34, -5.11, 1.56, 1.82, 7.23, repro,
2016-10-21,1.84, 4.83, -6.07, 1.55, 1.81, 7.18, repro,
2016-10-22,0.77, 2.56, 7.84, 1.58, 1.84, 7.33, repro,
2016-10-23,0.42, 6.48, -13.06, 1.56, 1.84, 7.20, repro,
2016-10-24,-0.57, 5.28, 6.20, 1.65, 1.87, 7.63, repro,
2016-10-25,-1.11, 5.82, -5.87, 1.62, 1.84, 7.38, repro,
2016-10-26,-0.18, 2.74, -1.74, 1.69, 2.00, 7.89, repro,
2016-10-27,0.85, 2.91, 6.07, 1.57, 1.84, 7.28, repro,
2016-10-28,0.48, 3.95, 8.89, 1.62, 1.88, 7.43, repro,
2016-10-29,1.28, -0.10, 5.80, 1.67, 2.00, 7.73, repro,
2016-10-30,-4.24, 8.02, 2.99, 1.82, 2.23, 8.29, repro,
2016-10-31,-1.73, 5.77, 4.22, 1.69, 2.04, 7.67, repro,
2016-11-01,0.64, 5.10, -0.66, 2.00, 2.79, 9.54, repro,
2016-11-02,-1.70, 4.42, 4.72, 1.79, 2.15, 7.94, repro,
2016-11-03,-3.29, 8.25, -14.74, 1.59, 1.82, 7.25, repro,
2016-11-04,2.52, 2.03, -11.90, 1.63, 1.90, 7.58, repro,
2016-11-05,0.06, 3.15, -10.98, 1.68, 2.02, 7.91, repro,
2016-11-06,-0.67, 4.13, -6.98, 1.68, 1.96, 7.80, repro,
2016-11-07,-0.53, 4.90, -5.72, 1.66, 1.90, 7.64, repro,
2016-11-08,0.56, 1.30, 1.34, 1.65, 1.91, 7.53, repro,
2016-11-09,-0.98, 3.46, 3.21, 1.60, 1.90, 7.40, repro,
2016-11-10,-0.39, 3.25, -2.16, 1.67, 1.94, 7.64, repro,
2016-11-11,2.82, 6.44, 4.54, 1.65, 1.90, 7.59, repro,
2016-11-12,-0.22, 4.70, -6.68, 1.82, 2.03, 8.44, repro,
2016-11-13,2.71, 0.64, -15.09, 1.83, 2.01, 8.19, repro,
2016-11-14,2.60, 2.04, -14.03, 1.56, 1.82, 7.20, repro,
2016-11-15,-2.02, 5.08, -5.83, 1.75, 1.99, 8.06, repro,
2016-11-16,0.12, 4.98, -3.18, 1.62, 1.84, 7.41, repro,
2016-11-17,1.70, 3.64, -2.81, 1.57, 1.83, 7.28, repro,
2016-11-18,-0.19, 2.28, -2.29, 1.69, 1.99, 7.83, repro,
2016-11-19,-2.16, 3.48, 4.15, 1.60, 1.84, 7.32, repro,
2016-11-20,-1.10, 5.21, -2.63, 1.63, 1.89, 7.51, repro,
2016-11-21,-0.48, 2.55, -5.77, 1.56, 1.82, 7.23, repro,
