PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TUKT
Station name,Tuktoyaktuk,_Can
Begin Date, 2003-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 69.4382343341 North Latitude, -132.9943509115 East Longitude, -1.52676 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-08-22,0.00, 0.00, 0.00, 2.95, 2.17, 10.88, repro,
2003-08-23,-0.28, -0.23, -3.56, 2.85, 1.97, 10.74, repro,
2003-08-24,2.15, -0.55, 5.01, 2.72, 1.99, 10.10, repro,
2003-08-25,-1.06, 0.16, 1.40, 2.70, 1.91, 10.37, repro,
2003-08-26,1.00, 0.85, -4.84, 2.51, 1.75, 9.50, repro,
2003-08-27,0.40, -0.11, -2.35, 2.85, 1.90, 10.30, repro,
2003-08-28,-0.68, -2.98, -10.49, 2.92, 2.00, 11.11, repro,
2003-08-29,-0.72, -1.01, 5.09, 2.63, 1.89, 9.72, repro,
2003-08-30,-0.83, 0.67, 1.87, 2.45, 1.72, 9.49, repro,
2003-08-31,-2.13, -0.15, 6.79, 2.55, 1.74, 9.51, repro,
2003-09-01,-1.12, -1.02, 9.29, 2.56, 1.75, 9.48, repro,
2003-09-02,-0.64, -2.32, 3.31, 2.39, 1.68, 9.00, repro,
2003-09-03,0.75, -1.35, 8.46, 2.66, 1.82, 10.06, repro,
2003-09-04,2.28, -1.96, 6.16, 2.84, 1.82, 10.46, repro,
2003-09-05,2.54, -0.41, 9.85, 2.47, 1.73, 9.38, repro,
2003-09-06,1.44, -0.24, 2.53, 2.54, 1.77, 9.55, repro,
2003-09-07,0.19, -1.85, -0.13, 2.36, 1.62, 8.80, repro,
2003-09-08,1.38, -2.19, 9.50, 2.35, 1.64, 9.14, repro,
2003-09-09,0.80, -2.22, 12.21, 2.73, 1.89, 10.20, repro,
2003-09-10,1.44, -0.94, 9.33, 2.55, 1.79, 9.33, repro,
2003-09-11,1.73, -1.93, 6.14, 2.57, 1.82, 9.58, repro,
2003-09-12,2.45, -3.19, -0.21, 2.58, 1.85, 9.74, repro,
2003-09-13,0.19, -1.85, -6.47, 2.71, 1.83, 9.98, repro,
2003-09-14,-1.05, -1.56, -6.04, 2.33, 1.60, 8.64, repro,
2003-09-15,-1.99, -1.80, -6.11, 2.28, 1.60, 8.63, repro,
2003-09-16,-1.41, -1.94, -5.91, 3.14, 2.19, 11.31, repro,
2003-09-17,-0.07, -7.84, 0.43, 3.28, 2.65, 13.48, repro,
2003-09-18,-0.34, -1.20, 7.56, 3.06, 2.39, 12.87, repro,
2003-09-19,3.97, -0.59, 6.57, 2.92, 2.05, 11.10, repro,
2003-09-20,1.53, 0.44, 0.74, 3.05, 2.07, 11.44, repro,
2003-09-21,-1.64, 0.20, -1.04, 3.01, 2.32, 11.78, repro,
2003-09-22,0.48, -0.52, 9.72, 2.96, 2.01, 10.84, repro,
2003-09-23,-0.70, -2.04, 0.99, 2.73, 1.88, 10.12, repro,
2003-09-24,2.61, -2.12, 3.35, 2.93, 2.11, 11.34, repro,
2003-09-25,3.23, -2.47, 10.60, 3.35, 2.23, 12.22, repro,
2003-09-27,2.88, -1.80, -5.17, 2.44, 1.72, 9.24, repro,
2003-09-28,0.73, -2.10, -1.81, 2.69, 1.86, 10.03, repro,
2003-09-29,-0.01, -1.34, 7.45, 2.45, 1.79, 9.25, repro,
2003-09-30,-0.44, -1.34, 4.55, 2.72, 1.84, 10.39, repro,
2003-10-01,0.76, 0.03, 10.23, 2.47, 1.72, 9.41, repro,
2003-10-02,1.91, -0.31, 2.92, 2.51, 1.79, 9.48, repro,
2003-10-03,-0.25, -2.07, 19.33, 2.58, 1.82, 9.51, repro,
2003-10-04,0.89, -1.69, 17.40, 2.45, 1.68, 9.44, repro,
2003-10-05,1.76, -3.03, 10.38, 2.39, 1.67, 8.99, repro,
2003-10-06,1.65, -1.81, 10.43, 2.62, 1.78, 9.41, repro,
2003-10-07,0.72, -0.64, 23.07, 2.70, 1.84, 10.25, repro,
2003-10-08,-0.04, 1.23, 22.97, 2.71, 1.93, 10.37, repro,
2003-10-09,3.73, -1.94, 18.44, 2.51, 1.70, 9.43, repro,
2003-10-10,1.97, -2.92, 11.53, 2.48, 1.74, 9.48, repro,
2003-10-11,3.06, -1.31, 13.68, 2.41, 1.71, 9.31, repro,
2003-10-12,2.98, -1.99, 10.36, 2.55, 1.79, 9.86, repro,
2003-10-13,3.09, -2.60, 3.04, 2.75, 1.90, 10.55, repro,
2003-10-14,5.69, -0.74, 5.02, 3.38, 2.41, 12.82, repro,
2003-10-15,1.94, -0.99, -7.04, 3.59, 2.51, 15.76, repro,
2003-10-16,2.75, -1.36, 7.58, 3.04, 2.08, 11.08, repro,
2003-10-17,4.88, -1.50, 19.44, 3.24, 2.30, 13.77, repro,
2003-10-18,1.84, -1.83, 8.17, 3.11, 2.09, 12.15, repro,
2003-10-19,0.71, 0.94, 2.98, 4.15, 2.81, 14.43, repro,
2003-10-20,0.82, -0.85, 12.63, 3.25, 2.42, 12.54, repro,
2003-10-21,1.37, -2.46, 4.35, 3.49, 2.54, 13.69, repro,
2003-10-22,3.38, 0.69, 5.18, 3.39, 2.28, 12.33, repro,
2003-10-23,2.44, -1.20, 6.40, 2.36, 1.63, 8.76, repro,
2003-10-24,1.94, -1.38, 2.63, 3.21, 2.20, 11.98, repro,
2003-10-25,1.40, -1.18, 5.77, 2.59, 1.80, 9.73, repro,
2003-10-26,1.43, -1.88, 12.94, 2.71, 1.89, 10.34, repro,
2003-10-27,0.93, -0.38, 6.86, 2.77, 1.94, 10.69, repro,
2003-10-28,2.12, -2.35, 27.48, 7.27, 4.75, 27.87, repro,
2003-10-29,-1.17, -0.79, -15.25, 4.38, 3.29, 19.61, repro,
2003-10-30,0.71, -2.89, -13.08, 3.26, 2.34, 12.42, repro,
2003-10-31,3.18, -3.34, -10.45, 2.98, 2.16, 10.92, repro,
2003-11-01,4.87, -2.21, -9.66, 3.24, 2.51, 12.36, repro,
2003-11-02,0.20, -2.17, -8.63, 3.51, 2.47, 13.07, repro,
2003-11-03,1.24, -1.86, -3.77, 2.81, 1.88, 9.87, repro,
2003-11-04,1.74, -3.08, -1.53, 2.90, 1.97, 10.70, repro,
2003-11-05,1.86, -2.45, -7.10, 2.43, 1.69, 8.88, repro,
2003-11-06,3.20, -1.75, -6.46, 2.61, 1.86, 9.44, repro,
2003-11-07,0.59, -4.14, -2.78, 2.48, 1.74, 9.30, repro,
2003-11-08,-2.56, -3.88, -1.21, 2.53, 1.78, 9.45, repro,
2003-11-09,-2.23, -3.85, 7.27, 2.77, 2.03, 11.03, repro,
2003-11-10,-2.70, -4.11, 4.31, 3.14, 2.44, 13.05, repro,
2003-11-11,-2.84, -7.32, -9.16, 3.86, 2.77, 15.57, repro,
2003-11-12,-5.07, -8.64, 0.79, 3.49, 2.45, 12.66, repro,
2003-11-13,1.96, -7.60, -0.14, 3.81, 2.79, 14.41, repro,
2003-11-14,-3.16, -8.49, -4.01, 3.75, 2.66, 14.72, repro,
2003-11-15,-3.79, -6.31, 3.66, 3.56, 2.52, 14.94, repro,
2003-11-16,-4.89, -7.64, 9.07, 3.33, 2.32, 13.16, repro,
2003-11-17,-4.62, -5.75, -1.78, 3.51, 2.42, 12.21, repro,
2003-11-18,-11.38, -3.48, -7.73, 3.14, 2.35, 11.55, repro,
2003-11-19,-9.76, -3.94, 0.56, 2.49, 1.75, 9.28, repro,
2003-11-20,-12.21, -7.03, 2.19, 3.43, 2.50, 13.91, repro,
2003-11-21,-12.21, -5.54, -5.54, 2.61, 1.86, 9.89, repro,
2003-11-22,-9.55, -5.09, -10.09, 3.51, 2.35, 12.26, repro,
2003-11-23,-1.84, -5.04, -2.69, 2.82, 1.95, 11.33, repro,
2003-11-24,-1.47, -4.30, 10.69, 2.69, 1.92, 10.22, repro,
2003-11-25,0.41, -6.74, 2.40, 2.61, 1.85, 9.60, repro,
2003-11-26,-2.72, -4.85, -8.94, 2.50, 1.74, 9.63, repro,
2003-11-27,-3.31, -3.54, -10.27, 2.40, 1.66, 9.07, repro,
2003-11-28,-3.83, -5.96, 4.01, 2.45, 1.73, 9.20, repro,
2003-11-29,-2.16, -5.64, 11.14, 2.45, 1.73, 9.33, repro,
2003-11-30,-3.25, -3.17, 10.44, 3.07, 2.29, 12.79, repro,
2003-12-01,-3.53, -6.99, 2.83, 2.60, 1.79, 9.91, repro,
2003-12-02,-4.62, -7.43, -3.04, 2.45, 1.76, 9.36, repro,
2003-12-03,-4.41, -8.44, 4.06, 2.60, 1.81, 9.74, repro,
2003-12-04,-4.92, -9.85, -7.09, 2.58, 1.82, 9.72, repro,
2003-12-05,-1.25, -9.05, 8.28, 3.51, 2.72, 15.23, repro,
2003-12-06,-3.05, -10.86, -4.78, 3.08, 2.22, 11.32, repro,
2003-12-07,-2.29, -9.44, 2.98, 2.81, 2.14, 10.99, repro,
2003-12-08,-5.49, -7.25, -2.20, 3.33, 2.36, 12.62, repro,
2003-12-09,-2.81, -9.63, -4.46, 3.29, 2.42, 11.54, repro,
2003-12-10,-3.86, -7.88, -4.37, 3.11, 2.26, 12.60, repro,
2003-12-11,-2.51, -8.97, 3.00, 4.12, 2.79, 14.50, repro,
2003-12-12,-3.20, -8.11, 4.40, 3.21, 2.31, 11.98, repro,
2003-12-13,-3.73, -9.41, -2.54, 3.43, 2.28, 11.80, repro,
2003-12-14,-3.29, -10.37, 4.32, 2.70, 1.96, 10.44, repro,
2003-12-15,-4.94, -9.57, 3.82, 3.21, 2.22, 11.59, repro,
2003-12-16,-1.95, -12.29, 6.40, 2.71, 1.87, 9.72, repro,
2003-12-17,-2.90, -10.73, -1.80, 2.55, 1.79, 9.71, repro,
2003-12-18,-3.47, -9.29, -1.55, 2.41, 1.73, 8.93, repro,
2003-12-19,-5.27, -11.59, 6.39, 2.39, 1.74, 8.94, repro,
2003-12-20,-4.91, -11.53, 8.28, 2.93, 2.18, 11.64, repro,
2003-12-21,-5.62, -8.73, 16.22, 3.10, 2.23, 12.40, repro,
2003-12-22,-2.92, -8.82, 4.57, 2.67, 1.97, 10.18, repro,
2003-12-23,-1.17, -8.45, 16.56, 2.52, 1.81, 9.58, repro,
2003-12-24,-1.13, -9.65, 12.24, 2.42, 1.73, 9.23, repro,
2003-12-25,-1.55, -8.24, 2.30, 2.42, 1.70, 8.80, repro,
2003-12-26,-1.54, -9.14, -0.26, 2.45, 1.76, 9.35, repro,
2003-12-27,-1.57, -10.63, -15.79, 2.67, 1.87, 9.84, repro,
2003-12-28,-3.01, -8.46, -6.53, 2.63, 1.90, 9.86, repro,
2003-12-29,-2.99, -7.76, -2.86, 2.40, 1.71, 9.09, repro,
2003-12-30,-4.69, -8.39, -1.41, 2.37, 1.64, 8.69, repro,
2003-12-31,-5.74, -10.47, -2.64, 2.81, 2.01, 10.16, repro,
2004-01-01,-2.23, -11.06, -4.75, 2.96, 2.17, 11.42, repro,
2004-01-02,-4.04, -9.75, -13.26, 2.68, 1.87, 10.11, repro,
2004-01-03,-4.42, -10.27, -9.29, 2.71, 1.98, 10.53, repro,
2004-01-04,-5.79, -10.11, -16.46, 2.84, 1.97, 10.60, repro,
2004-01-05,-5.27, -12.81, -17.26, 3.27, 2.23, 12.11, repro,
2004-01-06,-4.68, -10.57, -27.01, 2.95, 2.02, 10.33, repro,
2004-01-07,-3.66, -11.08, -15.36, 3.16, 2.36, 12.99, repro,
2004-01-08,-4.29, -8.63, -15.95, 2.41, 1.71, 9.14, repro,
2004-01-09,-5.42, -9.10, -9.34, 2.88, 2.17, 10.68, repro,
2004-01-10,-5.95, -9.31, -6.02, 2.57, 1.78, 9.44, repro,
2004-01-11,-8.34, -10.49, -4.05, 2.72, 1.96, 10.75, repro,
2004-01-12,-10.91, -12.66, -21.04, 2.69, 1.92, 10.22, repro,
2004-01-13,-7.84, -11.19, -10.48, 2.53, 1.80, 9.44, repro,
2004-01-14,-3.69, -13.21, -13.11, 2.82, 2.07, 10.37, repro,
2004-01-15,-7.03, -12.27, -5.91, 2.92, 2.01, 11.13, repro,
2004-01-16,-7.09, -14.66, -16.89, 3.17, 2.23, 12.03, repro,
2004-01-17,-5.43, -13.51, -16.13, 2.64, 1.97, 9.96, repro,
2004-01-18,-4.87, -13.29, -6.51, 2.62, 1.83, 9.64, repro,
2004-01-19,-4.82, -12.90, -7.31, 2.88, 2.13, 10.57, repro,
2004-01-20,-5.81, -13.42, -15.11, 2.84, 2.14, 10.44, repro,
2004-01-21,-7.29, -12.32, -12.65, 2.65, 1.98, 10.14, repro,
2004-01-22,-10.18, -13.63, -6.50, 3.81, 2.95, 14.17, repro,
2004-01-23,-5.48, -14.00, -14.55, 3.49, 2.49, 12.95, repro,
2004-01-24,-7.03, -13.02, -14.58, 2.58, 1.90, 9.57, repro,
2004-01-25,-9.41, -12.98, -26.46, 3.56, 2.29, 12.63, repro,
2004-01-26,-7.05, -12.05, -15.03, 2.67, 1.89, 10.12, repro,
2004-01-27,-7.05, -12.89, -8.26, 2.80, 1.96, 10.47, repro,
2004-01-28,-7.59, -12.19, -7.46, 3.12, 2.27, 11.58, repro,
2004-01-29,-5.84, -12.44, -7.72, 2.62, 1.87, 9.74, repro,
2004-01-30,-4.82, -11.15, -4.27, 2.44, 1.78, 9.15, repro,
2004-01-31,-5.24, -11.76, -6.77, 2.46, 1.80, 9.52, repro,
2004-02-01,-5.57, -12.10, -7.67, 2.46, 1.70, 8.94, repro,
2004-02-02,-2.80, -13.01, -5.96, 2.66, 1.88, 9.91, repro,
2004-02-03,-5.65, -13.05, -0.90, 2.53, 1.85, 9.59, repro,
2004-02-04,-2.56, -10.87, -2.56, 2.48, 1.79, 9.07, repro,
2004-02-05,-3.16, -11.86, -8.11, 2.42, 1.72, 9.05, repro,
2004-02-06,-2.35, -11.62, -7.10, 2.54, 1.87, 9.42, repro,
2004-02-07,-2.85, -12.24, -1.96, 2.54, 1.81, 9.89, repro,
2004-02-08,-5.28, -10.61, -13.70, 2.33, 1.64, 8.75, repro,
2004-02-09,-3.93, -10.99, -7.56, 2.42, 1.73, 8.93, repro,
2004-02-10,-3.92, -10.26, -9.05, 2.42, 1.72, 9.40, repro,
2004-02-11,-6.20, -12.01, -7.18, 2.65, 1.86, 9.97, repro,
2004-02-12,-7.19, -12.06, -16.47, 2.89, 2.11, 10.46, repro,
2004-02-13,-5.89, -12.51, -5.57, 2.98, 2.32, 12.18, repro,
2004-02-14,-6.64, -10.84, -16.48, 2.92, 2.10, 10.74, repro,
2004-02-15,-5.23, -12.31, -3.90, 2.95, 2.22, 12.08, repro,
2004-02-16,-4.07, -11.42, -9.63, 2.47, 1.73, 9.80, repro,
2004-02-17,-3.91, -10.95, -4.53, 2.41, 1.75, 9.50, repro,
2004-02-18,-4.58, -12.28, -7.07, 2.56, 1.83, 10.24, repro,
2004-02-19,-5.35, -11.24, -6.12, 2.38, 1.69, 9.14, repro,
2004-02-20,-6.45, -11.73, -4.93, 2.39, 1.72, 9.33, repro,
2004-02-21,-7.02, -11.81, -9.14, 2.31, 1.67, 8.93, repro,
2004-02-22,-5.87, -11.46, -5.68, 2.52, 1.83, 10.03, repro,
2004-02-23,-5.77, -11.72, -11.17, 2.47, 1.75, 9.33, repro,
2004-02-24,-7.73, -12.58, -11.87, 3.21, 2.27, 11.88, repro,
2004-02-25,-7.46, -11.17, -10.34, 2.37, 1.69, 9.01, repro,
2004-02-26,-9.31, -10.25, -10.67, 2.43, 1.71, 9.31, repro,
2004-02-27,-9.87, -11.47, -7.11, 2.37, 1.71, 9.20, repro,
2004-02-28,-8.82, -10.99, -10.89, 2.60, 1.87, 9.97, repro,
2004-02-29,-9.07, -12.12, -9.01, 2.56, 1.83, 9.65, repro,
2004-03-01,-11.33, -12.90, -13.49, 2.60, 1.89, 9.64, repro,
2004-03-02,-11.51, -11.71, -17.62, 2.66, 1.83, 9.91, repro,
2004-03-03,-8.56, -11.97, -2.99, 2.51, 1.83, 9.45, repro,
2004-03-04,-7.26, -11.97, 2.63, 2.40, 1.76, 9.33, repro,
2004-03-05,-9.02, -11.84, -2.41, 2.41, 1.71, 9.19, repro,
2004-03-06,-7.01, -11.14, 1.44, 2.32, 1.67, 8.85, repro,
2004-03-07,-7.88, -11.04, -1.45, 2.36, 1.71, 9.30, repro,
2004-03-08,-6.79, -11.21, -6.16, 2.40, 1.68, 9.20, repro,
2004-03-09,-8.84, -11.84, -6.59, 2.71, 1.98, 11.29, repro,
2004-03-10,-5.73, -12.15, -2.69, 2.79, 2.04, 11.41, repro,
2004-03-11,-8.84, -13.81, -9.88, 3.27, 2.43, 12.75, repro,
2004-03-12,-5.81, -12.86, -5.59, 2.81, 2.03, 11.40, repro,
2004-03-13,-6.52, -12.54, -10.44, 2.82, 1.98, 10.36, repro,
2004-03-14,-10.33, -12.81, -11.21, 2.66, 2.07, 10.98, repro,
2004-03-15,-8.15, -11.65, -4.19, 2.58, 1.94, 10.21, repro,
2004-03-16,-7.82, -12.21, -3.41, 2.42, 1.80, 9.45, repro,
2004-03-17,-7.77, -11.08, -9.33, 2.72, 1.91, 10.73, repro,
2004-03-18,-8.20, -11.91, -17.85, 2.67, 1.93, 10.40, repro,
2004-03-19,-8.20, -9.70, -17.69, 2.45, 1.72, 9.43, repro,
2004-03-20,-10.49, -9.56, -21.25, 2.74, 1.96, 10.70, repro,
2004-03-21,-4.86, -8.92, -24.50, 2.84, 1.99, 11.05, repro,
2004-03-22,-4.34, -12.13, -19.95, 2.52, 1.84, 9.82, repro,
2004-03-23,-3.43, -10.28, -7.15, 2.40, 1.72, 9.38, repro,
2004-03-24,-2.91, -9.07, -7.82, 2.32, 1.64, 8.94, repro,
2004-03-25,-4.10, -10.53, -5.75, 2.33, 1.67, 9.12, repro,
2004-03-26,-4.41, -10.47, -4.81, 2.49, 1.81, 9.84, repro,
2004-03-27,-5.90, -10.68, -10.31, 2.70, 1.85, 10.39, repro,
2004-03-28,-6.81, -10.41, -16.29, 2.62, 1.93, 9.96, repro,
2004-03-29,-5.52, -10.11, -11.25, 2.65, 1.88, 9.85, repro,
2004-03-30,-5.97, -10.43, -2.72, 2.63, 1.92, 10.16, repro,
2004-03-31,-5.85, -9.79, -9.27, 2.47, 1.84, 9.37, repro,
2004-04-01,-7.21, -8.06, -12.05, 2.46, 1.75, 9.52, repro,
2004-04-02,-8.87, -8.03, -16.91, 2.30, 1.61, 8.91, repro,
2004-04-03,-9.49, -5.42, -4.57, 3.35, 2.36, 13.76, repro,
2004-04-04,-9.21, -6.76, -9.23, 2.35, 1.65, 8.99, repro,
2004-04-05,-11.03, -5.55, -6.67, 2.82, 2.01, 11.07, repro,
2004-04-06,-13.38, -4.73, -10.33, 2.63, 1.85, 10.19, repro,
2004-04-07,-13.73, -3.70, -8.43, 2.66, 1.92, 10.16, repro,
2004-04-08,-12.54, -4.95, -7.66, 2.61, 1.94, 10.34, repro,
2004-04-09,-12.30, -5.61, -17.14, 2.44, 1.72, 9.52, repro,
2004-04-10,-6.13, -6.47, -3.40, 2.56, 1.76, 9.96, repro,
2004-04-11,-8.40, -7.80, -13.98, 2.52, 1.73, 9.48, repro,
2004-04-12,-6.86, -9.50, -12.73, 2.57, 1.85, 10.03, repro,
2004-04-13,-7.49, -8.09, -13.18, 2.46, 1.71, 9.82, repro,
2004-04-14,-6.95, -8.19, -7.21, 2.38, 1.66, 9.21, repro,
2004-04-15,-5.84, -7.16, -7.28, 2.35, 1.68, 9.03, repro,
2004-04-16,-6.65, -7.92, -10.33, 2.36, 1.67, 9.36, repro,
2004-04-17,-6.36, -8.72, -11.75, 2.37, 1.69, 9.10, repro,
2004-04-18,-4.07, -8.35, -9.03, 2.39, 1.70, 9.30, repro,
2004-04-19,-3.33, -8.52, 0.81, 2.42, 1.69, 9.42, repro,
2004-04-20,-4.03, -7.78, -6.46, 2.36, 1.67, 9.22, repro,
2004-04-21,-4.12, -8.63, -5.16, 2.31, 1.62, 9.20, repro,
2004-04-22,-5.22, -9.56, -7.88, 2.30, 1.59, 8.77, repro,
2004-04-23,-5.74, -9.35, -10.28, 2.59, 1.75, 9.87, repro,
2004-04-24,-4.84, -9.06, -7.31, 2.44, 1.71, 9.39, repro,
2004-04-25,-5.53, -8.50, -11.24, 2.58, 1.77, 9.91, repro,
2004-04-26,-5.36, -7.86, -6.68, 2.35, 1.67, 9.21, repro,
2004-04-27,-3.03, -7.81, -3.00, 2.22, 1.58, 8.63, repro,
2004-04-28,-4.24, -8.87, -9.90, 2.38, 1.67, 9.21, repro,
2004-04-29,-4.49, -8.58, -13.08, 2.32, 1.65, 9.20, repro,
2004-04-30,-5.83, -8.90, -9.40, 2.53, 1.81, 10.06, repro,
2004-05-01,-3.91, -8.48, -10.15, 2.47, 1.72, 9.38, repro,
2004-05-02,-4.62, -9.52, -6.53, 2.26, 1.60, 8.69, repro,
2004-05-03,-6.01, -8.68, -5.89, 2.48, 1.68, 9.63, repro,
2004-05-04,-5.42, -10.15, -8.03, 2.60, 1.82, 10.14, repro,
2004-05-05,-4.57, -10.83, -7.82, 2.84, 2.06, 11.34, repro,
2004-05-06,-5.61, -7.35, -6.58, 2.40, 1.71, 9.18, repro,
2004-05-07,-5.69, -8.80, -3.90, 2.79, 2.03, 11.25, repro,
2004-05-08,-3.72, -8.75, -8.10, 2.46, 1.72, 9.67, repro,
2004-05-09,-4.39, -8.83, -5.97, 2.51, 1.75, 9.53, repro,
2004-05-10,-5.82, -6.93, -9.82, 2.31, 1.61, 8.90, repro,
2004-05-11,-5.61, -7.06, -9.74, 2.30, 1.60, 8.86, repro,
2004-05-12,-5.82, -8.17, -15.47, 2.46, 1.72, 9.46, repro,
2004-05-13,-5.51, -8.20, -9.98, 2.48, 1.71, 9.62, repro,
2004-05-14,-4.32, -8.94, -6.17, 2.41, 1.68, 9.32, repro,
2004-05-15,-4.59, -7.68, -0.28, 2.41, 1.66, 9.53, repro,
2004-05-16,-3.73, -6.23, 3.07, 2.35, 1.68, 9.43, repro,
2004-05-17,-5.38, -7.29, 2.70, 2.24, 1.57, 8.58, repro,
2004-05-18,-4.34, -8.37, -1.21, 2.28, 1.62, 8.78, repro,
2004-05-19,-3.93, -9.51, -14.56, 2.42, 1.73, 9.62, repro,
2004-05-20,-2.92, -7.56, -11.41, 2.45, 1.73, 9.57, repro,
2004-05-21,-2.66, -6.67, -6.26, 2.91, 2.05, 11.67, repro,
2004-05-22,-5.20, -6.12, -8.83, 2.34, 1.66, 9.18, repro,
2004-05-23,-4.22, -6.47, -2.61, 2.49, 1.73, 9.65, repro,
2004-05-24,-3.67, -7.96, -4.69, 2.41, 1.71, 9.28, repro,
2004-05-25,-2.66, -8.12, 3.31, 2.40, 1.68, 9.53, repro,
2004-05-26,-4.69, -7.87, 6.24, 2.43, 1.71, 9.30, repro,
2004-05-27,-4.37, -7.13, 2.51, 2.40, 1.71, 9.35, repro,
2004-05-28,-4.73, -7.33, 0.84, 2.47, 1.73, 9.61, repro,
2004-05-29,-3.17, -7.56, -5.31, 2.53, 1.79, 9.95, repro,
2004-05-30,-3.66, -9.01, 0.15, 2.41, 1.78, 9.18, repro,
2004-05-31,-2.81, -8.32, -3.22, 2.43, 1.68, 9.21, repro,
2004-06-01,-2.60, -7.85, -6.87, 2.59, 1.82, 10.21, repro,
2004-06-02,-2.57, -7.40, -1.27, 2.51, 1.72, 9.44, repro,
2004-06-03,-4.37, -8.20, -5.44, 2.41, 1.71, 9.61, repro,
2004-06-04,-2.17, -8.23, -0.71, 2.46, 1.77, 9.77, repro,
2004-06-05,-4.40, -7.65, 1.77, 2.37, 1.64, 9.21, repro,
2004-06-06,-3.75, -7.91, -1.86, 2.46, 1.73, 9.59, repro,
2004-06-07,-3.70, -8.20, -5.10, 2.39, 1.70, 9.23, repro,
2004-06-08,-4.34, -8.27, -5.39, 2.47, 1.75, 9.72, repro,
2004-06-09,-4.57, -7.04, 0.98, 2.48, 1.74, 9.60, repro,
2004-06-10,-3.23, -6.71, -0.78, 2.40, 1.68, 9.53, repro,
2004-06-11,-2.08, -6.45, 1.20, 2.37, 1.70, 9.44, repro,
2004-06-12,-1.93, -6.49, -1.15, 2.54, 1.76, 9.95, repro,
2004-06-13,-4.35, -6.55, -0.12, 2.24, 1.56, 8.61, repro,
2004-06-14,-3.22, -8.19, -0.13, 2.38, 1.65, 9.04, repro,
2004-06-15,-2.09, -8.26, 0.15, 2.59, 1.78, 9.87, repro,
2004-06-16,-3.58, -7.07, -3.98, 2.51, 1.74, 9.56, repro,
2004-06-17,-3.31, -6.38, -4.96, 2.46, 1.74, 9.31, repro,
2004-06-18,-4.06, -7.72, -11.03, 2.56, 1.72, 9.61, repro,
2004-06-19,-2.90, -7.94, -5.29, 2.32, 1.60, 8.83, repro,
2004-06-20,-1.62, -6.46, 2.76, 2.28, 1.60, 8.83, repro,
2004-06-21,-2.88, -6.93, -0.42, 2.40, 1.69, 9.20, repro,
2004-06-22,-2.02, -6.59, 2.20, 2.22, 1.56, 8.57, repro,
2004-06-23,-2.55, -7.37, -0.62, 2.27, 1.58, 8.68, repro,
2004-06-24,-4.71, -6.37, -4.54, 2.27, 1.59, 8.68, repro,
2004-06-25,-0.48, -8.00, 0.98, 2.33, 1.64, 8.94, repro,
2004-06-26,-1.64, -8.34, 6.39, 2.32, 1.68, 8.86, repro,
2004-06-27,-2.82, -7.83, -3.04, 2.24, 1.58, 8.72, repro,
2004-06-28,-2.21, -8.80, 0.58, 2.46, 1.75, 9.77, repro,
2004-06-29,-2.67, -8.59, 0.80, 2.54, 1.79, 10.70, repro,
2004-06-30,-0.24, -8.54, 2.94, 2.52, 1.72, 9.41, repro,
2004-07-01,-1.89, -7.33, 1.63, 2.42, 1.67, 9.15, repro,
2004-07-02,-0.93, -7.07, 1.15, 2.31, 1.68, 8.94, repro,
2004-07-03,-0.34, -7.23, 3.48, 2.42, 1.66, 9.10, repro,
2004-07-04,-0.63, -8.30, -0.29, 2.40, 1.66, 9.39, repro,
2004-07-05,-0.88, -8.28, 10.34, 2.36, 1.66, 9.56, repro,
2004-07-06,-0.48, -8.90, 10.34, 2.39, 1.65, 9.02, repro,
2004-07-07,-0.33, -7.67, 5.32, 2.31, 1.61, 8.80, repro,
2004-07-08,-1.36, -7.32, 0.44, 2.19, 1.56, 8.50, repro,
2004-07-09,0.70, -7.96, 3.28, 2.34, 1.67, 8.99, repro,
2004-07-10,-1.28, -6.00, 2.53, 2.42, 1.78, 9.26, repro,
2004-07-11,0.20, -6.95, 0.14, 2.31, 1.62, 8.88, repro,
2004-07-12,1.82, -7.90, 4.89, 2.41, 1.70, 9.15, repro,
2004-07-13,-0.96, -6.20, 3.51, 2.39, 1.73, 9.37, repro,
2004-07-14,-0.25, -6.39, -2.07, 2.42, 1.70, 9.16, repro,
2004-07-15,-0.36, -6.90, -0.67, 2.24, 1.58, 8.47, repro,
2004-07-16,-0.04, -5.70, 8.48, 2.43, 1.70, 9.15, repro,
2004-07-17,0.05, -6.69, 6.41, 2.49, 1.79, 9.70, repro,
2004-07-18,0.87, -6.76, 8.04, 2.41, 1.73, 8.92, repro,
2004-07-19,1.43, -6.61, 12.51, 2.52, 1.73, 9.56, repro,
2004-07-20,0.60, -7.34, 8.62, 2.52, 1.78, 9.46, repro,
2004-07-21,0.42, -5.28, 8.95, 2.22, 1.60, 8.42, repro,
2004-07-22,0.54, -5.42, 10.57, 2.50, 1.78, 9.79, repro,
2004-07-23,1.48, -5.67, 5.83, 2.91, 1.95, 10.49, repro,
2004-07-24,0.87, -6.93, 10.79, 2.58, 1.94, 10.27, repro,
