PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDOG
Station name,Indio_Hills
Begin Date, 2010-05-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.7967980212 North Latitude, -116.2215142204 East Longitude, 434.93114 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-05,0.00, 0.00, 0.00, 1.90, 1.61, 7.27, repro,
2010-05-06,-0.51, -0.28, 5.41, 1.89, 1.61, 7.26, repro,
2010-05-07,1.29, -0.11, 4.96, 1.92, 1.64, 7.37, repro,
2010-05-08,0.85, 0.38, -0.42, 1.91, 1.62, 7.37, repro,
2010-05-09,-1.04, 2.31, -1.75, 1.91, 1.62, 7.32, repro,
2010-05-10,0.26, -0.94, 6.19, 1.93, 1.65, 7.34, repro,
2010-05-11,0.06, 0.04, -4.11, 1.91, 1.61, 7.36, repro,
2010-05-12,0.64, 0.11, 4.75, 1.95, 1.62, 7.48, repro,
2010-05-13,0.18, 0.57, 7.00, 1.92, 1.63, 7.38, repro,
2010-05-14,0.87, -0.13, 2.99, 1.96, 1.69, 7.40, repro,
2010-05-15,0.40, -0.26, 1.77, 1.94, 1.66, 7.34, repro,
2010-05-16,0.60, 0.13, 6.31, 1.91, 1.61, 7.24, repro,
2010-05-17,0.79, -0.20, 4.15, 1.89, 1.61, 7.21, repro,
2010-05-18,-0.70, 1.34, -0.87, 1.91, 1.62, 7.30, repro,
2010-05-19,-1.32, 0.05, 12.74, 2.01, 1.70, 7.69, repro,
2010-05-20,-0.01, 0.32, 10.96, 2.00, 1.69, 7.60, repro,
2010-05-21,-2.38, -0.92, 12.61, 1.96, 1.65, 7.46, repro,
2010-05-22,-2.20, -0.22, 14.06, 1.95, 1.63, 7.40, repro,
2010-05-23,-0.38, -1.27, 10.12, 1.95, 1.63, 7.40, repro,
2010-05-24,0.97, -0.26, 0.44, 1.96, 1.63, 7.42, repro,
2010-05-25,0.22, 1.26, 2.08, 1.96, 1.65, 7.46, repro,
2010-05-26,-1.18, -1.70, 4.77, 1.91, 1.63, 7.26, repro,
2010-05-27,-0.14, 1.39, 6.26, 1.93, 1.63, 7.26, repro,
2010-05-28,0.28, -0.61, 5.67, 1.93, 1.67, 7.32, repro,
2010-05-29,-0.51, -0.29, 7.81, 1.92, 1.63, 7.27, repro,
2010-05-30,0.48, 0.42, 12.15, 1.95, 1.68, 7.39, repro,
2010-05-31,0.84, 0.21, 6.31, 1.93, 1.67, 7.35, repro,
2010-06-01,-0.24, 0.24, 3.07, 1.91, 1.63, 7.20, repro,
2010-06-02,0.25, 0.04, 6.37, 1.91, 1.62, 7.18, repro,
2010-06-03,0.35, 0.74, 6.98, 1.92, 1.63, 7.23, repro,
2010-06-04,1.02, 1.44, 6.99, 1.95, 1.69, 7.39, repro,
2010-06-05,-0.19, 0.65, 5.08, 1.97, 1.71, 7.44, repro,
2010-06-06,0.48, 0.71, 9.93, 1.92, 1.68, 7.37, repro,
2010-06-07,-0.98, 0.40, 1.46, 1.94, 1.67, 7.34, repro,
2010-06-08,0.91, -0.32, 7.32, 1.93, 1.66, 7.30, repro,
2010-06-09,-0.21, 0.71, -1.24, 1.94, 1.68, 7.34, repro,
2010-06-10,-0.67, 0.45, 8.43, 1.93, 1.66, 7.30, repro,
2010-06-11,-1.49, -0.35, 4.48, 1.93, 1.65, 7.30, repro,
2010-06-12,-1.28, 0.18, 6.62, 1.93, 1.64, 7.27, repro,
2010-06-13,-0.59, 0.05, 0.86, 1.94, 1.67, 7.37, repro,
2010-06-14,-0.07, 0.80, 0.22, 1.92, 1.63, 7.23, repro,
2010-06-15,-0.77, 0.87, 7.68, 1.95, 1.68, 7.39, repro,
2010-06-16,0.74, 0.52, 6.82, 1.97, 1.77, 7.65, repro,
2010-06-17,-0.53, 0.31, 5.85, 1.95, 1.66, 7.32, repro,
2010-06-18,-0.45, -1.01, 10.87, 1.95, 1.67, 7.36, repro,
2010-06-19,-1.51, -0.39, 7.78, 1.92, 1.66, 7.31, repro,
2010-06-20,-1.65, -0.10, 3.96, 1.94, 1.69, 7.32, repro,
2010-06-21,-0.83, 0.36, 6.89, 1.94, 1.74, 7.44, repro,
2010-06-22,-0.84, -0.25, 7.50, 1.90, 1.63, 7.20, repro,
2010-06-23,0.13, 0.21, 3.69, 1.91, 1.64, 7.25, repro,
2010-06-24,0.18, -1.17, 7.14, 1.94, 1.69, 7.38, repro,
2010-06-25,-0.34, 0.29, 10.94, 1.94, 1.69, 7.39, repro,
2010-06-26,-0.37, -0.28, 9.69, 1.91, 1.65, 7.26, repro,
2010-06-27,-0.11, -1.49, 11.34, 1.90, 1.63, 7.20, repro,
2010-06-28,0.85, -0.35, 6.62, 1.91, 1.63, 7.25, repro,
2010-06-29,1.84, -1.50, 5.93, 1.91, 1.64, 7.23, repro,
2010-06-30,-0.14, -1.16, 6.42, 1.91, 1.63, 7.20, repro,
2010-07-01,-1.68, -0.57, 10.04, 1.91, 1.65, 7.28, repro,
2010-07-02,-1.05, -0.72, 9.90, 1.88, 1.64, 7.16, repro,
2010-07-03,-0.66, -0.91, 11.38, 1.89, 1.62, 7.18, repro,
2010-07-04,-0.96, -1.28, 7.27, 1.90, 1.63, 7.18, repro,
2010-07-05,-0.86, -0.64, 9.58, 1.90, 1.62, 7.18, repro,
2010-07-06,-1.07, -0.81, 15.15, 1.90, 1.64, 7.24, repro,
2010-07-07,-0.69, -1.03, 9.21, 1.90, 1.69, 7.35, repro,
2010-07-08,-0.08, -0.85, 1.92, 1.89, 1.63, 7.20, repro,
2010-07-09,0.45, -0.93, 1.25, 1.89, 1.62, 7.13, repro,
2010-07-10,0.17, -0.40, 6.52, 1.90, 1.63, 7.18, repro,
2010-07-11,0.68, -3.33, 6.91, 1.91, 1.64, 7.21, repro,
2010-07-12,0.22, -1.74, 6.42, 1.89, 1.64, 7.19, repro,
2010-07-13,2.59, -1.42, 8.05, 1.91, 1.68, 7.33, repro,
2010-07-14,1.44, -2.82, -1.63, 1.89, 1.64, 7.22, repro,
2010-07-15,0.36, -1.04, -1.04, 2.00, 1.75, 7.54, repro,
2010-07-16,1.11, 2.35, 7.00, 1.91, 1.65, 7.26, repro,
2010-07-17,-2.43, 0.72, 0.97, 1.92, 1.70, 7.32, repro,
2010-07-18,-0.45, -0.33, 6.06, 1.94, 1.72, 7.46, repro,
2010-07-19,-0.56, -1.17, -2.10, 1.89, 1.64, 7.22, repro,
2010-07-20,1.85, 0.17, -3.03, 1.89, 1.64, 7.20, repro,
2010-07-21,-0.87, -1.89, -4.42, 1.92, 1.65, 7.29, repro,
2010-07-22,-0.56, 0.31, 5.58, 1.90, 1.66, 7.27, repro,
2010-07-23,-0.07, -0.66, 4.83, 1.88, 1.64, 7.18, repro,
2010-07-24,0.09, -1.22, -0.27, 1.90, 1.65, 7.25, repro,
2010-07-25,0.31, -2.55, -2.20, 1.90, 1.63, 7.20, repro,
2010-07-26,-1.75, -0.78, 6.91, 1.89, 1.64, 7.21, repro,
2010-07-27,-0.78, 0.29, 1.07, 1.90, 1.64, 7.23, repro,
2010-07-28,0.71, -2.09, 0.40, 1.91, 1.69, 7.31, repro,
2010-07-29,0.28, -0.82, 5.44, 1.93, 1.69, 7.38, repro,
2010-07-30,-0.42, -2.12, 3.64, 1.92, 1.70, 7.35, repro,
2010-07-31,-0.01, -1.81, 0.34, 1.90, 1.64, 7.23, repro,
2010-08-01,-0.48, 0.13, 9.42, 1.90, 1.65, 7.26, repro,
2010-08-02,-0.43, -0.95, 7.74, 1.89, 1.65, 7.28, repro,
2010-08-03,1.98, -1.10, 0.85, 1.91, 1.68, 7.30, repro,
2010-08-04,0.49, -2.17, 4.18, 1.91, 1.68, 7.31, repro,
2010-08-05,0.82, -1.18, 9.38, 1.91, 1.69, 7.33, repro,
2010-08-06,0.83, -0.82, -7.17, 1.91, 1.65, 7.25, repro,
2010-08-07,-2.45, -3.00, 13.64, 1.98, 1.71, 7.43, repro,
2010-08-08,-1.40, -1.93, 9.79, 1.89, 1.65, 7.26, repro,
2010-08-09,-0.51, -1.74, 5.89, 1.89, 1.64, 7.24, repro,
2010-08-10,0.21, -1.94, -2.46, 1.89, 1.64, 7.25, repro,
2010-08-11,-2.40, -3.58, 6.70, 1.88, 1.63, 7.17, repro,
2010-08-12,-1.24, -0.33, 3.84, 1.89, 1.64, 7.22, repro,
2010-08-13,-1.21, -1.48, 11.56, 1.89, 1.64, 7.22, repro,
2010-08-14,0.06, -1.83, 5.73, 1.92, 1.69, 7.36, repro,
2010-08-15,-0.54, -1.94, 3.43, 1.88, 1.64, 7.23, repro,
2010-08-16,0.12, -1.54, 0.33, 1.89, 1.63, 7.21, repro,
2010-08-17,-1.09, -2.14, 7.34, 1.88, 1.65, 7.22, repro,
2010-08-18,-1.54, -0.50, 10.72, 1.90, 1.68, 7.31, repro,
2010-08-19,-1.10, -2.40, -0.03, 1.93, 1.71, 7.44, repro,
2010-08-20,-1.05, -1.67, 7.14, 1.88, 1.63, 7.17, repro,
2010-08-21,0.95, -0.55, -0.82, 1.91, 1.69, 7.35, repro,
2010-08-22,1.29, -1.33, 3.52, 1.92, 1.66, 7.31, repro,
2010-08-23,-0.90, -2.65, -0.14, 1.88, 1.64, 7.19, repro,
2010-08-24,-0.75, -0.56, -7.43, 1.98, 1.66, 7.44, repro,
2010-08-25,-0.61, -1.96, 4.37, 1.88, 1.63, 7.18, repro,
2010-08-26,0.21, -1.03, -5.99, 1.93, 1.69, 7.50, repro,
2010-08-27,0.95, -2.41, -1.33, 1.95, 1.74, 7.61, repro,
2010-08-28,-0.81, -1.99, 20.37, 1.89, 1.65, 7.35, repro,
2010-08-29,-2.78, -1.91, 4.70, 1.86, 1.62, 7.16, repro,
2010-08-30,-2.59, -0.64, 6.74, 1.88, 1.62, 7.12, repro,
2010-08-31,-0.08, -1.29, 4.35, 1.88, 1.62, 7.16, repro,
2010-09-01,-0.73, -1.12, 2.39, 1.87, 1.64, 7.22, repro,
2010-09-02,-0.37, -1.19, 4.69, 1.87, 1.64, 7.24, repro,
2010-09-03,-1.34, -1.39, 2.39, 1.86, 1.62, 7.14, repro,
2010-09-04,-0.96, -0.18, -1.59, 1.85, 1.62, 7.10, repro,
2010-09-05,0.01, -1.37, 8.59, 1.86, 1.60, 7.10, repro,
2010-09-06,-0.43, -0.33, 7.85, 1.87, 1.63, 7.25, repro,
2010-09-07,0.01, -0.28, 11.14, 1.87, 1.63, 7.24, repro,
2010-09-08,-0.78, -1.08, 0.87, 1.87, 1.63, 7.21, repro,
2010-09-09,-0.46, -1.57, 3.00, 1.88, 1.64, 7.26, repro,
2010-09-10,-0.74, 0.56, 1.45, 1.87, 1.61, 7.10, repro,
2010-09-11,-1.23, 0.06, 6.89, 1.89, 1.67, 7.25, repro,
2010-09-12,1.23, -1.19, -3.91, 1.85, 1.62, 7.10, repro,
2010-09-13,-0.94, -0.71, 3.54, 1.87, 1.65, 7.25, repro,
2010-09-14,-0.18, -0.62, 6.90, 1.88, 1.63, 7.25, repro,
2010-09-15,-1.87, -0.79, 0.88, 1.86, 1.62, 7.18, repro,
2010-09-16,-0.85, -0.02, 0.27, 1.88, 1.63, 7.24, repro,
2010-09-17,-0.99, 0.07, 3.67, 1.84, 1.61, 7.10, repro,
2010-09-18,0.07, -0.63, 6.62, 1.85, 1.62, 7.15, repro,
2010-09-19,0.05, -1.98, 4.94, 1.87, 1.63, 7.24, repro,
2010-09-20,-2.73, 0.16, 9.60, 1.86, 1.62, 7.19, repro,
2010-09-21,-1.88, -1.23, 1.96, 1.90, 1.68, 7.42, repro,
2010-09-22,-3.77, -1.36, 3.97, 1.92, 1.70, 7.47, repro,
2010-09-23,-0.77, -0.20, 7.73, 1.89, 1.62, 7.20, repro,
2010-09-24,-0.82, -0.59, 3.64, 1.87, 1.62, 7.18, repro,
2010-09-25,-0.31, -1.09, 5.30, 1.87, 1.63, 7.21, repro,
2010-09-26,0.77, -1.09, -1.08, 1.86, 1.62, 7.17, repro,
2010-09-27,-2.06, -0.91, 3.58, 1.91, 1.66, 7.19, repro,
2010-09-28,-0.29, -0.92, -5.69, 1.91, 1.67, 7.20, repro,
2010-09-29,-1.43, -2.27, 7.96, 1.90, 1.64, 7.25, repro,
2010-09-30,-1.87, -0.99, 13.85, 1.95, 1.72, 7.54, repro,
2010-10-01,-0.76, -2.17, 5.78, 1.90, 1.65, 7.29, repro,
2010-10-02,-1.08, -0.53, 7.01, 1.90, 1.64, 7.30, repro,
2010-10-03,-1.30, -0.86, -0.45, 1.91, 1.66, 7.33, repro,
2010-10-04,-0.18, -0.48, 9.81, 1.92, 1.65, 7.32, repro,
2010-10-05,-1.93, -0.87, 0.40, 1.89, 1.65, 7.30, repro,
2010-10-06,-0.93, 0.33, 4.23, 1.87, 1.63, 7.22, repro,
2010-10-07,-1.11, 0.21, 5.37, 1.87, 1.63, 7.17, repro,
2010-10-08,-0.70, 1.14, -2.95, 1.94, 1.67, 7.37, repro,
2010-10-09,-1.57, 0.42, 1.08, 1.90, 1.63, 7.23, repro,
2010-10-10,-1.06, -0.05, 2.09, 1.95, 1.69, 7.42, repro,
2010-10-11,-0.70, 0.33, 2.62, 1.90, 1.64, 7.25, repro,
2010-10-12,-0.35, -1.51, 3.71, 1.88, 1.62, 7.15, repro,
2010-10-13,-1.81, -0.89, -0.90, 1.88, 1.63, 7.19, repro,
2010-10-14,-0.27, 0.12, -2.98, 1.88, 1.66, 7.30, repro,
2010-10-15,-1.84, 0.41, 6.12, 1.88, 1.65, 7.28, repro,
2010-10-16,-1.71, -0.40, 6.24, 1.86, 1.60, 7.02, repro,
2010-10-17,-1.05, -0.35, 1.52, 1.90, 1.65, 7.21, repro,
2010-10-18,-1.98, -0.09, 4.33, 1.92, 1.66, 7.26, repro,
2010-10-19,0.39, 0.06, 8.21, 2.09, 1.79, 7.70, repro,
2010-10-20,-2.17, 0.87, 3.36, 1.90, 1.66, 7.31, repro,
2010-10-21,-0.79, -0.08, 1.77, 1.91, 1.65, 7.23, repro,
2010-10-22,-0.79, 0.39, 6.23, 1.87, 1.62, 7.12, repro,
2010-10-23,-2.01, 0.39, 4.17, 1.90, 1.65, 7.24, repro,
2010-10-24,-1.61, 0.04, 0.23, 1.89, 1.63, 7.18, repro,
2010-10-25,-4.16, 3.01, -1.66, 1.91, 1.64, 7.33, repro,
2010-10-26,-1.01, 1.35, 5.16, 1.85, 1.61, 7.08, repro,
2010-10-27,-0.35, 0.94, 4.85, 1.86, 1.61, 7.10, repro,
2010-10-28,-0.59, 0.69, 1.69, 1.87, 1.61, 7.12, repro,
2010-10-29,-1.45, 1.41, -1.09, 1.86, 1.62, 7.13, repro,
2010-10-30,-0.03, -0.24, -2.98, 1.86, 1.61, 7.13, repro,
2010-10-31,-1.53, 0.79, -3.82, 1.90, 1.71, 7.32, repro,
2010-11-01,-1.48, 0.75, -3.20, 1.92, 1.72, 7.39, repro,
2010-11-02,-0.15, 1.21, -2.58, 1.87, 1.61, 7.16, repro,
2010-11-03,-0.29, 0.38, -2.07, 1.87, 1.60, 7.14, repro,
2010-11-04,-1.58, 0.34, -3.50, 1.86, 1.61, 7.14, repro,
2010-11-05,-0.82, -0.46, 1.40, 1.90, 1.64, 7.21, repro,
2010-11-06,-1.20, -0.03, 1.49, 1.88, 1.63, 7.15, repro,
2010-11-07,-0.15, -0.55, 2.09, 1.87, 1.60, 7.15, repro,
2010-11-08,-2.85, -0.57, 7.33, 1.88, 1.61, 7.17, repro,
2010-11-09,-1.74, -0.88, 5.69, 1.90, 1.65, 7.22, repro,
2010-11-10,-1.82, -0.84, 3.29, 1.88, 1.64, 7.17, repro,
2010-11-11,-1.81, 0.04, 0.21, 1.86, 1.59, 7.10, repro,
2010-11-12,0.11, -1.88, -1.72, 1.86, 1.59, 7.10, repro,
2010-11-13,-0.77, 1.05, -6.10, 1.92, 1.66, 7.33, repro,
2010-11-14,-4.08, -0.97, 6.18, 1.94, 1.68, 7.49, repro,
2010-11-15,2.49, -1.10, 11.64, 1.89, 1.64, 7.33, repro,
2010-11-16,-1.68, 1.02, 0.45, 1.91, 1.66, 7.37, repro,
2010-11-17,-1.27, 2.38, -4.24, 1.94, 1.63, 7.36, repro,
2010-11-18,-1.16, 1.70, -5.80, 1.91, 1.60, 7.23, repro,
2010-11-19,-1.75, 1.11, -1.46, 1.96, 1.64, 7.40, repro,
2010-11-20,-3.80, -0.26, 4.99, 1.89, 1.63, 7.27, repro,
2010-11-21,-5.13, -4.36, -12.60, 2.01, 1.72, 7.54, repro,
2010-11-22,-3.52, -1.59, 0.10, 1.96, 1.71, 7.50, repro,
2010-11-23,-1.85, -0.30, -2.14, 1.90, 1.64, 7.33, repro,
2010-11-24,-0.73, 1.21, 5.04, 1.89, 1.61, 7.22, repro,
2010-11-25,-1.52, -0.31, -6.41, 1.89, 1.62, 7.26, repro,
2010-11-26,-0.76, 0.71, 3.51, 1.89, 1.62, 7.24, repro,
2010-11-27,-2.84, 0.18, 1.29, 1.93, 1.65, 7.49, repro,
2010-11-28,-2.17, -0.88, -3.08, 1.92, 1.62, 7.37, repro,
2010-11-29,-3.04, 0.63, -0.87, 1.93, 1.64, 7.49, repro,
2010-11-30,-0.69, 0.72, -5.30, 1.90, 1.63, 7.36, repro,
2010-12-01,-2.03, 1.00, -6.48, 1.91, 1.63, 7.36, repro,
2010-12-02,-1.76, 0.62, -3.66, 1.89, 1.59, 7.13, repro,
2010-12-03,-1.33, 0.89, -3.56, 1.90, 1.62, 7.31, repro,
2010-12-04,-1.20, 0.22, -5.00, 1.92, 1.63, 7.48, repro,
2010-12-05,-1.54, -0.12, -4.92, 1.92, 1.62, 7.43, repro,
2010-12-06,-2.23, 1.04, -4.39, 1.90, 1.63, 7.30, repro,
2010-12-07,-2.99, 0.82, -4.42, 1.92, 1.66, 7.40, repro,
2010-12-08,-0.94, 0.41, -7.23, 1.87, 1.56, 6.98, repro,
2010-12-09,-0.86, 0.03, -5.84, 1.88, 1.56, 7.07, repro,
2010-12-10,-1.81, 0.85, 2.50, 1.93, 1.61, 7.40, repro,
2010-12-11,-2.58, 1.35, 3.62, 1.89, 1.58, 7.11, repro,
2010-12-12,-3.89, -0.46, -2.00, 1.93, 1.59, 7.30, repro,
2010-12-13,-2.64, 0.75, -2.54, 1.91, 1.57, 7.19, repro,
2010-12-14,-2.20, -0.02, 0.37, 1.97, 1.67, 7.47, repro,
2010-12-15,-4.15, -0.55, 1.67, 1.90, 1.60, 7.25, repro,
2010-12-16,-4.22, 1.51, -3.45, 1.89, 1.61, 7.29, repro,
2010-12-17,-3.39, 0.37, -5.66, 1.93, 1.61, 7.26, repro,
2010-12-18,-2.38, 0.54, -4.71, 1.88, 1.58, 7.07, repro,
2010-12-19,0.46, 4.31, -4.61, 1.89, 1.60, 7.19, repro,
2010-12-20,-4.55, -0.59, 5.29, 1.89, 1.60, 7.23, repro,
2010-12-21,-5.34, -2.06, -0.59, 1.91, 1.62, 7.36, repro,
2010-12-22,-1.30, 0.30, -11.00, 1.97, 1.64, 7.44, repro,
2010-12-23,-0.00, 1.27, -4.41, 1.89, 1.61, 7.30, repro,
2010-12-24,-0.24, 1.29, -3.56, 1.89, 1.60, 7.21, repro,
2010-12-25,-0.40, 2.58, -2.42, 1.87, 1.56, 7.06, repro,
2010-12-26,-1.21, 1.30, -6.89, 1.88, 1.57, 7.13, repro,
2010-12-27,-0.23, 0.71, -11.40, 1.88, 1.56, 7.10, repro,
2010-12-28,2.24, 1.37, -8.63, 1.93, 1.65, 7.40, repro,
2010-12-29,-0.37, -0.52, -1.25, 1.96, 1.67, 7.49, repro,
2010-12-30,-0.66, 2.19, 4.91, 1.93, 1.63, 7.34, repro,
2010-12-31,-0.64, 1.98, 0.40, 1.90, 1.60, 7.28, repro,
2011-01-01,-0.66, 1.22, -1.42, 1.90, 1.60, 7.28, repro,
2011-01-02,0.79, 3.17, -8.70, 2.01, 1.69, 7.64, repro,
2011-01-03,1.13, 1.41, -7.21, 1.92, 1.65, 7.40, repro,
2011-01-04,-0.07, 1.46, -7.52, 1.94, 1.60, 7.29, repro,
2011-01-05,1.35, 1.72, -10.44, 1.87, 1.57, 7.11, repro,
2011-01-06,0.60, 1.64, -6.74, 1.91, 1.63, 7.29, repro,
2011-01-07,-0.67, 1.51, -5.08, 1.92, 1.64, 7.46, repro,
2011-01-08,1.05, 2.39, -8.38, 1.90, 1.61, 7.22, repro,
2011-01-09,-0.40, 3.16, -4.69, 1.88, 1.58, 7.15, repro,
2011-01-10,-0.34, 2.70, -6.71, 1.91, 1.67, 7.40, repro,
2011-01-11,0.23, 2.41, -7.40, 1.96, 1.70, 7.59, repro,
2011-01-12,2.22, 2.24, -8.30, 1.90, 1.58, 7.23, repro,
2011-01-13,0.74, 3.62, -10.27, 1.92, 1.62, 7.29, repro,
2011-01-14,0.00, 0.89, -14.34, 1.90, 1.62, 7.26, repro,
2011-01-15,4.41, 2.61, -11.26, 1.91, 1.64, 7.36, repro,
2011-01-16,1.06, 1.44, -0.97, 1.89, 1.58, 7.21, repro,
2011-01-17,1.42, 2.36, 5.02, 1.90, 1.59, 7.23, repro,
2011-01-18,1.12, 2.07, 0.17, 1.92, 1.62, 7.34, repro,
2011-01-19,1.69, 2.07, -6.24, 1.93, 1.66, 7.43, repro,
2011-01-20,0.09, 3.75, -2.44, 1.88, 1.58, 7.16, repro,
2011-01-21,0.39, 2.24, -2.34, 1.92, 1.63, 7.34, repro,
2011-01-22,1.58, 1.99, 3.58, 1.91, 1.61, 7.26, repro,
2011-01-23,0.74, 2.13, 1.78, 1.95, 1.65, 7.47, repro,
2011-01-24,1.25, 2.06, -4.11, 1.92, 1.64, 7.47, repro,
2011-01-25,1.29, 1.56, -6.38, 1.91, 1.65, 7.41, repro,
2011-01-26,1.92, 2.31, 2.12, 2.06, 1.74, 8.04, repro,
2011-01-27,5.85, 4.03, -7.02, 1.98, 1.73, 7.63, repro,
2011-01-28,1.68, 3.32, 0.94, 1.97, 1.64, 7.56, repro,
2011-01-29,0.28, 1.93, -3.83, 1.87, 1.56, 7.14, repro,
2011-01-30,1.09, 2.60, -10.25, 1.87, 1.57, 7.14, repro,
2011-01-31,-1.11, 1.28, 2.67, 1.92, 1.66, 7.50, repro,
2011-02-01,1.08, 1.54, -9.24, 2.00, 1.73, 7.99, repro,
2011-02-02,3.60, 1.88, -5.11, 1.90, 1.59, 7.27, repro,
2011-02-03,0.55, 0.53, -9.86, 1.89, 1.57, 7.16, repro,
2011-02-04,1.01, -0.84, -1.24, 1.96, 1.69, 7.50, repro,
2011-02-05,5.93, 0.62, -8.59, 1.89, 1.60, 7.30, repro,
2011-02-06,-0.40, 2.49, 1.30, 1.94, 1.66, 7.55, repro,
2011-02-07,2.45, 1.95, -8.87, 1.95, 1.65, 7.56, repro,
2011-02-08,0.92, 1.83, -4.06, 1.94, 1.64, 7.52, repro,
2011-02-09,2.26, 2.37, -4.04, 1.87, 1.57, 7.15, repro,
2011-02-10,0.55, 1.42, -1.80, 1.90, 1.62, 7.30, repro,
2011-02-11,1.27, 1.65, -2.71, 1.93, 1.66, 7.50, repro,
2011-02-12,3.04, 3.20, -1.34, 1.90, 1.61, 7.38, repro,
2011-02-13,2.72, 3.28, -1.33, 1.95, 1.65, 7.46, repro,
2011-02-14,1.65, 0.44, -3.26, 1.90, 1.61, 7.35, repro,
2011-02-15,0.07, 0.67, -12.93, 1.96, 1.66, 7.56, repro,
2011-02-16,0.64, -0.18, -9.16, 1.96, 1.68, 7.61, repro,
2011-02-17,2.27, -2.75, -1.92, 1.95, 1.67, 7.59, repro,
2011-02-18,2.07, 2.29, 6.98, 1.95, 1.66, 7.48, repro,
2011-02-19,0.79, 3.66, -5.19, 1.89, 1.59, 7.25, repro,
2011-02-20,-1.24, 1.93, -3.05, 1.89, 1.58, 7.25, repro,
2011-02-21,0.58, 1.93, -1.96, 1.89, 1.57, 7.23, repro,
2011-02-22,0.94, 2.65, -3.43, 1.89, 1.60, 7.29, repro,
2011-02-23,1.33, 2.61, 0.92, 1.96, 1.65, 7.44, repro,
2011-02-24,0.35, 2.90, -1.18, 1.88, 1.57, 7.18, repro,
2011-02-25,-0.84, 2.43, -7.08, 1.87, 1.56, 7.17, repro,
2011-02-26,-0.43, 1.51, 0.12, 1.89, 1.57, 7.24, repro,
2011-02-27,0.25, 2.28, 7.74, 1.95, 1.59, 7.33, repro,
2011-02-28,1.12, 2.50, -8.77, 1.87, 1.56, 7.12, repro,
2011-03-01,-0.18, 1.98, -6.37, 1.89, 1.57, 7.21, repro,
2011-03-02,1.76, 0.33, -14.82, 1.92, 1.61, 7.31, repro,
2011-03-03,-0.50, 2.69, -4.31, 1.89, 1.56, 7.20, repro,
2011-03-04,0.79, 3.17, -8.46, 1.93, 1.61, 7.35, repro,
2011-03-05,0.36, 2.33, -10.71, 1.88, 1.56, 7.19, repro,
2011-03-06,1.26, 3.40, -10.31, 1.89, 1.56, 7.21, repro,
2011-03-07,-1.88, 2.05, 1.64, 1.90, 1.61, 7.41, repro,
2011-03-08,0.26, 1.91, -3.44, 1.88, 1.56, 7.16, repro,
2011-03-09,2.27, 2.82, -8.86, 1.86, 1.55, 7.13, repro,
2011-03-10,0.69, 1.45, -7.05, 1.87, 1.52, 7.07, repro,
2011-03-11,0.12, 2.38, -5.00, 1.89, 1.56, 7.20, repro,
2011-03-12,-0.06, 3.83, -3.72, 1.89, 1.57, 7.25, repro,
2011-03-13,-0.87, 3.28, -10.48, 1.93, 1.62, 7.33, repro,
2011-03-14,0.61, 1.92, -10.48, 1.92, 1.59, 7.34, repro,
2011-03-15,1.15, 0.83, -10.56, 1.93, 1.59, 7.31, repro,
2011-03-16,-0.11, -0.34, -7.57, 1.98, 1.60, 7.35, repro,
2011-03-17,-1.40, 2.06, -9.28, 2.03, 1.64, 7.53, repro,
2011-03-18,-0.10, 2.23, -10.65, 1.96, 1.60, 7.38, repro,
2011-03-19,-0.46, 0.75, -9.30, 2.02, 1.67, 7.57, repro,
2011-03-20,-0.39, 0.41, -2.19, 1.92, 1.55, 7.20, repro,
2011-03-21,-0.80, 1.30, 2.51, 1.95, 1.56, 7.23, repro,
2011-03-22,-1.07, 2.99, -3.98, 2.01, 1.60, 7.41, repro,
2011-03-23,-0.54, 2.18, -7.29, 1.95, 1.59, 7.31, repro,
2011-03-24,0.81, 2.32, -2.75, 1.93, 1.57, 7.27, repro,
2011-03-25,0.79, 2.28, -1.69, 2.00, 1.64, 7.51, repro,
2011-03-26,-0.87, 1.98, 0.69, 1.95, 1.59, 7.34, repro,
2011-03-27,0.06, 2.69, -6.31, 1.91, 1.55, 7.21, repro,
2011-03-28,0.18, 3.11, -10.20, 1.90, 1.55, 7.19, repro,
2011-03-29,-0.50, 1.88, -9.26, 1.92, 1.59, 7.29, repro,
2011-03-30,1.81, 1.03, -5.81, 1.90, 1.56, 7.23, repro,
2011-03-31,0.38, -0.09, -0.98, 1.99, 1.63, 7.57, repro,
2011-04-01,1.08, 1.50, -5.32, 1.95, 1.58, 7.29, repro,
2011-04-02,-0.26, 1.45, -3.48, 1.97, 1.60, 7.39, repro,
2011-04-03,-2.24, 1.65, -5.66, 2.01, 1.63, 7.60, repro,
2011-04-04,1.84, 2.00, -7.44, 1.98, 1.62, 7.45, repro,
2011-04-05,0.02, 1.96, -3.48, 1.97, 1.65, 7.57, repro,
2011-04-06,-0.13, 0.99, -0.48, 1.95, 1.59, 7.42, repro,
2011-04-07,0.26, 3.89, -3.59, 1.91, 1.56, 7.25, repro,
2011-04-08,-0.77, -1.03, -8.74, 1.96, 1.59, 7.41, repro,
