PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PPT5
Station name,Pigeon_Point_5
Begin Date, 2006-06-09
End Date, 2018-10-01
Release Date, 2021-08-28
Reference position, 37.1870870053 North Latitude, -122.3899545489 East Longitude, 7.98324 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-09,0.00, 0.00, 0.00, 2.03, 1.61, 7.45, repro,
2006-06-10,-0.95, -0.21, 2.15, 1.98, 1.59, 7.34, repro,
2006-06-11,-0.41, -2.07, 3.04, 2.02, 1.62, 7.45, repro,
2006-06-12,-1.59, 0.70, 2.82, 2.05, 1.70, 7.73, repro,
2006-06-13,-0.64, 0.67, -3.54, 2.02, 1.63, 7.49, repro,
2006-06-14,-0.66, -0.22, 1.87, 2.34, 1.86, 8.59, repro,
2006-06-15,-1.02, -0.08, 2.94, 2.00, 1.59, 7.37, repro,
2006-06-16,0.08, -0.73, 8.28, 1.97, 1.58, 7.27, repro,
2006-06-17,-0.86, 1.56, 3.92, 1.98, 1.59, 7.32, repro,
2006-06-18,-2.26, 0.83, 7.68, 2.15, 1.75, 8.19, repro,
2006-06-19,-1.49, 0.50, 0.05, 2.07, 1.67, 7.75, repro,
2006-06-20,-0.59, 0.37, 1.76, 2.08, 1.66, 7.70, repro,
2006-06-21,-1.61, -0.06, 4.03, 2.04, 1.61, 7.44, repro,
2006-06-22,-1.76, 0.21, 3.99, 2.03, 1.61, 7.44, repro,
2006-06-23,-1.98, 0.65, -0.46, 2.03, 1.62, 7.47, repro,
2006-06-24,-1.99, 0.13, 2.07, 1.98, 1.60, 7.38, repro,
2006-06-25,-0.14, 0.91, -3.63, 2.05, 1.70, 7.67, repro,
2006-06-26,-1.04, 0.73, 2.97, 2.10, 1.72, 7.80, repro,
2006-06-27,-1.46, -0.85, 5.93, 2.11, 1.69, 7.68, repro,
2006-06-28,0.42, 0.24, 0.73, 1.98, 1.60, 7.34, repro,
2006-06-29,-1.03, 0.20, 10.09, 1.97, 1.59, 7.32, repro,
2006-06-30,-0.78, 0.02, 3.27, 1.98, 1.59, 7.34, repro,
2006-07-01,-0.68, -0.05, 2.74, 1.97, 1.58, 7.27, repro,
2006-07-02,-1.06, -0.13, -0.01, 1.99, 1.63, 7.41, repro,
2006-07-03,-1.00, 0.48, -3.71, 1.97, 1.58, 7.26, repro,
2006-07-04,-2.06, 0.59, -1.81, 1.96, 1.59, 7.29, repro,
2006-07-05,-2.14, 0.59, 1.32, 1.98, 1.60, 7.35, repro,
2006-07-07,-1.89, 1.27, -1.44, 2.13, 1.78, 8.15, repro,
2006-07-18,-0.85, -0.81, 4.87, 1.99, 1.60, 7.37, repro,
2006-07-19,-0.41, -3.50, 0.68, 1.98, 1.59, 7.42, repro,
2006-07-20,-0.77, -0.68, 1.10, 1.96, 1.59, 7.34, repro,
2006-07-21,-1.00, 0.49, 0.08, 1.97, 1.59, 7.32, repro,
2006-07-22,-1.20, -0.10, 1.38, 1.98, 1.60, 7.36, repro,
2006-07-23,-1.43, -0.75, 2.74, 2.00, 1.61, 7.42, repro,
2006-07-24,-1.31, -0.79, 5.16, 1.97, 1.58, 7.28, repro,
2006-07-25,-0.80, -1.00, -0.49, 1.97, 1.58, 7.28, repro,
2006-07-26,-1.14, -0.24, 4.95, 2.00, 1.64, 7.47, repro,
2006-07-27,-1.14, -0.95, 3.72, 1.97, 1.59, 7.32, repro,
2006-07-28,-0.91, 0.27, 3.95, 1.99, 1.58, 7.30, repro,
2006-07-29,0.52, -2.37, -0.47, 2.01, 1.64, 7.51, repro,
2006-07-30,-0.61, -1.07, 2.24, 2.02, 1.64, 7.51, repro,
2006-07-31,-2.63, -0.49, 1.56, 1.97, 1.59, 7.33, repro,
2006-08-01,-0.98, -0.55, 6.53, 1.98, 1.59, 7.33, repro,
2006-08-02,-1.28, -0.31, 2.21, 2.02, 1.65, 7.56, repro,
2006-08-03,-2.03, 0.13, 2.06, 1.98, 1.64, 7.45, repro,
2006-08-04,-1.44, -1.08, 1.61, 2.04, 1.61, 7.48, repro,
2006-08-05,-1.16, -0.20, 0.76, 2.02, 1.65, 7.57, repro,
2006-08-06,-1.34, -0.59, 2.01, 1.99, 1.60, 7.43, repro,
2006-08-07,-0.57, -2.48, 0.51, 2.01, 1.63, 7.65, repro,
2006-08-08,-1.35, -0.04, -0.27, 2.14, 1.73, 7.97, repro,
2006-08-09,-1.33, 0.59, -0.86, 2.01, 1.63, 7.43, repro,
2006-08-10,-1.79, -0.63, -0.30, 2.22, 1.83, 8.52, repro,
2006-08-11,-2.69, -0.06, 5.56, 1.98, 1.59, 7.38, repro,
2006-08-12,-1.98, -0.44, 4.39, 1.98, 1.60, 7.36, repro,
2006-08-13,-2.22, -1.99, 4.50, 2.10, 1.74, 7.87, repro,
2006-08-14,-1.49, -0.73, 6.67, 2.03, 1.65, 7.51, repro,
2006-08-15,-1.86, 0.08, 6.63, 2.08, 1.66, 7.59, repro,
2006-08-16,-2.79, -0.57, 5.36, 1.99, 1.60, 7.40, repro,
2006-08-17,-0.97, -1.11, 3.57, 2.02, 1.65, 7.53, repro,
2006-08-18,-1.42, -0.62, 0.28, 2.09, 1.69, 7.91, repro,
2006-08-19,-1.67, -0.91, -0.33, 1.95, 1.59, 7.25, repro,
2006-08-20,-2.07, -0.81, 2.43, 1.94, 1.57, 7.16, repro,
2006-08-21,-1.53, -0.21, 2.83, 1.97, 1.61, 7.34, repro,
2006-08-22,-1.86, -0.98, 1.04, 2.00, 1.63, 7.50, repro,
2006-08-23,-1.29, 0.44, 6.42, 1.97, 1.60, 7.38, repro,
2006-08-24,-2.26, -0.78, 10.71, 1.96, 1.62, 7.34, repro,
2006-08-25,-3.38, -0.66, 10.62, 1.97, 1.61, 7.33, repro,
2006-08-26,-1.91, -1.60, 3.89, 1.98, 1.61, 7.34, repro,
2006-08-27,-1.25, -1.12, 3.91, 2.05, 1.70, 7.83, repro,
2006-08-28,-2.05, -1.50, 2.18, 2.06, 1.71, 7.84, repro,
2006-08-29,-1.31, -1.08, -0.53, 2.07, 1.75, 8.03, repro,
2006-08-30,-2.34, -1.76, 7.15, 1.98, 1.63, 7.46, repro,
2006-08-31,-2.01, -0.78, -0.71, 2.04, 1.69, 7.71, repro,
2006-09-01,-2.34, -1.80, -0.98, 2.09, 1.72, 7.93, repro,
2006-09-02,-2.18, -1.59, 1.49, 1.99, 1.62, 7.42, repro,
2006-09-03,-2.73, -1.70, 3.17, 2.06, 1.68, 7.69, repro,
2006-09-04,-1.60, -1.18, 0.68, 2.07, 1.71, 7.87, repro,
2006-09-05,-0.96, -0.96, -7.59, 2.20, 1.84, 8.33, repro,
2006-09-06,-1.78, 0.19, -2.59, 2.04, 1.70, 7.74, repro,
2006-09-07,-2.57, -0.53, 7.90, 2.05, 1.69, 7.77, repro,
2006-09-08,-2.28, -0.44, 4.34, 2.06, 1.72, 7.82, repro,
2006-09-09,-2.59, -2.16, 2.69, 2.00, 1.65, 7.55, repro,
2006-09-10,-1.69, -1.72, 4.45, 1.96, 1.60, 7.34, repro,
2006-09-11,-1.24, -1.81, 3.04, 1.98, 1.61, 7.37, repro,
2006-09-12,-1.51, -1.07, 5.94, 1.99, 1.62, 7.42, repro,
2006-09-13,-1.68, -0.93, 5.98, 2.00, 1.66, 7.50, repro,
2006-09-14,-3.76, -2.46, 11.60, 2.12, 1.79, 8.02, repro,
2006-09-15,-1.84, -3.32, 2.23, 2.04, 1.63, 7.58, repro,
2006-09-16,-1.70, -1.37, 1.58, 1.98, 1.62, 7.42, repro,
2006-09-17,-2.04, -0.65, 6.93, 1.97, 1.61, 7.42, repro,
2006-09-18,-2.30, -0.60, 8.84, 1.96, 1.58, 7.27, repro,
2006-09-19,-1.55, -2.30, 9.51, 2.12, 1.75, 7.99, repro,
2006-09-20,-2.44, -1.57, 3.34, 1.97, 1.61, 7.44, repro,
2006-09-21,-1.08, -2.90, 4.12, 2.07, 1.69, 7.71, repro,
2006-09-22,-1.88, -2.02, 7.58, 2.14, 1.71, 8.02, repro,
2006-09-23,-1.44, -1.49, 8.22, 2.06, 1.64, 7.58, repro,
2006-09-24,-0.49, -1.54, 3.45, 2.07, 1.67, 7.68, repro,
2006-09-25,-2.14, -1.17, 4.76, 2.08, 1.65, 7.71, repro,
2006-09-26,-2.16, -1.89, 4.12, 2.05, 1.66, 7.57, repro,
2006-09-27,-1.24, -1.21, -1.06, 2.17, 1.78, 8.38, repro,
2006-09-28,-2.39, -1.90, 6.78, 2.06, 1.66, 7.60, repro,
2006-09-29,-2.45, -1.09, 10.32, 2.06, 1.67, 7.63, repro,
2006-09-30,-2.17, -1.39, 12.88, 2.00, 1.65, 7.65, repro,
2006-10-01,-1.88, -1.71, 8.22, 2.02, 1.67, 7.66, repro,
2006-10-02,-0.98, -1.62, -0.11, 2.04, 1.66, 7.49, repro,
2006-10-03,-2.06, -2.42, -0.83, 2.12, 1.72, 7.76, repro,
2006-10-04,-0.70, -1.02, 4.19, 2.00, 1.62, 7.52, repro,
2006-10-05,-1.19, -1.85, 14.69, 2.02, 1.63, 7.72, repro,
2006-10-06,-2.47, -1.68, 2.86, 2.03, 1.65, 7.70, repro,
2006-10-07,-1.63, -1.86, 0.63, 2.08, 1.70, 7.88, repro,
2006-10-08,-1.19, -1.84, -1.31, 2.05, 1.69, 7.85, repro,
2006-10-09,-1.66, -1.56, -1.75, 2.16, 1.79, 8.13, repro,
2006-10-10,-1.54, -0.91, 1.43, 2.01, 1.63, 7.55, repro,
2006-10-11,-1.58, -0.60, 0.38, 1.98, 1.62, 7.53, repro,
2006-10-12,-1.69, -0.37, 3.55, 2.01, 1.61, 7.51, repro,
2006-10-13,-2.20, -0.85, 7.04, 2.36, 1.86, 8.49, repro,
2006-10-14,-2.14, 0.23, 6.19, 1.98, 1.63, 7.59, repro,
2006-10-15,-1.86, -0.66, 10.73, 2.04, 1.72, 7.93, repro,
2006-10-16,-1.91, -0.33, 24.47, 2.05, 1.63, 7.70, repro,
2006-10-17,-1.84, -1.09, 12.04, 2.09, 1.72, 7.96, repro,
2006-10-18,-0.62, 0.67, 2.69, 2.10, 1.79, 8.04, repro,
2006-10-19,-1.06, -0.66, 3.94, 2.29, 1.86, 8.74, repro,
2006-10-20,-1.45, 0.06, 6.18, 2.27, 1.91, 9.02, repro,
2006-10-21,-2.48, -0.79, 4.77, 2.21, 1.80, 8.38, repro,
2006-10-22,-1.65, -1.07, 0.99, 2.02, 1.67, 7.71, repro,
2006-10-23,-0.69, -0.51, -1.63, 2.20, 1.83, 8.48, repro,
2006-10-24,-1.75, -0.75, 1.28, 2.16, 1.72, 8.15, repro,
2006-10-25,-0.93, -0.21, 3.18, 2.12, 1.69, 8.05, repro,
2006-10-26,-1.21, -0.16, 4.04, 2.02, 1.72, 7.75, repro,
2006-10-27,-0.28, 0.04, -2.81, 2.00, 1.68, 7.67, repro,
2006-10-28,-1.74, -0.37, -2.57, 2.13, 1.70, 8.08, repro,
2006-10-29,-1.54, 0.50, 4.93, 1.99, 1.66, 7.65, repro,
2006-10-30,-2.16, 0.01, 9.16, 1.92, 1.57, 7.23, repro,
2006-10-31,-1.56, -0.19, 5.78, 1.96, 1.61, 7.45, repro,
2006-11-01,-0.50, 0.03, -1.78, 1.98, 1.63, 7.55, repro,
2006-11-02,-0.79, 0.46, 6.86, 1.97, 1.62, 7.49, repro,
2006-11-03,-1.40, 0.55, 4.48, 2.00, 1.66, 7.68, repro,
2006-11-04,-0.88, 0.12, 3.75, 2.00, 1.63, 7.49, repro,
2006-11-05,-0.51, 0.50, 5.10, 2.04, 1.69, 7.79, repro,
2006-11-06,-0.48, 0.10, -1.41, 1.97, 1.63, 7.55, repro,
2006-11-07,0.34, 0.53, -3.06, 2.07, 1.72, 7.92, repro,
2006-11-08,-1.00, -0.31, 15.60, 1.97, 1.65, 7.62, repro,
2006-11-09,-1.09, 2.24, 9.97, 1.99, 1.70, 7.71, repro,
2006-11-10,-0.92, 0.84, 3.03, 1.99, 1.60, 7.49, repro,
2006-11-11,-1.43, -0.36, 7.72, 1.99, 1.64, 7.61, repro,
2006-11-12,-0.64, -0.34, 2.22, 1.98, 1.68, 7.53, repro,
2006-11-13,0.78, -1.70, 7.85, 2.12, 1.76, 8.05, repro,
2006-11-14,-0.66, 0.52, 7.91, 1.94, 1.62, 7.37, repro,
2006-11-15,-0.00, 0.08, 5.12, 1.95, 1.61, 7.31, repro,
2006-11-16,-1.43, 0.61, 9.94, 1.95, 1.62, 7.43, repro,
2006-11-17,-0.64, -0.67, 1.27, 1.95, 1.60, 7.41, repro,
2006-11-18,-0.04, 0.67, 1.36, 1.94, 1.61, 7.30, repro,
2006-11-19,-1.12, 0.94, -0.98, 1.93, 1.62, 7.28, repro,
2006-11-20,0.13, -2.51, 2.15, 2.12, 1.79, 8.21, repro,
2006-11-21,-0.52, 0.45, 2.88, 1.94, 1.61, 7.31, repro,
2006-11-22,-0.57, 0.88, 0.29, 1.96, 1.62, 7.38, repro,
2006-11-23,-0.61, 2.05, -3.21, 1.98, 1.66, 7.58, repro,
2006-11-24,-0.01, 0.02, -0.16, 2.03, 1.70, 7.74, repro,
2006-11-25,-1.51, -0.05, -0.20, 1.93, 1.57, 7.19, repro,
2006-11-26,-1.63, 0.76, 0.37, 1.95, 1.58, 7.21, repro,
2006-11-27,-1.75, -0.03, -1.08, 1.99, 1.64, 7.48, repro,
2006-11-28,-2.27, -0.20, 6.39, 1.95, 1.62, 7.38, repro,
2006-11-29,-1.75, 1.21, -2.10, 1.97, 1.64, 7.45, repro,
2006-11-30,0.59, 0.71, -3.08, 1.89, 1.58, 7.21, repro,
2006-12-01,-1.02, 0.69, -2.67, 1.95, 1.63, 7.31, repro,
2006-12-02,-0.91, 0.14, -5.67, 1.95, 1.61, 7.33, repro,
2006-12-03,-0.83, 0.59, -0.58, 1.96, 1.62, 7.37, repro,
2006-12-04,-0.21, -0.72, -5.93, 1.95, 1.62, 7.41, repro,
2006-12-05,-0.45, -0.17, -3.95, 2.06, 1.82, 8.01, repro,
2006-12-06,0.67, 0.12, -4.94, 1.97, 1.71, 7.48, repro,
2006-12-07,0.27, -0.70, -3.19, 1.97, 1.71, 7.51, repro,
2006-12-08,-1.59, -0.44, 1.19, 1.99, 1.70, 7.58, repro,
2006-12-09,-0.26, -1.42, 0.47, 2.04, 1.76, 7.69, repro,
2006-12-10,-0.16, -1.95, -1.21, 2.03, 1.74, 7.72, repro,
2006-12-11,-1.53, -0.18, -2.25, 1.99, 1.67, 7.53, repro,
2006-12-12,-0.21, 0.19, 0.26, 2.02, 1.73, 7.63, repro,
2006-12-13,0.69, 0.66, 0.24, 1.97, 1.70, 7.51, repro,
2006-12-14,0.53, -0.24, 6.28, 1.93, 1.63, 7.38, repro,
2006-12-15,-0.29, 0.18, 1.84, 2.07, 1.80, 8.03, repro,
2006-12-16,-1.51, 0.51, 1.20, 2.00, 1.71, 7.59, repro,
2006-12-17,-1.54, -0.47, 2.96, 2.02, 1.80, 7.97, repro,
2006-12-18,-0.09, 0.21, 1.64, 2.24, 1.97, 8.78, repro,
2006-12-19,0.28, 1.39, 1.48, 2.06, 1.85, 8.13, repro,
2006-12-20,0.47, -0.32, -0.63, 2.06, 1.85, 7.88, repro,
2006-12-21,-0.66, 0.27, -3.17, 1.94, 1.79, 7.58, repro,
2006-12-22,1.90, -0.61, 7.04, 2.11, 1.92, 8.20, repro,
2006-12-23,0.40, 0.71, -3.93, 2.06, 1.85, 8.10, repro,
2006-12-24,-0.55, 1.50, -3.07, 2.01, 1.70, 7.61, repro,
2006-12-25,0.59, 1.33, -7.87, 2.03, 1.81, 7.85, repro,
2006-12-26,0.02, -0.90, -5.13, 1.99, 1.73, 7.62, repro,
2006-12-27,1.32, -0.23, -4.84, 2.07, 1.84, 8.03, repro,
2006-12-28,0.73, -0.64, 4.19, 2.28, 2.10, 8.98, repro,
2006-12-29,-0.61, 0.23, -1.40, 2.02, 1.72, 7.66, repro,
2006-12-30,-0.58, -0.01, -0.55, 2.12, 1.88, 8.15, repro,
2006-12-31,-0.43, 1.45, -0.50, 2.17, 1.96, 8.56, repro,
2007-01-01,-0.16, 0.24, -0.58, 2.16, 1.95, 8.37, repro,
2007-01-02,0.41, 0.42, -1.52, 2.14, 1.92, 8.40, repro,
2007-01-03,-1.12, 0.12, 0.67, 1.95, 1.72, 7.70, repro,
2007-01-04,-0.95, -0.65, 5.30, 1.98, 1.70, 7.66, repro,
2007-01-05,0.49, 0.89, 0.20, 1.99, 1.77, 7.62, repro,
2007-01-06,-0.19, 1.68, -5.26, 1.97, 1.76, 7.63, repro,
2007-01-07,1.24, 1.23, -7.81, 1.94, 1.61, 7.26, repro,
2007-01-08,0.49, 0.85, -9.57, 2.02, 1.73, 7.71, repro,
2007-01-09,-0.68, 0.98, -2.35, 1.98, 1.67, 7.43, repro,
2007-01-10,-0.88, -0.26, -6.27, 2.02, 1.72, 7.69, repro,
2007-01-11,-0.13, 0.93, -1.30, 2.03, 1.67, 7.59, repro,
2007-01-12,-0.75, -0.16, -1.14, 1.95, 1.62, 7.28, repro,
2007-01-13,0.23, 1.53, -9.27, 1.90, 1.60, 7.14, repro,
2007-01-14,-0.24, 1.32, -8.78, 1.91, 1.61, 7.22, repro,
2007-01-15,-0.55, 0.21, -10.67, 1.93, 1.62, 7.29, repro,
2007-01-16,-0.74, 1.04, -5.59, 1.95, 1.60, 7.26, repro,
2007-01-17,-0.78, -0.64, -8.89, 1.95, 1.65, 7.38, repro,
2007-01-18,0.67, 0.06, -16.89, 2.00, 1.71, 7.60, repro,
2007-01-19,0.87, 0.47, -10.27, 1.99, 1.62, 7.49, repro,
2007-01-20,-0.41, 0.77, -1.38, 2.00, 1.63, 7.59, repro,
2007-01-21,-1.62, 1.81, -1.81, 1.93, 1.61, 7.26, repro,
2007-01-22,-0.39, 1.62, -4.19, 1.91, 1.60, 7.13, repro,
2007-01-23,0.66, 0.55, -10.13, 1.89, 1.58, 7.12, repro,
2007-01-24,-0.53, 0.70, -15.29, 2.20, 1.86, 8.53, repro,
2007-02-03,0.02, 0.51, -8.46, 2.39, 1.95, 9.01, repro,
2007-02-04,-0.83, 1.04, -4.92, 1.92, 1.61, 7.17, repro,
2007-02-05,-0.57, 0.20, -4.36, 1.89, 1.58, 7.07, repro,
2007-02-06,-1.99, 1.21, -2.11, 1.98, 1.63, 7.32, repro,
2007-02-07,-1.77, 0.20, -1.13, 1.90, 1.61, 7.12, repro,
2007-02-08,-1.12, 0.06, -7.98, 2.00, 1.68, 7.51, repro,
2007-02-09,-0.54, 0.64, -2.57, 1.93, 1.63, 7.32, repro,
2007-02-10,-0.24, 1.48, -2.49, 1.92, 1.60, 7.21, repro,
2007-02-11,-1.31, 1.98, -0.41, 1.94, 1.61, 7.19, repro,
2007-02-12,-2.18, 1.11, 0.22, 1.90, 1.62, 7.18, repro,
2007-02-13,-2.73, 0.64, -10.19, 1.92, 1.61, 7.16, repro,
2007-02-14,-1.01, 1.88, -4.52, 1.93, 1.61, 7.20, repro,
2007-02-15,1.18, 1.95, -5.02, 1.94, 1.63, 7.20, repro,
2007-02-16,0.01, 1.38, 2.47, 1.94, 1.61, 7.19, repro,
2007-02-17,-0.03, 2.00, 1.75, 1.96, 1.66, 7.32, repro,
2007-02-18,-0.99, 0.96, 1.34, 1.93, 1.61, 7.25, repro,
2007-02-19,-2.02, 1.12, 8.10, 1.95, 1.62, 7.26, repro,
2007-02-20,-1.57, 0.93, 4.45, 2.36, 1.89, 8.51, repro,
2007-02-21,-0.21, 1.17, 2.74, 1.93, 1.62, 7.21, repro,
2007-02-22,-1.72, 0.56, 2.95, 2.03, 1.70, 7.57, repro,
2007-02-23,-0.96, 0.65, -2.92, 1.96, 1.69, 7.49, repro,
2007-02-24,-1.30, 1.15, 2.59, 1.94, 1.61, 7.29, repro,
2007-02-25,-1.87, 0.23, 3.60, 1.91, 1.58, 7.12, repro,
2007-02-26,-2.58, 1.14, 4.52, 1.91, 1.59, 7.15, repro,
2007-02-27,-4.29, 1.36, 6.50, 1.90, 1.59, 7.07, repro,
2007-02-28,-2.01, 1.52, 4.79, 1.89, 1.57, 7.07, repro,
2007-03-01,-1.14, 1.85, 1.81, 1.97, 1.67, 7.42, repro,
2007-03-02,-2.13, 1.89, 2.41, 1.97, 1.64, 7.39, repro,
2007-03-03,-1.69, 1.99, -5.37, 1.92, 1.61, 7.27, repro,
2007-03-04,-0.67, 1.67, 0.56, 1.90, 1.58, 7.09, repro,
2007-03-05,-0.76, 1.51, 8.08, 2.50, 2.03, 9.42, repro,
2007-03-06,-0.92, 0.30, -3.77, 1.91, 1.60, 7.19, repro,
2007-03-07,-2.36, 0.65, 2.83, 2.04, 1.72, 7.79, repro,
2007-03-08,-1.96, 1.32, 0.91, 1.94, 1.62, 7.33, repro,
2007-03-09,-2.29, 2.28, 4.81, 1.92, 1.63, 7.25, repro,
2007-03-10,-0.29, 1.49, 3.39, 1.93, 1.62, 7.23, repro,
2007-03-11,-1.79, -0.32, 1.31, 1.91, 1.61, 7.19, repro,
2007-03-12,-0.87, 0.04, -5.51, 1.93, 1.60, 7.16, repro,
2007-03-13,-1.60, 1.27, 2.29, 1.93, 1.61, 7.23, repro,
2007-03-14,-3.03, 2.09, 4.07, 1.96, 1.65, 7.42, repro,
2007-03-15,-2.06, 2.47, 5.45, 2.03, 1.73, 7.66, repro,
2007-03-16,-0.72, -0.03, -1.06, 1.93, 1.62, 7.21, repro,
2007-03-17,-1.44, 0.85, 0.51, 1.92, 1.58, 7.08, repro,
2007-03-18,-2.10, 1.48, 4.48, 1.95, 1.61, 7.24, repro,
2007-03-19,-1.76, 1.34, 4.87, 1.97, 1.64, 7.30, repro,
2007-03-20,-1.95, 1.31, 9.09, 2.02, 1.63, 7.45, repro,
2007-03-21,-1.45, -0.32, 4.02, 2.03, 1.66, 7.54, repro,
2007-03-22,-1.70, 0.03, -0.41, 1.95, 1.63, 7.30, repro,
2007-03-23,-1.89, -0.21, 6.11, 1.95, 1.63, 7.29, repro,
2007-03-24,-1.50, 0.07, 8.00, 1.96, 1.63, 7.32, repro,
2007-03-25,-2.66, 1.67, 12.89, 1.95, 1.61, 7.28, repro,
2007-03-26,-1.96, -0.20, 8.23, 2.10, 1.78, 7.95, repro,
2007-03-27,-1.26, 1.09, 5.44, 2.00, 1.62, 7.35, repro,
2007-03-28,-2.00, 0.94, -1.11, 1.97, 1.60, 7.19, repro,
2007-03-29,-1.48, 1.13, 1.01, 1.94, 1.59, 7.13, repro,
2007-03-30,-2.43, 1.26, 1.05, 1.93, 1.59, 7.11, repro,
2007-03-31,-2.33, 0.91, 2.48, 1.95, 1.61, 7.27, repro,
2007-04-01,-2.19, 0.66, 5.97, 1.95, 1.61, 7.21, repro,
2007-04-02,-2.15, 1.58, 0.90, 1.94, 1.59, 7.15, repro,
2007-04-03,-1.47, 0.76, -1.89, 1.94, 1.62, 7.22, repro,
2007-04-04,-2.56, 1.20, -3.00, 2.00, 1.69, 7.46, repro,
2007-04-05,-3.20, 0.95, 4.35, 2.04, 1.75, 7.62, repro,
2007-04-06,-2.89, 0.53, -0.26, 2.05, 1.74, 7.70, repro,
2007-04-07,-2.44, -0.17, 2.20, 1.98, 1.63, 7.27, repro,
2007-04-08,-2.76, -0.71, 6.92, 1.94, 1.58, 7.11, repro,
2007-04-09,-1.68, 0.31, 6.50, 1.90, 1.55, 7.04, repro,
2007-04-10,-1.99, 1.85, 3.70, 1.96, 1.62, 7.25, repro,
2007-04-11,-1.87, 0.03, 12.61, 1.99, 1.66, 7.36, repro,
2007-04-12,-0.83, 0.47, 6.85, 1.95, 1.60, 7.21, repro,
2007-04-13,-2.04, 0.21, 4.90, 1.95, 1.59, 7.17, repro,
2007-04-14,-1.54, 1.59, 8.57, 1.97, 1.63, 7.36, repro,
2007-04-15,-2.53, 2.84, 4.75, 1.94, 1.59, 7.11, repro,
2007-04-16,-2.64, 1.52, 7.65, 1.95, 1.60, 7.20, repro,
2007-04-17,-0.52, 0.24, 4.50, 1.94, 1.57, 7.21, repro,
2007-04-18,-1.81, -0.22, 4.31, 1.95, 1.59, 7.17, repro,
2007-04-19,-1.78, -0.45, 5.86, 1.94, 1.59, 7.15, repro,
2007-04-20,-1.45, -0.18, 8.52, 2.18, 1.68, 7.83, repro,
2007-04-21,-2.61, -0.51, -1.49, 2.48, 2.16, 9.65, repro,
2007-04-22,-1.85, 0.88, 9.28, 2.33, 2.00, 8.81, repro,
2007-04-23,-0.86, 0.25, 1.46, 1.96, 1.58, 7.19, repro,
2007-04-24,-0.97, 0.14, -1.83, 1.95, 1.59, 7.17, repro,
2007-04-25,-1.67, -0.28, 3.94, 1.96, 1.58, 7.17, repro,
2007-04-26,-2.79, 0.24, 5.14, 1.95, 1.60, 7.23, repro,
2007-04-27,-1.35, 0.29, 5.33, 2.09, 1.68, 7.71, repro,
2007-04-28,-1.61, 0.76, 0.69, 1.95, 1.58, 7.17, repro,
2007-04-29,-1.55, -0.27, -0.96, 1.95, 1.58, 7.15, repro,
2007-04-30,-1.15, -0.86, 4.83, 1.95, 1.58, 7.17, repro,
2007-05-01,-2.05, 1.02, 3.44, 1.93, 1.55, 7.13, repro,
2007-05-02,-2.54, 0.34, -3.53, 2.03, 1.60, 7.49, repro,
2007-05-03,-1.15, 0.70, 3.91, 2.08, 1.63, 7.59, repro,
2007-05-04,-2.19, 0.16, 0.43, 1.94, 1.57, 7.16, repro,
2007-05-05,-2.46, 0.12, -0.16, 1.96, 1.59, 7.24, repro,
2007-05-06,0.98, 0.84, -2.66, 1.98, 1.58, 7.24, repro,
2007-05-07,-0.07, 0.75, -3.18, 1.98, 1.59, 7.29, repro,
2007-05-08,-0.68, 1.12, 0.91, 2.00, 1.65, 7.39, repro,
2007-05-09,-0.52, 0.75, 1.19, 1.93, 1.55, 7.08, repro,
2007-05-10,-1.43, -0.39, 1.42, 2.10, 1.69, 7.74, repro,
2007-05-11,-1.14, -0.30, -0.95, 2.16, 1.71, 8.07, repro,
2007-05-12,-0.78, -1.00, 2.48, 1.96, 1.54, 7.19, repro,
2007-05-13,-0.45, 0.59, -1.26, 2.21, 1.91, 8.56, repro,
2007-05-14,-0.45, 0.30, -1.05, 1.99, 1.60, 7.27, repro,
2007-05-15,-1.01, 0.08, 3.93, 1.96, 1.57, 7.14, repro,
2007-05-16,-1.26, -0.61, 1.98, 2.04, 1.59, 7.50, repro,
2007-05-17,-1.24, 0.30, 2.56, 2.02, 1.62, 7.44, repro,
2007-05-18,-3.89, -2.02, 3.69, 2.56, 2.15, 9.48, repro,
2007-05-19,-1.40, 0.68, 0.38, 2.06, 1.64, 7.61, repro,
2007-05-20,-0.96, -0.05, 2.32, 2.03, 1.65, 7.40, repro,
2007-05-21,-0.88, -0.07, 8.65, 2.00, 1.62, 7.32, repro,
2007-05-22,-2.02, -0.56, 3.35, 2.02, 1.61, 7.35, repro,
2007-05-23,-0.40, -0.38, 3.37, 2.11, 1.71, 7.72, repro,
2007-05-24,-2.59, -0.63, 3.30, 2.73, 2.37, 10.20, repro,
2007-05-26,-1.64, 0.20, 4.48, 2.00, 1.62, 7.28, repro,
2007-05-27,-1.28, -0.82, 13.00, 2.09, 1.73, 7.68, repro,
2007-05-28,-1.97, -1.25, 4.76, 2.02, 1.60, 7.28, repro,
2007-05-29,-2.32, -0.33, 3.48, 1.98, 1.59, 7.20, repro,
2007-05-30,-1.98, -0.85, 2.73, 2.03, 1.59, 7.31, repro,
2007-05-31,-1.41, -0.22, 9.90, 2.07, 1.66, 7.51, repro,
2007-06-01,-2.69, -1.79, 4.79, 2.25, 1.80, 8.34, repro,
