PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDM2
Station name,MntcristiDOM2022
Begin Date, 2022-11-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.8500947703 North Latitude, -71.6434965086 East Longitude, -22.40990 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-11-02,0.00, 0.00, 0.00, 3.70, 3.86, 14.37, suppf,
2022-11-03,0.09, 0.95, 13.48, 3.75, 3.85, 14.74, suppf,
2022-11-04,2.68, -0.08, 18.08, 3.75, 3.89, 15.25, suppf,
2022-11-05,0.44, 2.44, 13.10, 3.65, 3.84, 14.55, suppf,
2022-11-06,1.03, -3.70, 13.04, 3.58, 3.74, 13.87, suppf,
2022-11-07,0.17, 1.25, 35.59, 3.88, 3.92, 15.17, suppf,
2022-11-08,3.03, -0.44, 23.51, 3.67, 3.90, 14.56, suppf,
2022-11-09,-2.71, 1.87, 21.73, 3.74, 3.86, 14.88, suppf,
2022-11-10,1.63, 0.92, 13.84, 3.75, 3.88, 15.51, suppf,
2022-11-11,3.27, -2.39, 27.88, 3.65, 3.84, 14.38, suppf,
2022-11-12,2.87, -0.83, 19.75, 3.64, 3.80, 14.41, suppf,
2022-11-13,2.39, -1.32, 32.82, 3.63, 3.80, 14.23, suppf,
2022-11-14,0.95, -1.48, 17.51, 3.63, 3.85, 14.23, suppf,
2022-11-15,-0.53, -0.61, 22.00, 3.71, 3.87, 14.58, suppf,
2022-11-16,2.12, -1.27, 21.74, 3.71, 3.81, 14.97, suppf,
2022-11-17,0.97, -0.14, 28.96, 3.66, 3.85, 14.44, suppf,
2022-11-18,2.30, -0.75, 24.01, 3.63, 3.81, 14.30, suppf,
2022-11-19,-0.32, -0.19, 7.76, 3.65, 3.81, 14.24, suppf,
2022-11-20,-0.51, -4.54, 0.79, 2.77, 2.77, 13.01, suppf,
2022-11-21,1.22, -6.06, 23.03, 2.87, 2.89, 13.71, suppf,
2022-11-22,2.94, -5.56, 10.93, 2.75, 2.85, 13.12, suppf,
2022-11-23,2.54, -3.12, 11.73, 2.75, 2.77, 12.99, suppf,
2022-11-24,-0.19, -4.01, 29.63, 2.67, 2.72, 12.67, suppf,
2022-11-25,1.59, -3.40, -14.78, 2.88, 2.83, 13.70, suppf,
2022-11-26,3.11, -2.27, 14.11, 2.68, 2.72, 12.66, suppf,
2022-11-27,2.41, -3.46, 21.10, 2.81, 2.87, 13.64, suppf,
2022-11-28,3.31, -4.67, 0.22, 2.75, 2.79, 13.05, suppf,
2022-11-29,4.31, -1.55, 8.82, 2.78, 2.84, 13.38, suppf,
2022-11-30,-0.93, -1.23, 24.60, 3.10, 3.16, 14.83, suppf,
2022-12-01,4.20, -1.98, 24.69, 2.92, 2.93, 13.71, suppf,
2022-12-13,-3.98, -5.16, 1.63, 6.24, 5.96, 32.10, suppf,
2022-12-14,0.95, -2.75, 18.03, 3.57, 3.76, 13.90, suppf,
2022-12-15,-1.68, -2.97, 6.32, 3.64, 3.85, 14.68, suppf,
2022-12-16,-1.55, -5.96, 22.66, 3.56, 3.73, 13.88, suppf,
2022-12-17,0.09, -5.80, 10.54, 3.56, 3.76, 14.13, suppf,
2022-12-18,0.17, -4.66, 22.63, 3.57, 3.75, 14.15, suppf,
2022-12-19,-1.74, -5.64, 9.28, 3.62, 3.77, 14.27, suppf,
2022-12-20,1.57, -5.33, 16.80, 3.74, 4.05, 14.53, suppf,
2022-12-21,-1.88, -3.75, 8.81, 3.77, 4.06, 14.77, suppf,
2022-12-22,-1.77, -4.11, 19.09, 3.61, 3.75, 14.11, suppf,
2022-12-23,-1.81, -1.94, 12.42, 3.64, 3.80, 14.46, suppf,
2022-12-24,-1.15, -1.95, 9.60, 3.60, 3.75, 14.35, suppf,
2022-12-25,1.33, -5.32, 19.73, 2.70, 2.75, 12.96, suppf,
2022-12-26,-0.68, -7.06, 13.11, 2.75, 2.77, 13.03, suppf,
2022-12-27,-2.37, -5.78, 13.45, 2.73, 2.75, 13.10, suppf,
2022-12-28,-2.23, -4.10, 9.54, 2.82, 2.97, 13.77, suppf,
2022-12-29,4.28, -7.85, 51.46, 2.86, 2.83, 13.77, suppf,
2022-12-30,-2.18, -5.96, 11.95, 2.75, 2.76, 13.18, suppf,
2022-12-31,-2.37, -4.30, 10.15, 2.70, 2.74, 12.98, suppf,
2023-01-01,-1.61, -3.84, 27.85, 2.69, 2.71, 12.80, suppf,
2023-01-02,1.47, -5.26, -14.71, 2.72, 2.74, 12.90, suppf,
2023-01-03,-1.01, -1.40, 9.27, 2.73, 2.80, 13.14, suppf,
2023-01-04,-1.01, -5.30, 15.71, 2.86, 2.85, 13.64, suppf,
2023-01-05,-0.82, -1.35, 30.09, 2.70, 2.72, 12.88, suppf,
2023-01-06,2.09, -3.82, 4.07, 2.69, 2.74, 12.89, suppf,
2023-01-07,1.38, -2.94, 16.54, 2.70, 2.73, 12.74, suppf,
2023-01-08,0.09, -4.46, 11.11, 2.75, 2.79, 13.20, suppf,
2023-01-09,1.55, -4.41, 16.99, 2.72, 2.76, 12.83, suppf,
2023-01-10,4.45, 58.24, -38.32, 7.78, 131.94, 98.53, suppf,
2023-01-11,-1.65, -0.44, 30.24, 2.80, 3.00, 13.78, suppf,
2023-01-12,-0.38, -6.81, 10.47, 2.74, 2.79, 13.07, suppf,
2023-01-13,-0.91, -7.27, 13.63, 2.70, 2.78, 13.11, suppf,
2023-01-14,-0.63, -10.59, 8.88, 2.73, 2.89, 13.40, suppf,
2023-01-15,1.19, -6.32, 13.65, 2.74, 2.78, 13.20, suppf,
2023-01-16,1.28, -8.14, 17.53, 2.70, 2.73, 12.64, suppf,
2023-01-17,1.18, -6.81, 15.43, 2.72, 2.69, 12.58, suppf,
2023-01-18,0.33, -3.79, 15.42, 2.86, 2.76, 13.00, suppf,
2023-01-19,0.29, -9.10, 9.20, 2.66, 2.71, 12.58, suppf,
2023-01-20,-0.69, -3.94, 14.17, 2.84, 2.85, 13.35, suppf,
2023-01-23,-1.85, -303.94, 225.10, 13.17, 10.99, 59.79, suppf,
2023-01-24,-2.24, -5.32, 0.26, 2.95, 3.16, 14.04, suppf,
2023-01-25,0.39, -7.46, -14.83, 3.31, 3.58, 15.81, suppf,
2023-01-27,-1.31, -9.63, -22.82, 2.90, 3.02, 14.14, suppf,
2023-01-28,4.12, -7.60, 1.96, 2.92, 2.97, 13.70, suppf,
2023-01-29,-0.72, -7.36, 7.41, 2.81, 2.97, 13.63, suppf,
2023-01-30,-2.05, -4.18, 2.60, 2.80, 3.07, 13.94, suppf,
2023-01-31,-1.91, -4.03, -26.17, 2.95, 3.02, 14.14, suppf,
2023-02-01,3.13, -5.76, -4.18, 2.82, 2.97, 13.63, suppf,
2023-02-02,-0.69, -3.48, -21.43, 2.91, 3.01, 13.81, suppf,
2023-02-03,0.99, -5.32, -14.27, 2.77, 2.92, 13.27, suppf,
2023-02-04,1.53, -8.33, -5.40, 2.80, 2.94, 13.54, suppf,
2023-02-05,2.58, -11.12, -2.94, 2.87, 2.98, 14.00, suppf,
2023-02-06,-0.33, -5.33, -2.96, 2.83, 2.97, 13.61, suppf,
2023-02-07,0.26, -6.44, -4.43, 2.81, 2.94, 13.51, suppf,
2023-02-08,-2.71, -3.18, 7.61, 2.99, 3.21, 15.14, suppf,
2023-02-09,-0.14, -7.87, -5.54, 2.95, 3.10, 14.47, suppf,
2023-02-10,-2.35, -5.62, -46.46, 2.99, 3.22, 15.07, suppf,
2023-02-11,0.69, -3.22, 8.08, 2.86, 3.05, 14.05, suppf,
2023-02-12,-1.96, -7.10, 1.65, 2.95, 3.06, 14.21, suppf,
2023-02-13,1.05, -7.75, 2.99, 2.86, 2.95, 13.76, suppf,
2023-02-14,-0.82, -4.60, 2.86, 2.88, 2.95, 13.67, suppf,
2023-02-15,-0.15, -6.08, 22.24, 2.87, 2.99, 13.89, suppf,
2023-02-16,0.42, -7.91, 5.47, 3.10, 3.30, 15.64, suppf,
2023-02-17,-2.97, -0.42, 4.88, 2.96, 3.19, 14.57, suppf,
2023-02-18,-1.93, -1.01, -8.86, 3.02, 3.05, 14.26, suppf,
2023-02-19,1.01, -3.10, 3.38, 2.81, 2.97, 13.65, suppf,
2023-02-20,-3.51, -7.83, -19.96, 2.88, 3.09, 14.23, suppf,
2023-02-21,-0.28, -6.63, -2.93, 2.82, 3.00, 13.68, suppf,
2023-02-22,-0.26, -9.79, 10.81, 2.79, 2.92, 13.52, suppf,
2023-02-23,-2.56, -7.41, 0.92, 2.92, 3.03, 14.11, suppf,
2023-02-24,-3.32, -5.87, 4.73, 2.80, 2.97, 13.68, suppf,
2023-02-25,1.16, -5.35, 13.36, 2.84, 2.95, 13.69, suppf,
2023-02-26,0.50, -6.77, 7.02, 2.81, 2.89, 13.44, suppf,
2023-02-27,1.48, -5.99, 10.63, 2.73, 2.91, 13.40, suppf,
2023-02-28,-0.36, -4.34, 9.20, 2.93, 3.07, 14.21, suppf,
2023-03-01,-0.62, -7.60, 7.36, 2.89, 3.02, 14.09, suppf,
2023-03-02,2.02, -8.00, 16.27, 2.87, 2.98, 14.05, suppf,
2023-03-03,-0.50, -6.00, -0.30, 2.82, 2.96, 13.74, suppf,
2023-03-04,-2.34, -6.51, 3.88, 2.80, 2.93, 13.71, suppf,
2023-03-05,1.06, -6.88, -19.62, 2.75, 2.90, 13.53, suppf,
2023-03-06,-0.84, -8.26, -2.26, 2.78, 2.88, 13.48, suppf,
2023-03-07,1.88, -4.94, 11.34, 2.78, 2.95, 13.72, suppf,
2023-03-08,-0.49, -4.73, 18.50, 2.96, 2.98, 14.16, suppf,
2023-03-09,-1.35, -5.81, -6.67, 3.29, 3.44, 16.22, suppf,
2023-03-10,-2.85, -6.70, 3.16, 3.06, 3.11, 14.66, suppf,
2023-03-11,0.85, -10.48, -10.53, 2.84, 3.27, 13.84, suppf,
2023-03-12,-1.31, -8.63, 2.91, 2.83, 3.01, 13.92, suppf,
2023-03-13,0.71, -8.28, 0.88, 2.95, 3.13, 14.13, suppf,
2023-03-14,0.05, -5.90, 5.07, 2.96, 3.23, 14.51, suppf,
2023-03-15,0.31, -7.59, 7.45, 3.18, 3.33, 15.31, suppf,
2023-03-16,1.58, -12.25, -2.19, 3.00, 3.35, 15.26, suppf,
2023-03-17,2.21, -8.53, -8.52, 2.77, 2.97, 13.47, suppf,
2023-03-18,-0.66, -5.91, -4.85, 2.75, 2.94, 13.42, suppf,
2023-03-19,0.63, -8.23, 7.16, 2.76, 3.04, 13.49, suppf,
2023-03-20,-3.89, -8.57, 25.33, 2.79, 2.97, 13.77, suppf,
2023-03-21,1.00, -5.93, 34.77, 2.90, 3.09, 14.12, suppf,
2023-03-22,6.34, -17.01, 5.18, 3.10, 3.19, 14.59, suppf,
2023-03-23,1.65, -8.81, 0.75, 2.86, 2.97, 13.82, suppf,
2023-03-24,-0.36, -6.93, 11.29, 2.90, 3.00, 13.95, suppf,
2023-03-25,4.28, -9.07, -1.44, 2.82, 3.02, 13.80, suppf,
2023-03-26,-0.99, -8.09, -5.76, 3.04, 3.15, 14.08, final,
2023-03-27,0.04, -9.01, -3.34, 2.77, 2.97, 13.44, final,
2023-03-28,-2.20, -7.47, 0.57, 2.83, 3.09, 13.77, final,
2023-03-29,0.96, -8.47, 7.37, 2.79, 3.04, 13.57, final,
2023-03-30,-1.29, -2.71, 12.91, 2.77, 3.04, 13.64, final,
2023-03-31,1.15, -11.55, 20.31, 2.79, 3.00, 13.58, final,
