PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P370
Station name,AshlandAirOR2005
Begin Date, 2005-08-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.1909870349 North Latitude, -122.6563719288 East Longitude, 555.05246 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-15,0.00, 0.00, 0.00, 2.20, 1.62, 7.34, repro,
2005-08-16,0.56, -1.13, -5.08, 2.21, 1.63, 7.32, repro,
2005-08-17,1.65, -0.69, -6.07, 2.22, 1.63, 7.38, repro,
2005-08-18,1.65, -0.89, 3.79, 2.15, 1.57, 7.19, repro,
2005-08-19,2.15, -0.20, -1.24, 2.16, 1.58, 7.23, repro,
2005-08-20,2.93, -1.54, -1.08, 2.23, 1.63, 7.45, repro,
2005-08-21,1.76, 0.02, 1.53, 2.16, 1.59, 7.28, repro,
2005-08-22,1.79, -0.80, -4.17, 2.21, 1.63, 7.50, repro,
2005-08-23,1.47, -1.46, -2.56, 2.16, 1.57, 7.18, repro,
2005-08-24,1.09, -0.47, -2.25, 2.15, 1.58, 7.21, repro,
2005-08-25,0.63, -0.50, 1.53, 2.16, 1.57, 7.22, repro,
2005-08-26,1.61, 0.53, 2.43, 2.15, 1.57, 7.19, repro,
2005-08-27,1.46, -0.33, 1.09, 2.16, 1.57, 7.20, repro,
2005-08-28,1.38, -0.91, -3.74, 2.15, 1.57, 7.14, repro,
2005-08-29,-0.22, -3.05, 3.47, 2.15, 1.57, 7.16, repro,
2005-08-30,2.19, -1.59, -4.47, 2.15, 1.57, 7.13, repro,
2005-08-31,0.38, -0.04, -0.70, 2.15, 1.57, 7.16, repro,
2005-09-01,1.60, 0.14, 0.55, 2.16, 1.61, 7.36, repro,
2005-09-02,2.90, -0.42, 2.30, 2.19, 1.62, 7.43, repro,
2005-09-03,0.96, -1.55, 0.80, 2.16, 1.59, 7.19, repro,
2005-09-04,1.94, -0.36, 0.54, 2.16, 1.58, 7.22, repro,
2005-09-05,1.65, -0.63, -0.51, 2.15, 1.57, 7.19, repro,
2005-09-06,1.75, -0.44, -2.02, 2.13, 1.57, 7.17, repro,
2005-09-07,0.84, -0.57, -3.40, 2.22, 1.58, 7.27, repro,
2005-09-08,1.15, 0.06, -5.07, 2.22, 1.58, 7.26, repro,
2005-09-09,1.49, -1.72, -0.89, 2.23, 1.58, 7.28, repro,
2005-09-10,3.14, -1.36, -0.75, 2.24, 1.59, 7.33, repro,
2005-09-11,2.99, 0.03, 3.90, 2.23, 1.58, 7.29, repro,
2005-09-12,1.49, -0.80, 3.59, 2.21, 1.57, 7.25, repro,
2005-09-13,1.50, 0.17, -2.01, 2.34, 1.66, 7.62, repro,
2005-09-14,2.10, -0.32, 0.97, 2.25, 1.63, 7.41, repro,
2005-09-15,2.36, -1.38, -0.23, 2.25, 1.63, 7.44, repro,
2005-09-16,0.93, 0.05, 3.36, 2.25, 1.64, 7.46, repro,
2005-09-17,-0.37, -1.40, -0.22, 2.15, 1.56, 7.18, repro,
2005-09-18,1.59, -1.39, -2.17, 2.14, 1.55, 7.11, repro,
2005-09-19,1.94, -0.30, -8.92, 2.23, 1.59, 7.44, repro,
2005-09-20,1.34, -1.00, -0.56, 2.14, 1.58, 7.14, repro,
2005-09-21,2.26, -1.83, -6.25, 2.19, 1.60, 7.36, repro,
2005-09-22,1.16, -1.45, -5.44, 2.16, 1.57, 7.20, repro,
2005-09-23,2.18, -2.58, -2.45, 2.18, 1.61, 7.30, repro,
2005-09-24,2.31, -2.38, -7.23, 2.21, 1.65, 7.55, repro,
2005-09-25,-1.23, -1.78, 3.21, 2.17, 1.61, 7.33, repro,
2005-09-26,2.12, -1.93, 1.30, 2.19, 1.68, 7.62, repro,
2005-09-27,0.35, -1.96, 4.55, 2.20, 1.62, 7.38, repro,
2005-09-28,-0.07, -1.51, 3.25, 2.22, 1.60, 7.30, repro,
2005-09-29,0.66, -2.72, 1.92, 2.23, 1.60, 7.27, repro,
2005-09-30,1.00, -2.02, -1.10, 2.21, 1.62, 7.33, repro,
2005-10-01,0.19, -1.88, 10.88, 2.15, 1.57, 7.19, repro,
2005-10-02,0.15, -2.47, 1.90, 2.19, 1.61, 7.32, repro,
2005-10-03,0.89, -2.02, 1.15, 2.18, 1.60, 7.25, repro,
2005-10-04,0.29, -0.51, -6.31, 2.24, 1.63, 7.47, repro,
2005-10-05,0.76, -1.08, -8.47, 2.23, 1.64, 7.55, repro,
2005-10-06,0.75, -1.80, -4.54, 2.23, 1.68, 7.51, repro,
