PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GAAT
Station name,Athens
Begin Date, 2005-03-08
End Date, 2018-10-01
Release Date, 2019-08-30
Reference position, 33.9524513339 North Latitude, -83.3252740884 East Longitude, 221.62071 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-08,0.00, 0.00, 0.00, 2.22, 2.08, 9.08, repro,
2005-03-09,1.22, 0.92, -5.81, 2.02, 1.85, 8.37, repro,
2005-03-10,1.06, 0.38, -0.51, 1.93, 1.75, 7.81, repro,
2005-03-11,1.89, 2.24, 3.93, 1.96, 1.83, 8.15, repro,
2005-03-12,1.95, 1.93, 5.30, 1.96, 1.84, 8.13, repro,
2005-03-13,-0.25, 2.58, 0.87, 2.00, 1.85, 8.27, repro,
2005-03-14,1.10, 1.44, -6.49, 1.95, 1.79, 8.05, repro,
2005-03-15,-0.33, 1.65, -1.59, 1.99, 1.81, 8.24, repro,
2005-03-16,1.70, 1.40, -4.92, 1.97, 1.77, 7.91, repro,
2005-03-17,3.04, 0.98, -2.34, 1.93, 1.78, 7.87, repro,
2005-03-18,1.33, 1.02, -6.05, 1.94, 1.79, 7.95, repro,
2005-03-19,0.19, 1.39, -5.46, 1.95, 1.78, 7.94, repro,
2005-03-20,0.35, 2.39, -3.85, 1.95, 1.79, 7.98, repro,
2005-03-21,0.34, 1.93, -11.70, 1.93, 1.76, 7.79, repro,
2005-03-22,1.07, 1.57, 0.66, 1.94, 1.75, 7.82, repro,
2005-03-23,0.01, 1.77, -4.35, 1.96, 1.79, 7.95, repro,
2005-03-24,-0.85, 2.76, -4.82, 1.94, 1.78, 7.91, repro,
2005-03-25,-0.56, 3.11, -1.44, 1.97, 1.80, 8.05, repro,
2005-03-26,1.55, 3.90, -8.15, 3.43, 3.02, 14.16, repro,
2005-03-28,-4.20, -7.18, -37.28, 6.07, 6.16, 26.79, repro,
2005-03-29,-1.36, 1.70, 6.18, 2.01, 1.84, 8.24, repro,
2005-03-30,-2.24, 2.18, -4.37, 1.96, 1.81, 8.02, repro,
2005-03-31,0.55, 3.15, -6.85, 2.40, 2.24, 9.97, repro,
2005-04-02,1.69, 1.56, -3.48, 1.93, 1.79, 7.88, repro,
2005-04-03,-1.32, 2.07, -5.33, 1.99, 1.88, 8.10, repro,
2005-04-05,-3.50, 1.81, -2.28, 4.77, 4.15, 19.48, repro,
2005-04-06,-0.82, 2.96, -11.18, 1.98, 1.87, 8.07, repro,
2005-04-07,-0.84, 2.03, -6.88, 2.02, 1.91, 8.31, repro,
2005-04-08,-0.58, 2.26, -3.26, 2.01, 1.86, 8.11, repro,
2005-04-09,-2.81, 2.31, -1.02, 2.04, 1.92, 8.23, repro,
2005-04-10,-1.98, 2.57, -9.91, 1.97, 1.85, 7.97, repro,
2005-04-11,-1.38, 2.90, -0.56, 2.02, 1.91, 8.10, repro,
2005-04-12,-2.13, 2.69, -2.38, 1.99, 1.84, 8.09, repro,
2005-04-13,-0.49, 1.35, 8.60, 2.06, 1.96, 8.46, repro,
2005-04-14,-3.74, 1.35, -9.03, 2.05, 1.91, 8.36, repro,
2005-04-15,-2.62, 2.58, -3.14, 2.01, 1.89, 8.14, repro,
2005-04-16,-1.24, 3.41, -8.92, 1.99, 1.82, 7.99, repro,
2005-04-17,-2.11, 3.53, -10.06, 1.98, 1.83, 7.98, repro,
2005-04-18,-1.88, 2.62, -5.40, 1.98, 1.82, 7.99, repro,
2005-04-19,0.55, 2.33, -7.18, 2.37, 2.22, 9.78, repro,
2005-04-21,0.45, 1.60, -7.04, 2.76, 2.81, 11.53, repro,
2005-04-22,-0.62, 4.03, -7.58, 2.04, 1.91, 8.38, repro,
2005-04-23,-2.10, 3.64, 7.71, 2.03, 1.87, 8.35, repro,
2005-04-24,1.26, 0.46, -3.54, 2.28, 2.24, 9.19, repro,
2005-04-26,0.16, -2.70, -25.94, 6.44, 6.88, 29.31, repro,
2005-04-27,-0.28, 1.50, 4.04, 2.03, 1.86, 8.23, repro,
2005-04-28,-1.96, 3.24, 3.04, 2.05, 1.87, 8.20, repro,
2005-04-29,-2.61, 4.63, 4.47, 2.06, 1.91, 8.33, repro,
2005-04-30,0.12, 3.88, -4.43, 2.09, 1.98, 8.89, repro,
2005-05-01,-2.30, 2.19, 1.70, 2.08, 1.95, 8.24, repro,
2005-05-02,-1.66, 2.73, -2.98, 2.22, 2.13, 9.15, repro,
2005-05-03,-2.15, 3.39, -3.79, 2.04, 1.88, 8.20, repro,
2005-05-04,-3.34, 2.42, -4.06, 2.05, 1.92, 8.48, repro,
2005-05-05,-0.71, 2.78, -6.88, 1.97, 1.82, 8.02, repro,
2005-05-06,-2.94, 3.98, -4.10, 2.01, 1.87, 8.18, repro,
2005-05-07,-2.26, 4.26, 1.78, 1.95, 1.80, 7.92, repro,
2005-05-08,-3.70, 5.20, 1.36, 1.96, 1.79, 7.89, repro,
2005-05-10,-2.38, 5.78, 6.72, 2.06, 1.91, 8.27, repro,
2005-05-11,-0.46, 3.77, -1.08, 2.39, 2.31, 9.78, repro,
2005-05-13,-2.89, 4.02, 0.75, 2.03, 1.89, 8.24, repro,
2005-05-14,-2.21, 2.04, 8.01, 2.34, 2.35, 9.96, repro,
2005-05-15,-0.01, 3.45, 5.84, 2.11, 1.94, 8.84, repro,
2005-05-16,-0.66, 2.39, 6.12, 2.39, 2.20, 9.87, repro,
2005-05-19,-3.78, 3.28, 9.44, 2.03, 1.84, 8.38, repro,
2005-05-20,-1.93, 6.99, 11.02, 2.20, 2.01, 9.22, repro,
2005-05-21,-3.71, 4.18, 6.13, 2.06, 1.83, 8.46, repro,
2005-05-22,-3.45, 3.81, 6.21, 2.07, 1.84, 8.55, repro,
2005-05-23,-4.18, 5.44, 18.16, 2.05, 1.84, 8.43, repro,
2005-05-24,-2.82, 4.77, 22.14, 2.06, 1.85, 8.52, repro,
2005-05-25,-3.35, 3.78, 6.32, 2.03, 1.82, 8.35, repro,
2005-05-26,-3.54, 5.24, 8.25, 2.03, 1.83, 8.40, repro,
2005-05-27,-1.91, 3.06, 5.48, 2.04, 1.82, 8.41, repro,
2005-05-28,-4.61, 5.15, 9.56, 2.11, 1.84, 8.55, repro,
2005-05-29,-1.48, 4.21, 11.48, 2.05, 1.83, 8.39, repro,
2005-05-30,-2.30, 4.82, 14.76, 2.09, 1.84, 8.56, repro,
2005-05-31,-3.35, 2.59, 13.50, 2.05, 1.84, 8.42, repro,
2005-06-01,-1.27, 4.56, 8.06, 1.99, 1.82, 8.19, repro,
2005-06-02,-4.94, 4.59, 11.71, 2.25, 2.01, 9.14, repro,
2005-06-03,-3.13, 4.03, 16.89, 1.99, 1.82, 8.10, repro,
2005-06-04,-6.19, 4.89, 15.79, 2.02, 1.85, 8.31, repro,
2005-06-05,-3.35, 6.14, 7.34, 2.00, 1.83, 8.13, repro,
2005-06-06,-5.78, 7.15, 14.18, 2.01, 1.83, 8.20, repro,
2005-06-07,-6.24, 5.01, 10.85, 2.16, 2.06, 8.89, repro,
2005-06-08,-6.50, 5.54, 15.67, 2.04, 1.85, 8.24, repro,
2005-06-09,-6.68, 5.30, 14.71, 2.08, 1.84, 8.36, repro,
2005-06-10,-3.01, 6.13, 7.34, 2.06, 1.86, 8.36, repro,
