PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KNGS
Station name,Kingston
Begin Date, 2003-03-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.2186909116 North Latitude, -76.5172673834 East Longitude, 48.80675 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-03-22,0.00, 0.00, 0.00, 2.42, 1.77, 8.23, repro,
2003-03-23,1.68, -0.27, -1.49, 2.33, 1.75, 7.90, repro,
2003-03-25,2.81, 1.26, 9.02, 2.48, 1.86, 8.60, repro,
2003-03-26,0.54, -0.05, 2.16, 2.34, 1.77, 8.14, repro,
2003-03-27,1.85, -0.96, -2.69, 2.49, 1.84, 8.63, repro,
2003-03-28,2.97, -1.22, -2.81, 2.39, 1.79, 8.09, repro,
2003-03-29,0.37, -0.83, -4.80, 2.44, 1.81, 8.23, repro,
2003-03-30,0.51, -0.94, -7.14, 2.33, 1.77, 7.99, repro,
2003-03-31,-0.62, -2.40, 4.34, 2.34, 1.71, 7.78, repro,
2003-04-01,1.99, -0.32, -1.82, 2.60, 1.85, 8.54, repro,
2003-04-02,0.30, -1.94, -2.74, 2.30, 1.68, 7.71, repro,
2003-04-03,0.24, -1.38, -3.42, 2.33, 1.74, 7.95, repro,
2003-04-07,1.24, -1.60, -10.23, 2.33, 1.76, 7.99, repro,
2003-04-08,-1.03, -1.78, -11.99, 2.26, 1.70, 7.65, repro,
2003-04-09,-2.28, -1.91, -4.60, 2.34, 1.76, 7.94, repro,
2003-04-10,-3.45, -2.30, -8.56, 2.30, 1.73, 7.80, repro,
2003-04-11,-1.06, -2.19, -1.19, 2.24, 1.69, 7.63, repro,
2003-04-12,0.37, -2.88, 3.74, 2.27, 1.70, 7.74, repro,
2003-04-13,-0.54, -2.19, -1.65, 2.21, 1.67, 7.53, repro,
2003-04-14,-2.93, -1.76, -1.96, 2.20, 1.68, 7.53, repro,
2003-04-15,-0.66, -1.72, 12.24, 2.20, 1.71, 7.62, repro,
2003-04-16,0.79, -2.82, 2.09, 2.21, 1.69, 7.55, repro,
2003-04-17,1.83, -2.08, -2.63, 2.29, 1.72, 7.77, repro,
2003-04-23,-0.18, -2.49, -0.12, 2.19, 1.67, 7.42, repro,
2003-04-24,0.46, -3.39, 8.89, 2.18, 1.67, 7.45, repro,
2003-04-27,1.08, -1.21, 0.33, 2.17, 1.68, 7.43, repro,
2003-04-28,0.31, -1.51, -0.62, 2.22, 1.71, 7.66, repro,
2003-04-29,0.11, -1.50, 10.03, 2.20, 1.67, 7.47, repro,
2003-05-01,1.52, 0.01, 7.61, 2.34, 1.78, 7.99, repro,
2003-05-02,0.65, -3.15, 0.42, 2.24, 1.73, 7.59, repro,
2003-05-03,1.77, -2.68, -6.30, 2.18, 1.67, 7.46, repro,
2003-05-04,-0.76, -2.64, 0.89, 2.22, 1.70, 7.57, repro,
2003-05-05,0.35, -1.04, 3.39, 2.20, 1.71, 7.63, repro,
2003-05-06,1.66, -0.64, -4.48, 2.19, 1.68, 7.53, repro,
2003-05-07,0.85, -2.48, 1.31, 2.18, 1.66, 7.43, repro,
2003-05-08,0.37, -1.91, 0.88, 2.24, 1.70, 7.64, repro,
2003-05-09,1.85, -2.65, 0.98, 2.30, 1.73, 7.78, repro,
2003-05-10,-0.32, -1.83, 0.31, 2.26, 1.71, 7.79, repro,
2003-05-11,-0.18, -2.14, 11.80, 2.23, 1.71, 7.70, repro,
2003-05-12,0.80, -1.30, 12.91, 2.21, 1.70, 7.55, repro,
2003-05-13,-0.16, -2.56, -3.33, 2.26, 1.73, 7.80, repro,
2003-05-14,0.81, -1.60, 6.41, 2.27, 1.74, 7.86, repro,
2003-05-15,3.07, -3.62, -2.30, 2.24, 1.69, 7.65, repro,
2003-05-16,1.51, -0.99, -2.99, 2.17, 1.67, 7.45, repro,
2003-05-17,1.73, -3.13, -1.96, 2.30, 1.73, 7.82, repro,
2003-05-18,0.68, -1.67, -3.36, 2.25, 1.73, 7.78, repro,
2003-05-19,0.75, -2.41, -9.52, 2.16, 1.68, 7.51, repro,
2003-05-20,1.07, -2.06, -4.60, 2.28, 1.72, 7.83, repro,
