PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ACHO
Station name,Achotines___2011
Begin Date, 2023-02-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 7.4147318067 North Latitude, -80.1731033073 East Longitude, 35.58116 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2023-02-09,0.00, 0.00, 0.00, 3.34, 3.74, 17.63, suppf,
2023-02-10,0.74, 5.91, -4.08, 1.70, 2.05, 8.45, suppf,
2023-02-11,3.52, 2.70, -11.80, 1.65, 2.01, 8.34, suppf,
2023-02-12,7.08, 3.00, -5.69, 1.72, 2.10, 8.44, suppf,
2023-02-13,6.98, 0.92, -10.59, 1.69, 2.04, 8.44, suppf,
2023-02-14,4.69, 0.31, -11.12, 1.75, 2.19, 8.92, suppf,
2023-02-15,2.90, 3.86, 5.17, 1.67, 2.04, 8.33, suppf,
2023-02-16,1.57, 4.31, -19.39, 1.71, 2.05, 8.62, suppf,
2023-02-17,2.64, 3.53, -14.35, 1.73, 2.13, 8.76, suppf,
2023-02-18,1.04, 3.40, -17.99, 1.77, 2.22, 8.85, suppf,
2023-02-19,1.10, 2.21, -16.95, 1.70, 2.07, 8.51, suppf,
2023-02-20,6.61, 4.30, -15.58, 1.68, 2.06, 8.49, suppf,
2023-02-21,4.09, 1.09, -18.18, 1.72, 2.12, 8.61, suppf,
2023-02-22,8.22, 5.17, -22.38, 1.76, 2.17, 8.81, suppf,
2023-02-23,5.86, 7.27, -10.31, 1.78, 2.24, 8.92, suppf,
2023-02-24,4.32, 5.74, -16.32, 1.67, 2.03, 8.35, suppf,
2023-02-25,3.70, 2.02, -6.28, 1.74, 2.13, 8.71, suppf,
2023-02-26,1.09, 4.79, -19.87, 1.69, 2.07, 8.56, suppf,
2023-02-27,4.06, 8.54, 2.08, 1.75, 2.21, 8.90, suppf,
2023-02-28,5.99, 6.59, -11.91, 1.71, 2.17, 8.61, suppf,
2023-03-01,3.11, 5.96, -6.15, 1.67, 2.03, 8.39, suppf,
2023-03-02,1.37, 5.81, -7.93, 1.77, 2.21, 8.72, suppf,
2023-03-03,2.30, 3.66, -8.66, 1.67, 2.05, 8.38, suppf,
2023-03-04,2.19, 0.15, -6.75, 1.69, 2.06, 8.53, suppf,
2023-03-05,2.46, 4.04, -13.75, 1.69, 2.05, 8.49, suppf,
2023-03-06,3.03, 3.76, -10.20, 1.71, 2.09, 8.65, suppf,
2023-03-07,1.94, 0.73, -12.62, 1.66, 2.03, 8.32, suppf,
2023-03-08,1.07, 2.91, -15.87, 1.86, 2.33, 9.42, suppf,
2023-03-09,2.21, 3.15, -19.37, 1.76, 2.12, 8.87, suppf,
2023-03-10,3.55, 5.44, -12.41, 1.75, 2.08, 8.79, suppf,
2023-03-11,3.66, 1.77, -7.38, 1.67, 2.05, 8.37, suppf,
2023-03-12,2.84, 2.99, -17.41, 1.68, 2.05, 8.41, suppf,
2023-03-13,1.33, 2.18, -14.31, 1.73, 2.16, 8.72, suppf,
2023-03-14,4.74, 2.28, -17.15, 1.78, 2.17, 8.76, suppf,
2023-03-15,3.89, 6.56, -18.93, 1.75, 2.18, 8.92, suppf,
2023-03-16,3.49, 3.76, -17.07, 1.72, 2.09, 8.71, suppf,
2023-03-17,3.19, 3.45, -18.96, 1.83, 2.25, 9.13, suppf,
2023-03-18,0.88, 2.83, -16.04, 1.70, 2.10, 8.62, suppf,
2023-03-19,6.18, 3.41, -13.80, 1.66, 1.99, 8.34, suppf,
2023-03-20,4.43, 0.48, -13.93, 1.64, 2.00, 8.24, suppf,
2023-03-21,7.40, 3.64, -14.17, 1.66, 2.00, 8.36, suppf,
2023-03-22,5.51, -1.06, -15.28, 1.66, 2.00, 8.31, suppf,
2023-03-23,3.03, 3.32, -15.45, 1.73, 2.07, 8.64, suppf,
2023-03-24,1.65, 4.77, -14.98, 2.47, 2.83, 12.74, suppf,
2023-03-25,5.84, 2.08, -19.97, 1.65, 1.98, 8.33, suppf,
2023-03-26,2.24, 3.90, -15.43, 1.65, 1.97, 8.28, final,
2023-03-27,3.19, 4.17, -13.98, 1.64, 1.96, 8.25, final,
2023-03-28,2.70, 2.76, -9.53, 1.64, 1.98, 8.25, final,
2023-03-29,1.18, 3.47, -17.04, 1.71, 2.02, 8.57, final,
2023-03-30,9.00, 3.92, -7.20, 1.69, 2.01, 8.43, final,
