PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WIL1
Station name,Wilkes_Barre
Begin Date, 1997-02-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.3052625444 North Latitude, -76.0153104087 East Longitude, 384.40834 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-02-17,0.00, 0.00, -18.29, 6.74, 5.89, 29.84, repro,
1997-02-18,-2.50, 2.90, -11.47, 13.29, 20.42, 32.50, repro,
1997-02-19,1.85, -6.32, 5.99, 7.18, 5.68, 20.31, repro,
1997-02-20,3.25, 6.52, 14.04, 8.98, 16.05, 22.43, repro,
1997-03-24,3.77, -6.00, 0.00, 5.16, 3.87, 15.71, repro,
1997-03-25,3.57, -5.81, -10.53, 2.98, 2.37, 10.68, repro,
1997-03-26,4.43, -4.82, -2.42, 4.20, 3.55, 15.67, repro,
1997-03-27,2.50, -4.46, -6.43, 2.67, 2.17, 9.84, repro,
1997-03-28,2.61, -4.35, 3.26, 2.46, 1.98, 9.32, repro,
1997-03-29,2.18, -3.92, 4.04, 2.68, 2.05, 9.16, repro,
1997-03-30,0.48, -6.91, 6.79, 2.56, 2.06, 9.10, repro,
1997-04-01,3.47, -6.19, -5.60, 2.75, 2.13, 9.96, repro,
1997-04-02,2.59, -6.47, -0.61, 2.66, 2.08, 9.27, repro,
1997-04-03,3.25, -5.56, -7.80, 2.55, 1.99, 9.20, repro,
1997-04-04,3.00, -4.98, -2.67, 2.54, 2.11, 9.15, repro,
1997-04-05,2.22, -4.25, -0.03, 2.62, 2.10, 9.76, repro,
1997-04-06,1.52, -5.99, -4.42, 2.67, 2.02, 9.41, repro,
1997-04-07,2.29, -6.68, 4.47, 2.59, 2.07, 9.61, repro,
1997-04-08,0.76, -5.49, -2.81, 2.58, 2.14, 9.39, repro,
1997-04-09,2.88, -6.73, -6.45, 2.64, 2.18, 9.74, repro,
1997-04-10,1.57, -5.70, -5.24, 2.79, 2.21, 9.72, repro,
1997-04-11,3.79, -5.63, -6.35, 2.47, 1.94, 9.18, repro,
1997-04-12,3.27, -6.34, 7.29, 2.67, 2.07, 9.19, repro,
1997-04-13,2.69, -7.06, 5.47, 2.88, 2.29, 10.37, repro,
1997-05-08,3.08, -3.67, 5.20, 3.81, 2.75, 12.76, repro,
1997-05-10,0.28, -4.40, 5.33, 2.58, 1.98, 9.14, repro,
1997-05-11,0.25, -2.79, 2.32, 2.54, 1.97, 8.85, repro,
1997-05-12,2.58, -4.42, 0.49, 2.50, 1.94, 8.91, repro,
1997-05-13,2.81, -4.65, 4.19, 2.56, 1.99, 9.19, repro,
1997-05-14,1.69, -3.57, 1.50, 2.57, 2.07, 9.53, repro,
1997-05-15,1.78, -3.85, -0.25, 2.51, 1.97, 9.18, repro,
1997-05-16,0.79, -4.72, 6.62, 2.43, 1.91, 8.64, repro,
1997-05-18,1.23, -3.83, -2.39, 2.55, 1.98, 8.87, repro,
1997-05-19,2.76, -7.92, -3.52, 2.71, 2.09, 9.48, repro,
1997-05-20,1.78, -0.35, 11.00, 6.03, 4.86, 21.01, repro,
1997-05-21,1.04, -3.01, 9.87, 2.69, 2.12, 9.53, repro,
1997-05-22,-0.02, -3.65, -3.83, 2.61, 1.97, 9.13, repro,
1997-05-23,2.75, -4.64, 5.71, 2.88, 2.27, 10.20, repro,
1997-05-24,2.15, -5.75, 4.43, 2.58, 1.99, 9.36, repro,
1997-05-25,1.71, -4.68, 2.60, 2.51, 1.94, 8.86, repro,
1997-05-26,0.97, -7.51, 6.09, 2.71, 2.06, 9.76, repro,
1997-05-27,1.96, -4.28, 0.08, 2.76, 2.16, 10.07, repro,
1997-05-29,1.16, -3.48, 3.46, 3.85, 2.96, 14.18, repro,
1997-06-03,3.33, -6.68, 1.58, 5.18, 3.49, 16.75, repro,
1997-06-04,0.54, -5.89, -6.93, 2.66, 1.99, 9.36, repro,
1997-06-05,-0.36, -5.50, -8.78, 2.38, 1.86, 8.52, repro,
1997-06-06,0.77, -6.60, 3.31, 2.59, 1.95, 9.25, repro,
1997-06-07,0.28, -4.56, 0.82, 2.71, 1.95, 9.52, repro,
1997-06-08,-0.43, -6.01, -0.01, 2.61, 1.94, 9.25, repro,
1997-06-09,1.18, -6.46, 0.25, 2.75, 2.00, 9.35, repro,
1997-06-10,-0.49, -6.43, 7.16, 2.80, 2.03, 9.72, repro,
1997-06-11,-0.21, -5.44, -4.78, 2.53, 1.94, 8.94, repro,
1997-06-12,-1.59, -6.24, 7.90, 2.77, 2.07, 9.75, repro,
1997-06-13,-0.41, -7.46, 13.94, 2.72, 1.99, 9.60, repro,
1997-06-14,0.80, -6.02, -2.60, 2.64, 1.93, 9.39, repro,
1997-06-15,-1.68, -5.25, 0.36, 2.77, 2.05, 9.35, repro,
1997-06-16,-0.99, -6.42, 10.94, 2.60, 1.96, 9.21, repro,
1997-06-18,2.10, 2.41, -3.50, 6.61, 5.63, 23.46, repro,
1997-06-19,-0.74, -5.47, -0.15, 2.65, 1.94, 9.34, repro,
1997-06-20,-1.70, -7.68, 4.35, 2.78, 2.18, 10.08, repro,
1997-06-21,-0.10, -6.55, 14.05, 2.71, 1.97, 9.32, repro,
1997-06-22,-1.32, -6.54, 5.99, 3.10, 2.69, 12.48, repro,
1997-06-23,-1.74, -6.01, 5.94, 2.40, 1.84, 8.66, repro,
1997-06-24,-2.76, -6.36, -4.51, 2.80, 2.14, 9.95, repro,
1997-06-25,-0.54, -4.52, 7.61, 2.53, 1.89, 8.86, repro,
1997-06-26,-13.00, -4.44, 46.53, 16.57, 24.21, 108.12, repro,
1997-06-27,4.11, -6.45, 3.38, 3.12, 2.39, 10.98, repro,
1997-06-28,-0.02, -6.40, -2.61, 4.21, 3.57, 16.35, repro,
1997-06-29,-0.14, -5.91, 4.86, 2.44, 1.87, 8.74, repro,
1997-06-30,-1.04, -6.36, 1.58, 2.46, 1.88, 8.93, repro,
1997-07-01,-1.08, -7.25, 17.62, 2.59, 2.03, 9.23, repro,
1997-07-02,0.62, -5.36, -0.99, 5.80, 4.82, 23.27, repro,
1997-07-04,-0.76, -5.90, 13.28, 2.48, 1.90, 8.61, repro,
1997-07-05,-0.02, -7.53, 11.27, 2.47, 1.94, 9.17, repro,
1997-07-06,-1.45, -5.27, -0.79, 2.50, 1.92, 8.85, repro,
1997-07-07,-0.54, -4.27, 0.09, 2.47, 1.88, 8.57, repro,
1997-07-08,-0.20, -5.68, 8.05, 2.39, 1.88, 8.82, repro,
1997-07-09,-1.33, -4.06, 8.75, 2.46, 1.90, 8.71, repro,
1997-07-10,0.93, -7.15, 3.28, 2.50, 1.91, 9.06, repro,
1997-07-11,-0.09, -4.92, -6.96, 2.59, 1.95, 9.13, repro,
1997-07-12,0.49, -4.73, 5.22, 2.59, 1.96, 9.21, repro,
1997-07-13,-1.67, -5.68, 8.89, 2.45, 1.88, 8.73, repro,
1997-07-14,-1.21, -3.18, 5.14, 2.50, 1.94, 8.91, repro,
1997-07-15,-0.71, -6.72, 12.11, 2.50, 1.94, 8.88, repro,
1997-07-16,-1.92, -6.42, 11.47, 2.67, 2.18, 10.04, repro,
1997-07-17,-3.21, -5.47, 1.56, 2.56, 1.92, 8.92, repro,
1997-07-18,-0.10, -7.16, 26.78, 2.61, 2.01, 9.47, repro,
1997-07-19,-2.61, -6.57, 13.18, 2.48, 1.91, 8.64, repro,
1997-07-20,-0.85, -5.71, 6.39, 2.50, 1.92, 8.86, repro,
1997-07-21,-0.70, -3.20, 7.70, 2.58, 2.03, 9.25, repro,
1997-07-22,1.65, -6.31, 14.94, 2.51, 1.91, 8.85, repro,
1997-07-23,-1.12, -5.33, 3.44, 2.62, 1.92, 9.30, repro,
1997-07-24,0.20, -6.56, 8.37, 2.65, 1.92, 9.04, repro,
1997-07-25,-1.99, -6.25, 2.59, 2.51, 1.88, 8.68, repro,
1997-07-26,-2.02, -7.13, 2.90, 2.69, 2.04, 9.71, repro,
1997-07-27,-1.17, -4.77, 8.55, 2.84, 2.22, 10.05, repro,
1997-07-28,-0.24, -8.19, 11.98, 2.52, 2.01, 9.11, repro,
1997-07-29,-1.51, -4.92, 13.24, 2.54, 1.91, 8.99, repro,
1997-07-30,0.12, -4.97, 4.24, 2.60, 1.95, 8.95, repro,
1997-07-31,0.30, -4.44, -3.28, 2.83, 2.05, 9.43, repro,
1997-08-01,-3.00, -6.03, 10.70, 2.58, 1.97, 9.05, repro,
1997-08-02,-1.55, -6.21, 14.21, 2.64, 1.97, 9.13, repro,
1997-08-03,-0.66, -6.21, 8.01, 2.54, 2.00, 9.21, repro,
1997-08-04,-2.42, -5.86, 5.35, 2.59, 1.98, 9.31, repro,
1997-08-05,2.75, -8.25, 6.54, 2.48, 1.91, 8.68, repro,
1997-08-06,-2.90, -5.48, 7.16, 2.57, 1.96, 9.03, repro,
1997-08-07,-0.99, -4.46, 14.18, 2.59, 1.91, 8.81, repro,
1997-08-08,-2.47, -6.71, 15.08, 2.95, 2.22, 10.28, repro,
1997-08-09,-2.31, -5.83, 10.23, 2.74, 2.00, 9.29, repro,
1997-08-10,-0.24, -5.46, 4.07, 2.69, 1.98, 9.24, repro,
1997-08-11,-0.99, -5.06, 15.97, 2.85, 2.23, 10.15, repro,
1997-08-12,-0.77, -5.15, 3.86, 2.83, 2.13, 9.80, repro,
1997-08-13,-0.55, -6.03, 10.89, 2.53, 1.86, 8.59, repro,
1997-08-14,-1.05, -4.62, 7.94, 2.49, 1.89, 8.51, repro,
1997-08-15,-0.55, -4.55, 7.74, 2.54, 2.02, 9.07, repro,
1997-08-16,-4.74, -6.28, 18.90, 3.42, 2.68, 12.25, repro,
1997-08-18,-1.26, -7.99, 0.98, 3.39, 2.80, 11.94, repro,
1997-08-20,1.00, -5.47, 10.38, 2.62, 1.92, 8.88, repro,
1997-08-21,0.11, -4.74, 9.00, 2.93, 2.19, 9.81, repro,
1997-08-23,-0.70, -4.56, 9.99, 2.51, 1.90, 8.78, repro,
1997-08-24,-1.14, -5.23, -1.98, 2.74, 2.08, 9.55, repro,
1997-08-25,-0.33, -2.26, -2.39, 2.79, 2.04, 9.39, repro,
1997-08-26,0.43, -6.47, 4.05, 2.91, 2.14, 9.82, repro,
1997-08-27,-0.72, -5.35, 10.92, 2.75, 2.08, 9.56, repro,
1997-08-28,1.72, -9.24, 19.63, 2.75, 2.00, 9.66, repro,
1997-08-29,-0.55, -4.43, 20.81, 2.89, 2.09, 9.70, repro,
1997-08-30,-1.58, -4.14, 1.21, 2.63, 2.02, 9.19, repro,
1997-08-31,-1.31, -2.97, -1.88, 2.76, 2.09, 9.49, repro,
1997-09-01,1.53, -5.72, -5.00, 2.43, 1.87, 8.39, repro,
1997-09-02,-0.69, -3.60, 5.40, 2.60, 2.04, 9.13, repro,
1997-09-03,-5.07, -7.03, -8.70, 2.72, 2.12, 9.89, repro,
1997-09-04,1.71, -6.78, -3.26, 2.56, 1.95, 8.97, repro,
1997-09-05,-1.60, -4.16, -0.64, 2.49, 1.92, 8.85, repro,
1997-09-06,-0.27, -3.64, -2.31, 2.43, 1.85, 8.55, repro,
1997-09-07,0.69, -4.65, 9.06, 2.48, 1.92, 8.97, repro,
1997-09-08,0.21, -4.78, 0.50, 2.53, 1.89, 8.76, repro,
1997-09-09,1.56, -3.99, 20.70, 2.72, 2.07, 9.59, repro,
1997-09-10,-1.32, -6.54, 12.35, 2.39, 1.80, 8.53, repro,
1997-09-11,-1.16, -5.96, 12.03, 2.64, 2.03, 9.35, repro,
1997-09-13,-1.90, -5.62, -1.31, 2.42, 1.89, 8.59, repro,
1997-09-14,-0.44, -4.91, 6.77, 2.41, 1.88, 8.54, repro,
1997-09-15,1.95, -5.24, -1.63, 2.58, 2.05, 9.26, repro,
1997-09-16,1.63, -5.10, -4.81, 2.44, 1.84, 8.40, repro,
1997-09-17,-1.81, -4.43, 6.72, 2.37, 1.82, 8.16, repro,
1997-09-18,-1.43, -4.00, 0.24, 2.48, 1.89, 8.67, repro,
1997-09-19,-1.30, -4.33, 6.96, 2.46, 1.91, 8.69, repro,
1997-09-21,-1.22, -6.39, 1.58, 2.41, 1.84, 8.45, repro,
1997-09-22,-0.06, -6.62, -6.74, 2.53, 1.89, 8.68, repro,
1997-09-23,-1.22, -4.78, 2.37, 2.52, 1.97, 8.88, repro,
1997-09-24,-2.01, -5.97, 8.18, 2.43, 1.84, 8.42, repro,
1997-09-26,0.84, -5.11, 3.14, 2.44, 1.88, 8.55, repro,
1997-09-27,-1.26, -4.02, 2.33, 2.59, 1.94, 8.98, repro,
1997-09-28,-0.01, -4.03, 7.33, 2.46, 1.92, 8.67, repro,
1997-09-29,-1.48, -4.44, 3.71, 2.59, 2.01, 9.25, repro,
1997-09-30,-2.29, -4.23, 12.07, 2.44, 1.92, 8.37, repro,
1997-10-01,0.10, -4.80, 5.79, 2.44, 1.92, 8.72, repro,
1997-10-02,1.88, -6.44, -3.16, 2.51, 1.91, 8.72, repro,
1997-10-03,-2.34, -7.03, 9.71, 2.68, 2.05, 9.21, repro,
1997-10-04,-2.12, -5.89, -6.82, 2.50, 1.94, 8.73, repro,
1997-10-05,-0.84, -5.35, -0.26, 4.15, 3.03, 13.81, repro,
1997-10-06,2.86, -2.98, 2.59, 4.47, 2.97, 14.21, repro,
1997-10-07,0.45, -6.05, 0.90, 2.42, 1.82, 8.80, repro,
1997-10-09,-0.31, -5.41, 6.18, 2.36, 1.78, 8.39, repro,
1997-10-10,-1.78, -8.87, 5.07, 2.36, 1.80, 8.51, repro,
1997-10-11,0.14, -5.56, -11.21, 2.38, 1.80, 8.17, repro,
1997-10-12,-0.27, -5.35, -2.30, 2.37, 1.81, 8.39, repro,
1997-10-13,-1.41, -6.12, -5.66, 2.47, 1.84, 8.41, repro,
1997-10-14,0.56, -6.16, -12.03, 2.50, 1.94, 8.94, repro,
1997-10-15,0.72, -6.73, -3.08, 2.39, 1.87, 8.70, repro,
1997-10-16,0.71, -5.39, -4.85, 2.38, 1.90, 8.79, repro,
1997-10-17,2.28, -4.87, 1.02, 2.53, 2.21, 9.66, repro,
1997-10-18,-0.27, -6.01, -0.52, 2.39, 1.88, 8.61, repro,
1997-10-19,-0.50, -6.71, -3.89, 2.53, 2.08, 9.44, repro,
1997-10-20,1.92, -7.46, 1.96, 2.45, 2.00, 9.18, repro,
1997-10-21,1.55, -5.33, -4.00, 2.42, 1.94, 9.03, repro,
1997-10-22,2.35, -7.13, 0.08, 2.38, 1.92, 8.96, repro,
1997-10-23,0.70, -6.22, 8.62, 2.49, 2.06, 9.24, repro,
1997-10-24,0.72, -6.13, 10.16, 2.31, 1.83, 8.57, repro,
1997-10-25,1.62, -7.37, -1.67, 2.64, 2.06, 9.49, repro,
1997-10-26,3.06, -6.54, 6.02, 2.53, 2.02, 9.08, repro,
1997-10-27,0.25, -6.16, 7.51, 2.69, 2.28, 9.73, repro,
1997-10-28,-0.26, -5.93, 0.15, 2.74, 2.22, 9.80, repro,
1997-10-29,1.78, -7.11, 1.77, 2.53, 2.00, 9.29, repro,
1997-10-31,1.83, -6.79, 1.00, 2.46, 1.99, 9.05, repro,
1997-11-01,1.37, -4.50, -1.96, 2.39, 2.00, 9.00, repro,
1997-11-02,1.48, -5.93, 0.99, 2.35, 1.91, 9.03, repro,
1997-11-03,0.89, -5.98, 5.52, 2.43, 2.08, 9.57, repro,
1997-11-04,0.93, -6.36, -2.02, 2.39, 1.98, 9.12, repro,
1997-11-05,1.78, -6.15, -8.93, 2.52, 2.17, 9.55, repro,
1997-11-06,0.92, -6.08, -9.20, 2.72, 2.33, 10.59, repro,
1997-11-07,2.16, -6.51, -5.66, 2.48, 2.09, 9.56, repro,
1997-11-08,1.44, -5.97, 7.62, 2.32, 1.88, 8.54, repro,
1997-11-09,0.74, -6.24, -1.03, 2.33, 1.88, 8.58, repro,
1997-11-10,1.40, -7.25, 5.38, 2.34, 1.85, 8.52, repro,
1997-11-11,2.01, -6.98, 4.95, 2.55, 2.03, 9.30, repro,
1997-11-12,1.06, -5.29, 8.56, 2.33, 1.92, 8.85, repro,
1997-11-13,1.87, -6.91, -2.94, 2.46, 1.97, 8.75, repro,
1997-11-14,-0.95, -5.83, 14.00, 2.51, 2.17, 9.74, repro,
1997-11-15,-0.96, -7.33, 7.11, 2.39, 1.95, 8.91, repro,
1997-11-16,0.20, -11.43, -7.36, 2.51, 2.08, 9.58, repro,
1997-11-17,-0.18, -12.24, -10.49, 2.46, 2.02, 9.21, repro,
1997-11-18,-2.38, -12.53, -11.62, 2.41, 1.89, 9.07, repro,
1997-11-19,1.79, -7.03, -5.96, 2.44, 2.03, 9.28, repro,
1997-11-20,0.28, -5.92, 2.89, 2.46, 2.01, 9.31, repro,
1997-11-21,1.43, -5.72, -7.29, 2.60, 2.21, 10.08, repro,
1997-11-22,0.69, -7.31, -1.22, 2.88, 2.42, 11.20, repro,
1997-11-23,1.25, -5.36, 8.93, 2.62, 2.09, 9.89, repro,
1997-11-24,-4.54, -9.41, -5.81, 4.81, 4.16, 17.33, repro,
1997-11-25,-2.55, -10.59, -1.09, 4.41, 3.40, 15.32, repro,
1997-11-26,-0.52, -7.02, 22.78, 2.71, 2.17, 10.23, repro,
1997-11-27,1.64, -6.13, 13.13, 2.46, 1.91, 8.98, repro,
1997-11-28,1.74, -6.94, 9.94, 2.33, 1.80, 8.56, repro,
1997-11-29,0.53, -6.70, -3.57, 2.29, 1.79, 8.37, repro,
1997-11-30,2.17, -6.99, 10.92, 2.34, 1.80, 8.42, repro,
1997-12-01,0.26, -7.45, 4.63, 2.37, 1.86, 8.88, repro,
1997-12-02,4.68, -8.02, 2.24, 2.36, 1.81, 8.64, repro,
1997-12-03,2.01, -7.25, 3.06, 2.45, 1.87, 9.03, repro,
1997-12-04,0.30, -6.78, 13.13, 2.32, 1.79, 8.45, repro,
1997-12-05,1.58, -5.92, 5.67, 2.50, 2.00, 9.52, repro,
1997-12-06,1.72, -6.62, 12.01, 2.39, 1.89, 8.85, repro,
1997-12-07,1.61, -6.34, 5.75, 2.29, 1.77, 8.38, repro,
1997-12-08,4.01, -6.54, 1.90, 2.42, 1.87, 9.04, repro,
1997-12-09,1.54, -5.83, -3.57, 2.32, 1.79, 8.28, repro,
1997-12-10,1.59, -6.08, 11.82, 2.41, 1.94, 9.02, repro,
1997-12-11,0.25, -3.18, 24.38, 2.50, 1.89, 9.10, repro,
1997-12-12,-1.66, -11.46, 9.68, 2.49, 1.88, 8.84, repro,
1997-12-13,0.34, -6.55, 8.66, 2.35, 1.81, 8.69, repro,
1997-12-14,0.85, -5.30, 8.44, 2.35, 1.80, 8.76, repro,
1997-12-15,0.41, -5.04, 13.35, 2.53, 1.87, 9.15, repro,
1997-12-16,1.05, -6.01, 16.49, 2.39, 1.85, 8.91, repro,
1997-12-17,0.70, -6.59, 9.71, 2.27, 1.80, 8.46, repro,
1997-12-18,2.14, -5.18, -8.89, 2.30, 1.82, 8.40, repro,
1997-12-20,0.72, -5.63, 1.65, 2.43, 2.02, 9.28, repro,
1997-12-22,1.98, -5.92, -3.94, 2.29, 1.87, 8.75, repro,
1997-12-23,0.43, -4.70, -8.22, 2.39, 1.92, 8.98, repro,
1997-12-24,2.62, -6.80, 4.39, 2.29, 1.90, 8.88, repro,
1997-12-25,1.24, -6.64, 8.41, 2.31, 1.92, 8.91, repro,
1997-12-26,1.35, -6.21, -0.24, 2.38, 2.04, 9.35, repro,
1997-12-27,3.73, -5.34, -13.14, 2.44, 1.97, 9.41, repro,
1997-12-28,0.90, -5.37, 2.75, 2.24, 1.83, 8.39, repro,
1997-12-29,1.24, -6.46, 7.71, 2.47, 2.02, 9.33, repro,
1997-12-30,-2.32, -7.24, 25.57, 2.61, 2.21, 10.42, repro,
1997-12-31,-0.04, -8.86, 8.99, 2.24, 1.82, 8.33, repro,
1998-01-01,0.35, -8.12, -8.76, 2.42, 2.06, 9.29, repro,
1998-01-02,0.67, -7.43, -1.90, 2.51, 2.03, 9.37, repro,
1998-01-03,0.66, -5.23, -3.65, 2.44, 2.09, 9.38, repro,
1998-01-04,1.70, -5.91, -9.88, 2.31, 1.86, 8.52, repro,
1998-01-05,-0.35, -6.61, -10.17, 2.31, 1.87, 8.57, repro,
1998-01-06,1.50, -5.00, -5.50, 2.51, 1.96, 9.07, repro,
1998-01-07,0.96, -5.29, -7.05, 2.51, 1.94, 8.91, repro,
1998-01-08,1.50, -4.57, 10.17, 2.46, 2.06, 9.18, repro,
1998-01-09,-0.79, -6.55, 1.21, 2.46, 2.03, 9.09, repro,
1998-01-10,1.93, -6.52, 1.13, 2.34, 1.93, 8.61, repro,
1998-01-11,2.46, -6.77, -4.40, 2.50, 2.18, 9.68, repro,
1998-01-12,1.91, -7.08, -3.07, 2.40, 2.02, 9.20, repro,
1998-01-13,1.12, -6.58, -7.17, 4.46, 3.58, 16.18, repro,
1998-01-15,7.05, -6.04, -0.80, 2.47, 2.01, 9.30, repro,
1998-01-16,4.00, -4.36, -0.12, 2.43, 1.92, 8.86, repro,
1998-01-17,2.95, -5.19, -2.77, 2.26, 1.83, 8.35, repro,
1998-01-18,-6.40, -2.15, 11.37, 2.32, 1.89, 8.52, repro,
1998-01-19,1.44, -5.34, -13.43, 2.26, 1.81, 8.22, repro,
1998-01-20,1.95, -6.27, 0.28, 2.19, 1.75, 7.87, repro,
1998-01-21,1.78, -7.60, -4.30, 2.28, 1.85, 8.25, repro,
1998-01-22,1.72, -6.32, -3.22, 2.32, 1.78, 8.15, repro,
1998-01-23,2.49, -5.08, -5.64, 2.48, 1.95, 8.83, repro,
1998-01-24,2.62, -5.49, -5.94, 2.30, 1.89, 8.53, repro,
1998-01-25,0.51, -5.50, -5.78, 2.28, 1.81, 8.35, repro,
1998-01-26,2.08, -6.46, -7.16, 2.30, 1.82, 8.22, repro,
1998-01-27,2.37, -6.15, -3.02, 2.24, 1.77, 8.09, repro,
1998-01-28,4.30, -6.09, -17.46, 2.40, 1.94, 8.65, repro,
1998-01-29,2.37, -5.71, -9.08, 2.33, 1.90, 8.56, repro,
1998-01-30,2.89, -7.98, -7.81, 2.44, 1.95, 8.87, repro,
1998-01-31,1.89, -4.85, -11.92, 2.30, 1.87, 8.22, repro,
1998-02-01,1.79, -5.77, -12.66, 2.23, 1.80, 8.10, repro,
1998-02-02,2.74, -7.46, -11.88, 2.17, 1.70, 7.73, repro,
1998-02-03,1.14, -6.29, -8.93, 2.20, 1.72, 7.90, repro,
1998-02-04,3.36, -5.44, -10.33, 2.25, 1.85, 8.27, repro,
1998-02-05,1.63, -6.97, -7.87, 2.28, 1.88, 8.46, repro,
1998-02-06,1.66, -5.83, -10.09, 2.23, 1.77, 8.06, repro,
1998-02-08,2.72, -5.04, -11.12, 2.32, 1.90, 8.43, repro,
1998-02-09,2.88, -3.40, -17.95, 2.39, 1.90, 8.67, repro,
1998-02-10,4.22, -4.32, -20.07, 2.26, 1.85, 8.36, repro,
1998-02-11,3.35, -5.38, -7.75, 2.33, 1.84, 8.30, repro,
1998-02-12,3.54, -4.99, -1.45, 2.27, 1.80, 8.21, repro,
1998-02-13,4.02, -6.19, -2.97, 2.26, 1.75, 8.04, repro,
1998-02-14,2.12, -5.81, -9.23, 2.28, 1.77, 8.13, repro,
1998-02-15,1.78, -6.05, -19.38, 2.20, 1.76, 8.03, repro,
1998-02-16,3.26, -5.04, -13.47, 2.22, 1.76, 8.08, repro,
1998-02-17,3.19, -5.69, -13.40, 2.27, 1.81, 8.37, repro,
1998-02-18,2.33, -4.11, -10.28, 2.50, 2.05, 9.18, repro,
1998-02-19,2.12, -5.82, -9.28, 2.53, 1.95, 9.18, repro,
1998-02-20,2.91, -8.18, -9.11, 2.42, 1.91, 8.77, repro,
1998-02-21,4.26, -5.99, -7.39, 2.30, 1.83, 8.34, repro,
1998-02-22,3.08, -5.93, -4.94, 2.32, 1.86, 8.36, repro,
1998-02-24,7.90, 2.69, 43.19, 2.34, 1.88, 8.61, repro,
1998-02-25,-1.06, -8.05, -0.27, 2.44, 1.87, 8.55, repro,
1998-02-26,4.66, -6.00, -6.33, 2.37, 1.81, 8.53, repro,
1998-02-27,2.62, -5.43, -9.61, 2.24, 1.76, 8.13, repro,
1998-02-28,3.28, -5.99, -13.14, 2.26, 1.76, 8.17, repro,
1998-03-01,2.97, -5.24, -9.71, 2.16, 1.71, 7.80, repro,
1998-03-02,2.27, -5.84, -4.46, 2.18, 1.73, 7.89, repro,
1998-03-03,1.15, -6.33, -3.21, 2.48, 1.88, 8.84, repro,
1998-03-04,2.31, -5.67, -0.28, 3.90, 2.93, 13.58, repro,
1998-03-05,2.01, -5.88, -12.63, 2.18, 1.74, 7.89, repro,
1998-03-06,3.93, -6.65, -11.61, 2.72, 2.12, 9.54, repro,
1998-03-25,-1.81, -5.42, 3.26, 5.07, 3.79, 16.63, repro,
1998-03-26,1.39, -5.60, -9.58, 2.28, 1.83, 8.20, repro,
1998-03-27,2.42, -4.28, 2.77, 3.42, 2.72, 12.24, repro,
1998-03-28,2.77, -6.13, 1.40, 2.18, 1.70, 7.81, repro,
1998-03-29,1.37, -4.28, 1.88, 2.32, 1.77, 8.23, repro,
1998-03-30,0.91, -5.87, 1.30, 2.33, 1.78, 8.16, repro,
1998-03-31,-0.07, -6.48, 4.16, 2.25, 1.73, 7.96, repro,
1998-04-01,-0.09, -6.37, -0.84, 2.31, 1.80, 8.19, repro,
1998-04-02,1.11, -6.30, 6.49, 2.28, 1.78, 8.07, repro,
1998-04-03,1.64, -6.21, -0.92, 2.31, 1.83, 8.34, repro,
1998-04-04,3.93, -5.08, -5.30, 2.71, 2.18, 10.06, repro,
1998-04-05,2.34, -6.26, 1.23, 2.32, 1.79, 8.17, repro,
1998-04-06,3.81, -7.23, -1.80, 2.39, 1.80, 8.28, repro,
1998-04-07,3.96, -5.17, 2.36, 2.66, 2.05, 9.27, repro,
1998-04-08,3.02, -5.72, 3.60, 2.52, 1.89, 8.66, repro,
1998-04-09,3.57, -4.20, -4.75, 2.37, 1.76, 8.08, repro,
1998-04-10,4.74, -7.39, 8.99, 2.61, 1.98, 9.05, repro,
1998-04-11,3.14, -6.07, -5.82, 2.52, 1.89, 8.65, repro,
1998-04-12,2.91, -5.77, -11.41, 2.63, 1.97, 9.06, repro,
1998-04-13,3.93, -4.99, -8.68, 2.35, 1.84, 8.18, repro,
1998-04-14,2.15, -5.83, -5.73, 2.23, 1.75, 7.95, repro,
1998-04-15,2.22, -5.84, 6.01, 2.61, 1.97, 9.00, repro,
1998-04-16,2.84, -6.05, -3.31, 2.38, 1.86, 8.31, repro,
1998-04-17,2.16, -6.05, -3.66, 2.46, 1.97, 8.73, repro,
1998-04-18,2.97, -6.05, -4.29, 2.31, 1.79, 8.15, repro,
1998-04-19,1.32, -5.96, -7.41, 2.31, 1.78, 8.06, repro,
1998-04-20,1.85, -5.62, -6.08, 2.30, 1.75, 8.00, repro,
1998-04-21,2.47, -6.79, -6.31, 2.28, 1.79, 8.09, repro,
1998-04-22,2.29, -6.26, -5.76, 2.23, 1.71, 7.81, repro,
1998-04-23,1.66, -6.22, -5.22, 2.16, 1.70, 7.85, repro,
1998-04-24,0.65, -5.69, -0.80, 2.15, 1.69, 7.71, repro,
1998-04-25,0.88, -3.39, -2.57, 2.18, 1.70, 7.76, repro,
1998-04-26,1.91, -5.97, -2.42, 2.17, 1.70, 7.79, repro,
1998-04-27,2.50, -5.43, -5.38, 2.18, 1.72, 7.85, repro,
1998-04-28,1.57, -4.38, -14.49, 2.25, 1.71, 7.87, repro,
1998-04-29,0.89, -5.64, -5.68, 2.19, 1.74, 7.90, repro,
