PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P507
Station name,RedIslandMCS2005
Begin Date, 2005-09-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.1999763696 North Latitude, -115.6124052478 East Longitude, -78.46196 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-21,0.00, 0.00, 0.00, 1.97, 1.68, 7.56, repro,
2005-09-22,-0.07, 2.65, -10.84, 1.96, 1.64, 7.46, repro,
2005-09-23,0.46, 0.99, -3.63, 1.99, 1.69, 7.54, repro,
2005-09-24,0.03, -0.58, -4.06, 1.98, 1.68, 7.58, repro,
2005-09-25,-0.37, 0.02, -5.54, 1.97, 1.69, 7.63, repro,
2005-09-26,-0.02, 1.32, -3.43, 1.96, 1.69, 7.59, repro,
2005-09-27,-0.28, 0.28, -3.79, 1.97, 1.69, 7.61, repro,
2005-09-28,0.53, -0.11, -3.49, 2.02, 1.66, 7.64, repro,
2005-09-29,0.82, -0.03, -3.31, 2.02, 1.65, 7.62, repro,
2005-09-30,0.22, 0.66, 2.86, 1.95, 1.64, 7.45, repro,
2005-10-01,0.51, 0.67, -3.86, 1.95, 1.65, 7.50, repro,
2005-10-02,2.09, 2.19, -8.10, 1.97, 1.69, 7.64, repro,
2005-10-03,0.09, 0.29, -3.18, 2.03, 1.77, 7.78, repro,
2005-10-04,-1.00, -0.40, -0.64, 2.01, 1.67, 7.63, repro,
2005-10-05,-0.23, -0.76, -6.04, 2.02, 1.65, 7.72, repro,
2005-10-06,0.65, -0.13, -5.78, 1.96, 1.64, 7.42, repro,
2005-10-07,1.17, 0.21, -1.78, 2.03, 1.65, 7.75, repro,
2005-10-08,0.81, 0.63, 6.75, 1.97, 1.62, 7.43, repro,
2005-10-09,0.07, 0.72, -7.76, 1.96, 1.62, 7.38, repro,
2005-10-10,-0.21, 0.57, -4.77, 2.04, 1.65, 7.78, repro,
2005-10-11,0.18, 0.45, -2.44, 1.97, 1.68, 7.58, repro,
2005-10-12,1.87, -0.07, -4.72, 2.00, 1.72, 7.80, repro,
2005-10-13,0.58, 0.63, -7.39, 1.99, 1.68, 7.48, repro,
2005-10-14,0.86, 0.31, -1.73, 1.97, 1.63, 7.39, repro,
2005-10-15,0.46, 0.43, -1.47, 2.05, 1.70, 7.89, repro,
2005-10-16,1.12, 1.88, -5.50, 2.02, 1.71, 7.73, repro,
2005-10-17,2.53, 2.02, -1.61, 2.01, 1.67, 7.67, repro,
2005-10-18,0.28, -0.69, -4.25, 2.14, 1.87, 8.72, repro,
2005-10-19,0.52, 0.33, -4.12, 2.10, 1.72, 8.14, repro,
2005-10-20,-0.71, -0.10, -4.22, 2.13, 1.72, 8.11, repro,
2005-10-21,-0.19, 0.19, -1.59, 2.07, 1.76, 8.08, repro,
2005-10-22,-0.66, -0.27, -3.74, 1.96, 1.65, 7.48, repro,
2005-10-23,0.89, -1.10, -3.66, 1.96, 1.68, 7.58, repro,
2005-10-24,-0.08, -0.08, -5.94, 1.99, 1.74, 7.81, repro,
2005-10-25,0.93, 1.29, -6.10, 1.97, 1.69, 7.58, repro,
2005-10-26,1.07, -0.69, -1.36, 2.01, 1.76, 7.89, repro,
2005-10-27,0.98, -2.57, -7.01, 1.99, 1.69, 7.65, repro,
2005-10-28,-0.17, -1.59, -6.75, 1.96, 1.66, 7.54, repro,
2005-10-29,0.65, -0.46, -0.77, 1.96, 1.68, 7.64, repro,
2005-10-30,0.24, 0.04, -2.19, 1.95, 1.64, 7.48, repro,
2005-10-31,0.89, 0.02, -14.11, 2.07, 1.72, 7.91, repro,
2005-11-01,1.60, 0.46, -8.40, 2.13, 1.84, 8.23, repro,
2005-11-02,0.43, -0.72, -9.55, 2.07, 1.89, 8.08, repro,
2005-11-03,-0.40, 0.75, -1.23, 2.00, 1.73, 7.65, repro,
2005-11-04,-0.03, -0.50, 5.14, 2.01, 1.79, 7.80, repro,
2005-11-05,-0.48, -0.36, -3.28, 2.04, 1.82, 7.96, repro,
2005-11-06,0.17, 0.64, -4.02, 2.03, 1.84, 7.98, repro,
2005-11-07,1.25, -0.11, -5.07, 2.04, 1.85, 8.01, repro,
2005-11-08,0.33, 1.85, -12.30, 2.04, 1.80, 7.82, repro,
2005-11-09,0.42, 0.60, -11.71, 2.05, 1.81, 7.92, repro,
2005-11-10,0.81, -0.15, -8.05, 2.18, 1.87, 8.55, repro,
2005-11-11,2.46, -1.13, -3.29, 2.11, 1.78, 8.04, repro,
2005-11-12,0.41, 0.32, -6.03, 1.95, 1.75, 7.64, repro,
2005-11-13,0.29, 0.84, -7.53, 2.11, 1.83, 8.19, repro,
2005-11-14,-0.88, -0.32, -9.03, 1.99, 1.70, 7.60, repro,
2005-11-15,0.43, -0.24, -10.03, 1.96, 1.65, 7.54, repro,
2005-11-16,0.78, 0.34, -12.57, 1.97, 1.69, 7.55, repro,
2005-11-17,0.43, 0.37, -12.16, 1.93, 1.64, 7.43, repro,
2005-11-18,0.93, -0.52, -13.17, 1.94, 1.65, 7.45, repro,
2005-11-19,0.63, -0.48, -11.53, 1.94, 1.64, 7.43, repro,
2005-11-20,-0.48, 0.75, -11.97, 1.96, 1.68, 7.54, repro,
2005-11-21,0.73, -1.73, -11.36, 2.03, 1.70, 7.90, repro,
2005-11-22,-0.46, -0.45, -10.76, 1.98, 1.76, 7.81, repro,
2005-11-23,0.01, -0.09, -4.22, 1.98, 1.74, 7.72, repro,
2005-11-24,-0.33, -0.84, -12.54, 2.04, 1.75, 7.85, repro,
2005-11-25,-1.30, 0.17, -6.17, 1.99, 1.69, 7.71, repro,
2005-11-26,-0.27, 0.28, -0.02, 2.06, 1.78, 8.04, repro,
2005-11-27,0.03, -0.92, -0.06, 2.00, 1.71, 7.81, repro,
2005-11-28,-0.27, 0.16, -12.83, 2.00, 1.72, 7.70, repro,
2005-11-29,-1.82, 0.49, -7.32, 2.02, 1.73, 7.75, repro,
2005-11-30,-0.55, -0.04, -10.29, 1.98, 1.69, 7.63, repro,
2005-12-01,-0.65, 0.35, -11.85, 1.98, 1.67, 7.62, repro,
2005-12-02,1.36, -0.54, -12.56, 1.98, 1.69, 7.64, repro,
2005-12-03,0.86, -1.47, -7.49, 1.97, 1.67, 7.59, repro,
2005-12-04,0.15, -0.42, -15.12, 2.02, 1.72, 7.62, repro,
2005-12-05,-0.37, -0.39, -17.28, 1.97, 1.66, 7.52, repro,
2005-12-06,-0.25, 0.34, -11.19, 2.03, 1.72, 7.79, repro,
2005-12-07,-1.01, -0.03, -7.45, 2.00, 1.73, 7.84, repro,
2005-12-08,-0.63, -0.54, -14.30, 2.01, 1.73, 7.81, repro,
2005-12-09,0.61, -0.11, -11.11, 1.96, 1.66, 7.51, repro,
2005-12-10,0.41, -0.57, -13.55, 1.95, 1.67, 7.54, repro,
2005-12-11,-0.84, 0.19, -8.25, 1.96, 1.69, 7.58, repro,
2005-12-12,-0.18, -0.63, -7.72, 1.98, 1.68, 7.65, repro,
2005-12-13,-0.41, -0.48, -7.59, 1.96, 1.68, 7.64, repro,
2005-12-14,-0.64, 0.44, -11.08, 2.04, 1.82, 7.91, repro,
2005-12-15,0.56, -0.17, -14.95, 2.01, 1.72, 7.74, repro,
2005-12-16,-0.18, -0.50, -8.75, 1.93, 1.64, 7.43, repro,
2005-12-17,-0.12, -0.80, -5.67, 2.01, 1.71, 7.79, repro,
2005-12-18,0.54, -0.53, -12.51, 1.98, 1.76, 7.63, repro,
2005-12-19,0.39, -0.71, -15.31, 2.05, 1.80, 7.84, repro,
2005-12-20,1.53, 0.26, -14.88, 1.97, 1.79, 7.76, repro,
2005-12-21,0.71, -0.05, -11.50, 1.98, 1.78, 7.63, repro,
2005-12-22,0.09, 0.23, -13.73, 2.01, 1.84, 7.80, repro,
2005-12-23,0.57, -1.97, -7.12, 2.09, 1.81, 7.95, repro,
2005-12-24,-0.47, -1.22, -7.51, 2.14, 1.81, 8.20, repro,
2005-12-25,-1.10, -0.78, -4.38, 2.00, 1.74, 7.71, repro,
2005-12-26,-0.82, 0.29, -7.02, 1.97, 1.68, 7.56, repro,
2005-12-27,0.19, -0.25, -6.62, 2.07, 1.76, 7.96, repro,
2005-12-28,-0.52, -1.03, -10.94, 2.03, 1.74, 7.76, repro,
2005-12-29,-1.59, -1.36, -10.04, 2.21, 1.92, 8.70, repro,
2005-12-30,0.21, -0.69, -5.59, 2.14, 1.83, 8.13, repro,
2005-12-31,-0.22, -0.57, -3.90, 2.35, 2.06, 9.08, repro,
2006-01-01,-1.38, -0.75, -4.23, 2.10, 1.79, 8.06, repro,
2006-01-02,-1.99, -0.88, 4.73, 1.99, 1.68, 7.60, repro,
2006-01-03,-1.68, -0.04, -14.56, 2.31, 2.13, 9.10, repro,
2006-01-04,0.27, -1.27, -12.01, 2.19, 2.00, 8.42, repro,
2006-01-05,-0.21, 0.06, -8.04, 2.06, 1.79, 7.83, repro,
2006-01-06,-0.05, -1.12, -11.29, 2.11, 1.81, 8.02, repro,
