PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TN13
Station name,TDOT_District_13
Begin Date, 2008-01-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9436271132 North Latitude, -83.2073441079 East Longitude, 359.22815 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-08,0.00, 0.00, 0.00, 1.95, 1.71, 7.46, repro,
2008-01-09,-5.39, -2.57, -15.00, 1.95, 1.73, 7.56, repro,
2008-01-10,-4.79, -0.47, 0.20, 1.95, 1.71, 7.57, repro,
2008-01-11,-1.97, -4.10, -6.06, 1.92, 1.70, 7.44, repro,
2008-01-12,-4.90, -1.56, -8.07, 1.91, 1.73, 7.56, repro,
2008-01-13,-4.39, -1.52, -10.35, 1.91, 1.69, 7.41, repro,
2008-01-14,-4.82, -3.08, -14.06, 1.91, 1.70, 7.51, repro,
2008-01-15,-4.14, -2.07, -14.00, 1.90, 1.67, 7.36, repro,
2008-01-16,-5.15, -0.76, -15.59, 1.95, 1.72, 7.65, repro,
2008-01-17,-4.57, -1.65, -3.89, 1.98, 1.76, 7.80, repro,
2008-01-18,-3.00, -3.18, -11.39, 1.94, 1.68, 7.52, repro,
2008-01-19,-4.10, -0.60, -13.04, 1.95, 1.72, 7.72, repro,
2008-01-20,-3.60, -1.67, -22.59, 1.94, 1.69, 7.55, repro,
2008-01-21,-4.91, 0.15, -24.75, 1.94, 1.72, 7.68, repro,
2008-01-22,-4.93, -0.97, -18.52, 1.94, 1.73, 7.70, repro,
2008-01-23,-4.60, -2.41, -13.90, 1.92, 1.71, 7.58, repro,
2008-01-24,-4.58, -2.11, -18.47, 1.91, 1.68, 7.47, repro,
2008-01-26,-4.43, -1.21, -18.08, 1.97, 1.78, 7.92, repro,
2008-01-27,-3.62, -2.48, -18.02, 1.94, 1.73, 7.71, repro,
2008-01-28,-6.89, -1.90, -7.07, 1.92, 1.71, 7.62, repro,
2008-01-29,-3.39, -1.07, -14.21, 2.06, 1.83, 8.44, repro,
2008-01-30,-2.83, -2.43, -18.19, 2.08, 1.81, 8.26, repro,
2008-01-31,-5.03, -3.21, -14.85, 2.00, 1.80, 8.07, repro,
2008-02-01,-4.70, -3.44, -11.01, 1.94, 1.74, 7.66, repro,
2008-02-02,-5.10, -2.42, -22.48, 1.93, 1.72, 7.65, repro,
2008-02-03,-5.69, -0.04, -12.64, 1.94, 1.74, 7.63, repro,
2008-02-04,-3.70, -2.43, -18.43, 1.92, 1.65, 7.33, repro,
2008-02-05,-3.01, -2.16, -7.59, 2.01, 1.72, 7.87, repro,
2008-02-06,-6.61, -4.03, 0.62, 2.03, 1.75, 8.00, repro,
2008-02-07,-3.43, -4.29, -8.57, 1.97, 1.71, 7.56, repro,
2008-02-08,-4.11, -3.75, -15.16, 1.90, 1.69, 7.44, repro,
2008-02-09,-5.14, -2.30, -14.09, 1.89, 1.66, 7.30, repro,
2008-02-10,-5.05, -2.59, -26.93, 1.91, 1.65, 7.30, repro,
2008-02-11,-3.54, -1.83, -27.12, 1.91, 1.66, 7.32, repro,
2008-02-12,-4.40, -1.98, -25.09, 1.96, 1.68, 7.48, repro,
2008-02-13,-6.82, -1.47, -24.65, 1.89, 1.66, 7.29, repro,
2008-02-14,-4.85, -1.10, -19.46, 1.89, 1.66, 7.28, repro,
2008-02-15,-4.70, -2.04, -19.85, 1.93, 1.68, 7.38, repro,
2008-02-16,-3.17, -2.43, -19.51, 1.91, 1.65, 7.30, repro,
2008-02-17,-4.02, -2.34, -14.81, 1.92, 1.67, 7.40, repro,
2008-02-18,-3.30, -6.30, -38.81, 1.91, 1.68, 7.35, repro,
2008-02-19,-6.14, -3.49, -20.24, 1.89, 1.66, 7.27, repro,
2008-02-20,-5.74, -2.47, -24.12, 1.88, 1.66, 7.23, repro,
2008-02-21,-2.13, -1.93, -18.45, 1.91, 1.66, 7.34, repro,
2008-02-22,-2.98, -1.89, -23.10, 1.92, 1.66, 7.35, repro,
2008-02-23,-2.69, -4.53, -19.18, 1.91, 1.66, 7.32, repro,
2008-02-24,-4.87, -2.82, -21.82, 1.90, 1.65, 7.28, repro,
2008-02-25,-2.59, -1.50, -19.91, 1.91, 1.66, 7.31, repro,
2008-02-26,-4.06, -2.19, -15.85, 1.90, 1.66, 7.32, repro,
2008-02-27,-3.11, -3.18, -18.42, 1.88, 1.66, 7.32, repro,
2008-02-28,-5.46, -0.67, -19.58, 1.92, 1.68, 7.40, repro,
2008-02-29,-4.57, -1.23, -23.01, 1.87, 1.64, 7.18, repro,
2008-03-01,-4.45, -2.30, -22.43, 1.92, 1.67, 7.33, repro,
2008-03-02,-3.42, -0.83, -17.40, 1.93, 1.72, 7.49, repro,
2008-03-03,-3.66, 0.75, -14.87, 1.87, 1.65, 7.28, repro,
2008-03-04,-0.75, -2.68, -12.87, 1.92, 1.72, 7.58, repro,
2008-03-05,-3.20, -3.12, -24.28, 2.00, 1.74, 7.68, repro,
2008-03-06,-5.48, -0.90, -19.53, 1.92, 1.71, 7.31, repro,
2008-03-07,-3.85, -0.26, -7.62, 1.87, 1.64, 7.15, repro,
2008-03-08,-2.26, -2.62, -13.35, 2.02, 1.76, 7.73, repro,
2008-03-09,-3.58, -1.53, -24.92, 1.93, 1.73, 7.50, repro,
2008-03-10,-5.62, -0.96, -26.32, 1.87, 1.64, 7.24, repro,
2008-03-11,-5.04, -0.35, -16.47, 1.90, 1.68, 7.35, repro,
2008-03-12,-5.51, 0.36, -14.76, 1.94, 1.73, 7.46, repro,
2008-03-13,-4.50, 1.32, -21.99, 1.90, 1.68, 7.30, repro,
2008-03-14,-5.32, -1.96, -11.08, 1.93, 1.74, 7.55, repro,
2008-03-15,-1.87, -2.94, -7.82, 1.96, 1.74, 7.63, repro,
2008-03-16,-5.04, -1.67, -13.68, 1.95, 1.73, 7.58, repro,
2008-03-17,-5.04, -0.59, -26.34, 2.01, 1.78, 7.74, repro,
2008-03-18,-3.89, 1.26, -18.54, 1.96, 1.76, 7.59, repro,
2008-03-19,-5.72, -4.61, -11.39, 1.99, 1.77, 7.65, repro,
2008-03-20,-3.82, -5.31, -16.56, 1.91, 1.69, 7.31, repro,
2008-03-21,-5.73, -2.55, -24.39, 1.90, 1.68, 7.28, repro,
2008-03-22,-7.45, -1.93, -22.21, 1.92, 1.71, 7.38, repro,
2008-03-23,-2.29, -0.48, -20.43, 1.93, 1.71, 7.33, repro,
2008-03-24,-4.86, -0.62, -19.78, 1.93, 1.74, 7.41, repro,
2008-03-25,-4.25, -1.94, -21.41, 1.96, 1.74, 7.63, repro,
2008-03-26,-3.95, -1.58, -28.98, 1.91, 1.67, 7.33, repro,
2008-03-27,-5.67, -1.46, -17.82, 1.96, 1.73, 7.63, repro,
2008-03-28,-4.46, -7.46, -10.31, 1.86, 1.66, 7.09, repro,
2008-03-29,-3.92, -0.77, -16.26, 1.86, 1.68, 7.15, repro,
2008-03-30,-6.07, -1.70, -14.46, 1.85, 1.66, 7.07, repro,
2008-03-31,-4.46, -0.97, -10.58, 1.86, 1.66, 7.10, repro,
2008-04-01,-3.84, -6.07, -24.90, 1.87, 1.68, 7.21, repro,
2008-04-02,-2.24, -1.62, -18.22, 1.90, 1.69, 7.24, repro,
2008-04-03,-4.11, -0.81, -12.88, 1.88, 1.66, 7.12, repro,
2008-04-04,-5.82, -3.76, -11.27, 1.88, 1.67, 7.19, repro,
2008-04-05,-4.09, -1.53, -12.78, 1.86, 1.65, 7.11, repro,
2008-04-06,-2.93, -1.32, -13.20, 1.88, 1.66, 7.19, repro,
2008-04-07,-3.23, -0.87, -16.77, 1.87, 1.64, 7.10, repro,
2008-04-08,-3.33, -0.68, -20.65, 2.01, 1.80, 7.74, repro,
2008-04-09,-2.97, -2.10, -21.04, 1.85, 1.65, 7.07, repro,
2008-04-10,-3.66, -1.92, -17.89, 1.85, 1.65, 7.08, repro,
2008-04-11,-1.25, 0.06, -11.42, 1.88, 1.65, 7.18, repro,
2008-04-12,0.82, -5.56, -19.91, 2.00, 1.72, 7.55, repro,
2008-04-13,-2.87, -2.64, -19.31, 1.86, 1.65, 7.12, repro,
2008-04-14,-4.07, -1.68, -16.30, 1.86, 1.64, 7.07, repro,
2008-04-15,-6.69, -0.87, -17.98, 1.86, 1.68, 7.13, repro,
2008-04-16,-4.12, -1.23, -11.61, 2.36, 2.24, 9.24, repro,
2008-04-17,-3.90, -0.84, -13.91, 1.86, 1.65, 7.13, repro,
2008-04-18,-3.69, -1.78, -18.06, 1.87, 1.65, 7.17, repro,
2008-04-19,-3.19, 0.82, -17.39, 1.86, 1.66, 7.18, repro,
2008-04-20,-3.92, -4.37, -20.21, 1.83, 1.65, 7.05, repro,
2008-04-21,-3.81, -2.44, -11.75, 1.84, 1.64, 7.08, repro,
2008-04-22,-3.44, -2.84, -17.99, 1.88, 1.64, 7.16, repro,
2008-04-23,-3.03, -2.45, -18.35, 1.95, 1.73, 7.52, repro,
2008-04-24,-3.02, -1.64, -21.06, 1.95, 1.68, 7.51, repro,
2008-04-25,-3.07, -0.71, -6.36, 1.92, 1.72, 7.29, repro,
2008-04-26,-1.06, -2.03, -22.43, 1.96, 1.83, 7.90, repro,
2008-04-27,-3.33, -0.26, -19.58, 1.92, 1.73, 7.50, repro,
2008-04-28,-5.32, -2.64, -9.93, 1.93, 1.73, 7.49, repro,
2008-04-29,-4.41, -1.99, -14.22, 1.97, 1.72, 7.72, repro,
2008-04-30,-3.57, -1.47, -13.95, 1.89, 1.71, 7.36, repro,
2008-05-01,-3.92, -1.54, -18.94, 1.84, 1.63, 7.08, repro,
2008-05-02,-2.49, 1.93, -4.64, 1.87, 1.66, 7.22, repro,
2008-05-03,-4.04, 0.27, -12.65, 1.88, 1.67, 7.29, repro,
2008-05-04,-2.78, -0.73, -17.34, 1.88, 1.64, 7.24, repro,
2008-05-05,-3.74, -2.62, -15.08, 1.90, 1.71, 7.41, repro,
2008-05-06,-2.50, -1.19, -13.28, 1.89, 1.70, 7.35, repro,
2008-05-07,-3.00, -0.12, -3.47, 1.87, 1.64, 7.19, repro,
2008-05-08,-1.46, 0.15, -12.09, 1.89, 1.64, 7.22, repro,
2008-05-09,-2.63, -6.63, -7.93, 1.89, 1.66, 7.30, repro,
2008-05-10,-3.69, -2.52, -6.24, 1.92, 1.67, 7.38, repro,
2008-05-11,-2.27, -0.20, -0.69, 2.05, 1.83, 7.93, repro,
2008-05-12,-3.57, -3.00, -9.56, 1.88, 1.65, 7.22, repro,
2008-05-14,-2.66, -1.15, -9.31, 1.89, 1.65, 7.31, repro,
2008-05-16,-1.32, -7.75, -7.41, 1.90, 1.67, 7.36, repro,
2008-05-17,-2.64, -2.10, -12.91, 1.95, 1.73, 7.60, repro,
2008-05-18,-1.82, -5.86, -16.12, 2.08, 1.85, 8.18, repro,
2008-05-19,-2.94, -3.56, -7.16, 1.96, 1.71, 7.61, repro,
2008-05-20,-1.30, -1.19, -14.26, 1.92, 1.68, 7.41, repro,
2008-05-21,-2.37, -3.30, -1.65, 1.88, 1.65, 7.26, repro,
2008-05-22,-2.22, -3.34, -6.55, 1.87, 1.68, 7.39, repro,
2008-05-23,-2.54, -1.07, -15.20, 1.89, 1.66, 7.32, repro,
2008-05-24,-0.85, -1.40, -16.02, 1.89, 1.65, 7.29, repro,
2008-05-25,-1.42, -2.76, -20.81, 1.93, 1.67, 7.42, repro,
2008-05-26,-0.78, -1.09, -6.15, 1.87, 1.65, 7.31, repro,
2008-05-27,-1.46, -1.84, -12.47, 1.93, 1.67, 7.46, repro,
2008-05-28,-1.54, -0.45, -13.21, 1.92, 1.67, 7.39, repro,
2008-05-29,-1.88, -1.36, -21.39, 1.90, 1.65, 7.31, repro,
2008-05-30,-1.61, -1.70, -23.28, 1.92, 1.67, 7.40, repro,
2008-05-31,-0.28, -7.37, -23.01, 1.95, 1.72, 7.66, repro,
2008-06-01,0.57, -4.47, -24.84, 1.94, 1.68, 7.58, repro,
2008-06-02,-2.32, -2.07, -14.67, 1.89, 1.66, 7.34, repro,
2008-06-03,0.88, -2.50, -17.35, 1.91, 1.69, 7.46, repro,
2008-06-04,0.62, -11.38, -20.06, 1.88, 1.65, 7.26, repro,
2008-06-05,-1.44, -0.33, -3.85, 1.90, 1.66, 7.37, repro,
2008-06-06,-2.09, 0.51, 1.27, 1.92, 1.76, 7.59, repro,
2008-06-07,2.72, -0.72, -10.16, 2.03, 1.82, 8.01, repro,
2008-06-08,1.67, -2.41, -19.40, 1.90, 1.69, 7.38, repro,
2008-06-09,1.09, -2.51, -3.47, 1.95, 1.74, 7.49, repro,
2008-06-10,-3.09, -1.21, 6.71, 1.93, 1.70, 7.57, repro,
2008-06-12,0.59, -0.90, -9.70, 1.94, 1.70, 7.52, repro,
2008-06-13,-1.89, -3.10, -20.48, 1.88, 1.67, 7.33, repro,
2008-06-14,-1.49, -1.85, -11.64, 1.91, 1.72, 7.50, repro,
2008-06-15,-1.98, -2.28, -9.17, 1.99, 1.74, 7.83, repro,
2008-06-16,0.52, -2.21, -20.17, 1.88, 1.66, 7.28, repro,
2008-06-17,0.71, -4.21, -7.93, 1.91, 1.66, 7.38, repro,
2008-06-18,0.01, -0.51, -18.89, 1.88, 1.64, 7.24, repro,
2008-06-19,-2.46, -2.20, -14.32, 1.89, 1.64, 7.31, repro,
2008-06-20,-2.84, -3.13, -17.44, 1.86, 1.64, 7.22, repro,
2008-06-21,-1.67, -2.62, -12.98, 1.88, 1.64, 7.25, repro,
2008-06-22,0.75, -2.05, -13.78, 1.93, 1.70, 7.50, repro,
2008-06-23,1.87, -3.08, -8.03, 1.91, 1.64, 7.32, repro,
2008-06-24,0.42, -2.22, -23.42, 1.95, 1.66, 7.56, repro,
2008-06-25,-0.86, -3.35, -20.47, 1.87, 1.64, 7.18, repro,
2008-06-26,2.01, -6.16, -14.06, 1.99, 1.71, 7.64, repro,
2008-06-27,-0.11, -1.69, -13.81, 2.01, 1.74, 7.85, repro,
2008-06-30,-0.25, -7.29, -14.91, 2.07, 1.74, 7.93, repro,
2008-07-01,-2.89, -3.04, -16.93, 1.90, 1.68, 7.30, repro,
2008-07-02,-1.31, -0.62, -8.76, 1.90, 1.69, 7.36, repro,
2008-07-03,-0.23, -2.53, -12.16, 1.88, 1.64, 7.24, repro,
2008-07-04,-1.25, -3.98, -16.53, 1.91, 1.67, 7.35, repro,
2008-07-06,-1.18, -3.79, -1.94, 2.00, 1.73, 7.78, repro,
2008-07-07,-0.35, -3.53, -5.62, 2.00, 1.83, 7.97, repro,
2008-07-08,-3.18, -2.87, -4.32, 1.90, 1.67, 7.38, repro,
2008-07-09,-3.58, -4.55, 2.07, 1.99, 1.75, 7.70, repro,
2008-07-10,-1.59, -1.30, -7.71, 1.96, 1.71, 7.63, repro,
2008-07-11,-0.66, -5.03, 2.63, 1.98, 1.72, 7.72, repro,
2008-07-12,-1.67, -1.30, -2.42, 1.89, 1.68, 7.32, repro,
2008-07-13,-2.95, -0.10, -4.63, 1.94, 1.67, 7.55, repro,
2008-07-14,-2.04, -3.85, 4.80, 1.93, 1.69, 7.39, repro,
2008-07-15,-2.23, -2.61, -1.67, 1.88, 1.65, 7.23, repro,
2008-07-16,-4.10, -1.00, -13.42, 1.86, 1.64, 7.23, repro,
2008-07-17,-3.24, -0.64, -11.04, 1.85, 1.64, 7.24, repro,
2008-07-18,-2.06, -2.40, -11.16, 1.90, 1.70, 7.46, repro,
2008-07-19,-3.02, -2.06, -8.49, 1.88, 1.67, 7.34, repro,
2008-07-20,-0.67, -1.88, 0.42, 1.89, 1.67, 7.40, repro,
2008-07-21,-6.03, 0.29, -0.74, 2.16, 1.83, 8.35, repro,
2008-07-22,-3.43, -1.35, -3.03, 2.35, 1.93, 8.64, repro,
2008-07-23,-1.60, -1.22, -10.67, 2.11, 1.85, 8.30, repro,
2008-07-24,-3.44, -1.41, -6.25, 1.88, 1.64, 7.26, repro,
2008-07-25,-1.31, -0.75, -2.31, 1.90, 1.70, 7.48, repro,
2008-07-26,-3.42, -1.14, 4.46, 1.91, 1.69, 7.46, repro,
2008-07-27,0.69, -3.22, 10.35, 1.92, 1.67, 7.43, repro,
2008-07-28,-2.28, -2.53, -3.26, 1.95, 1.74, 7.59, repro,
2008-07-29,-3.28, -3.57, 3.42, 1.96, 1.77, 7.56, repro,
2008-07-30,0.26, -1.57, 3.34, 2.00, 1.77, 7.82, repro,
2008-07-31,-0.20, -2.44, 9.02, 1.96, 1.71, 7.68, repro,
2008-08-01,-1.28, -1.34, 2.19, 1.94, 1.69, 7.54, repro,
2008-08-02,3.67, -3.08, 3.22, 2.30, 1.92, 8.64, repro,
2008-08-03,-1.61, -3.95, -9.55, 1.93, 1.70, 7.55, repro,
2008-08-04,-3.19, -1.01, 1.15, 1.87, 1.66, 7.30, repro,
2008-08-05,-1.80, -2.27, 4.38, 1.90, 1.67, 7.34, repro,
2008-08-06,-3.85, -4.28, -2.36, 1.99, 1.78, 7.84, repro,
2008-08-07,-2.92, -5.32, 0.44, 1.97, 1.75, 7.89, repro,
2008-08-08,-3.23, -2.92, -5.67, 1.93, 1.69, 7.51, repro,
2008-08-09,-2.92, -2.50, -2.38, 1.87, 1.66, 7.30, repro,
2008-08-10,-3.65, -0.94, -5.49, 1.86, 1.66, 7.25, repro,
2008-08-11,-3.14, -1.53, -8.70, 1.87, 1.67, 7.32, repro,
2008-08-12,-1.21, -1.15, -2.99, 1.92, 1.68, 7.45, repro,
2008-08-13,-1.43, -1.55, -0.61, 1.92, 1.71, 7.62, repro,
2008-08-14,-1.71, -1.96, -11.42, 1.89, 1.67, 7.34, repro,
2008-08-15,-3.50, -1.44, -6.57, 1.86, 1.67, 7.31, repro,
2008-08-16,-2.02, -1.64, -1.74, 1.89, 1.67, 7.34, repro,
2008-08-17,-0.84, -0.72, -12.92, 1.89, 1.69, 7.44, repro,
2008-08-18,-0.21, 0.85, -7.36, 1.90, 1.66, 7.36, repro,
2008-08-19,-2.07, 1.30, -4.08, 1.97, 1.79, 7.74, repro,
2008-08-20,-1.97, -0.97, -5.31, 1.88, 1.67, 7.36, repro,
2008-08-21,-0.71, -1.89, -10.61, 1.89, 1.67, 7.36, repro,
2008-08-22,-0.99, 1.06, 0.39, 1.91, 1.68, 7.44, repro,
2008-08-23,0.57, -1.87, -10.09, 1.89, 1.67, 7.37, repro,
2008-08-24,-3.66, -2.38, -1.43, 1.92, 1.68, 7.51, repro,
2008-08-25,-3.28, -0.52, 3.37, 1.90, 1.66, 7.39, repro,
2008-08-26,-3.54, -1.70, 8.58, 1.90, 1.68, 7.40, repro,
2008-08-27,-4.83, -1.25, 2.57, 1.95, 1.75, 7.79, repro,
2008-08-28,-3.45, -0.31, 7.80, 1.97, 1.78, 7.77, repro,
2008-08-29,-4.62, -2.42, -4.93, 1.91, 1.68, 7.48, repro,
2008-08-30,-2.54, -0.27, -5.15, 1.91, 1.69, 7.51, repro,
2008-08-31,-1.09, -1.10, -9.75, 1.91, 1.70, 7.52, repro,
2008-09-01,-4.49, 2.31, -8.39, 1.92, 1.70, 7.49, repro,
2008-09-02,-3.52, 0.43, -10.07, 1.92, 1.68, 7.48, repro,
2008-09-03,-2.53, -1.00, -5.96, 1.99, 1.72, 7.84, repro,
2008-09-04,-4.39, -1.32, 9.79, 2.07, 1.76, 7.78, repro,
2008-09-05,-3.94, 0.84, -3.43, 1.92, 1.70, 7.59, repro,
2008-09-06,-4.47, 0.51, -7.89, 1.91, 1.68, 7.43, repro,
2008-09-07,-3.32, -0.24, -10.70, 1.89, 1.67, 7.31, repro,
2008-09-08,-3.02, 1.39, -11.16, 1.96, 1.72, 7.56, repro,
2008-09-09,-4.34, 0.29, -10.37, 1.91, 1.73, 7.60, repro,
2008-09-10,-4.30, 0.72, -17.03, 1.99, 1.86, 7.86, repro,
2008-09-12,-1.77, -0.06, 5.47, 2.11, 1.79, 7.84, repro,
2008-09-16,-3.78, 0.74, -2.49, 1.95, 1.71, 7.71, repro,
2008-09-17,-4.33, -0.93, -17.12, 1.94, 1.69, 7.52, repro,
2008-09-18,-3.62, -0.53, -8.98, 1.85, 1.65, 7.19, repro,
2008-09-19,-3.55, -0.37, -9.49, 1.84, 1.67, 7.24, repro,
2008-09-20,-4.98, -0.79, -13.58, 1.85, 1.67, 7.27, repro,
2008-09-21,-3.58, -0.79, -7.97, 1.86, 1.65, 7.20, repro,
2008-09-22,-3.80, -2.30, -9.66, 1.87, 1.68, 7.35, repro,
2008-09-23,-3.15, 0.05, -6.92, 1.87, 1.69, 7.38, repro,
2008-09-24,-2.92, -0.37, -6.91, 1.99, 1.73, 7.57, repro,
2008-09-25,-5.48, -1.07, -14.10, 1.84, 1.66, 7.25, repro,
2008-09-26,-4.42, -0.57, -14.74, 1.86, 1.67, 7.31, repro,
2008-09-27,-5.16, -1.48, -10.46, 2.10, 1.78, 7.97, repro,
2008-09-28,-3.51, -1.33, -2.48, 1.89, 1.65, 7.26, repro,
2008-09-29,-3.21, -0.91, -12.93, 1.95, 1.73, 7.52, repro,
2008-09-30,-3.30, -0.36, -7.40, 1.85, 1.65, 7.22, repro,
2008-10-01,-4.80, -1.51, -14.13, 1.86, 1.66, 7.23, repro,
2008-10-02,-5.95, -2.23, -2.85, 2.05, 1.82, 8.00, repro,
2008-10-03,-4.88, -1.35, -11.86, 2.04, 1.78, 7.82, repro,
2008-10-04,-3.63, -0.45, -10.93, 1.85, 1.63, 7.11, repro,
2008-10-05,-4.48, -0.82, -13.79, 1.84, 1.64, 7.17, repro,
2008-10-06,-5.53, -0.90, -5.12, 1.85, 1.66, 7.23, repro,
2008-10-07,-3.20, -0.90, -15.64, 1.87, 1.67, 7.31, repro,
2008-10-08,-3.92, -2.24, 1.42, 1.91, 1.68, 7.36, repro,
2008-10-09,-4.92, -1.32, -1.48, 1.88, 1.64, 7.21, repro,
2008-10-10,-4.44, -0.80, -5.10, 1.87, 1.64, 7.20, repro,
2008-10-11,-2.93, -1.11, -6.43, 1.87, 1.65, 7.28, repro,
2008-10-12,0.35, -3.45, -6.11, 1.88, 1.65, 7.24, repro,
2008-10-13,-0.26, -2.21, -12.39, 1.86, 1.65, 7.28, repro,
2008-10-14,-3.63, -0.24, -13.27, 1.86, 1.65, 7.23, repro,
2008-10-15,-3.16, -1.28, -6.62, 1.89, 1.68, 7.32, repro,
2008-10-16,-5.94, -0.59, 2.35, 1.88, 1.68, 7.32, repro,
2008-10-17,-2.90, -0.62, -9.60, 1.86, 1.67, 7.31, repro,
2008-10-18,-5.31, -1.51, -5.82, 1.86, 1.65, 7.22, repro,
2008-10-20,-4.25, -0.68, -16.94, 1.84, 1.65, 7.17, repro,
2008-10-21,-4.95, 0.23, -20.90, 1.82, 1.64, 7.09, repro,
2008-10-22,-4.73, -1.73, -20.47, 1.93, 1.69, 7.52, repro,
2008-10-23,-5.65, -0.86, -21.17, 1.88, 1.67, 7.31, repro,
2008-10-24,-5.92, -2.38, -7.24, 1.92, 1.70, 7.46, repro,
2008-10-25,-4.40, -1.43, -0.17, 1.88, 1.66, 7.30, repro,
2008-10-26,-5.30, -1.09, -9.80, 1.86, 1.66, 7.22, repro,
2008-10-27,-4.85, -5.54, -15.93, 1.83, 1.65, 7.19, repro,
2008-10-28,-7.17, -2.33, -22.87, 1.86, 1.72, 7.37, repro,
2008-10-29,-6.81, -1.33, -17.73, 1.98, 1.81, 7.91, repro,
2008-10-30,-4.87, -0.77, -19.36, 1.86, 1.66, 7.20, repro,
2008-10-31,-4.64, 0.05, -24.28, 1.95, 1.72, 7.73, repro,
2008-11-01,-5.84, -0.96, -20.14, 1.88, 1.69, 7.34, repro,
2008-11-02,-5.62, -0.14, -18.76, 1.86, 1.69, 7.31, repro,
2008-11-03,-6.69, -1.12, -12.86, 1.92, 1.75, 7.48, repro,
2008-11-04,-6.76, -0.65, -4.68, 1.89, 1.70, 7.34, repro,
2008-11-05,-4.21, 0.30, -10.26, 1.89, 1.71, 7.36, repro,
2008-11-06,-5.34, -0.92, -11.57, 1.84, 1.66, 7.17, repro,
2008-11-07,-4.92, -0.44, -7.75, 1.90, 1.72, 7.43, repro,
2008-11-08,-4.15, -1.91, -15.27, 1.88, 1.71, 7.44, repro,
2008-11-09,-6.23, -1.16, -3.67, 1.87, 1.66, 7.27, repro,
2008-11-10,-3.94, -0.63, -10.08, 1.91, 1.70, 7.40, repro,
2008-11-11,-4.15, -0.01, -16.01, 1.85, 1.65, 7.18, repro,
2008-11-12,-4.04, 0.63, -10.20, 1.88, 1.67, 7.31, repro,
2008-11-13,-4.73, -0.60, -14.62, 1.89, 1.72, 7.43, repro,
2008-11-14,-5.38, -0.25, -5.79, 1.95, 1.73, 7.58, repro,
2008-11-15,-3.40, -3.77, -13.77, 1.91, 1.72, 7.44, repro,
2008-11-16,-3.86, -1.15, -5.70, 1.89, 1.67, 7.34, repro,
2008-11-17,-5.21, -1.84, -16.81, 1.92, 1.73, 7.40, repro,
2008-11-18,-5.84, 0.19, -23.58, 1.85, 1.67, 7.23, repro,
2008-11-19,-6.00, -0.09, -18.44, 1.86, 1.67, 7.29, repro,
2008-11-20,-3.05, -1.27, -21.58, 1.92, 1.71, 7.47, repro,
2008-11-21,-2.82, -3.51, -25.28, 1.97, 1.73, 7.61, repro,
2008-11-22,-6.87, 1.23, -30.15, 1.83, 1.65, 7.17, repro,
2008-11-23,-5.13, 0.13, -26.90, 1.85, 1.69, 7.32, repro,
2008-11-24,-4.47, 0.08, -27.60, 1.98, 2.00, 8.09, repro,
2008-11-25,-4.28, -2.18, -16.96, 1.90, 1.70, 7.40, repro,
2008-11-26,-3.38, -1.44, -18.99, 1.87, 1.66, 7.21, repro,
2008-11-27,-2.67, -0.45, -15.85, 1.84, 1.66, 7.17, repro,
2008-11-28,-4.40, -1.74, -7.43, 1.87, 1.70, 7.29, repro,
2008-11-29,-2.60, 1.96, -10.08, 1.89, 1.72, 7.42, repro,
2008-11-30,-5.69, 0.80, 3.41, 1.86, 1.68, 7.30, repro,
2008-12-01,-2.76, -4.42, -10.69, 1.88, 1.68, 7.31, repro,
2008-12-02,-3.93, 0.44, -11.01, 1.88, 1.71, 7.39, repro,
2008-12-03,-5.37, 0.50, -11.46, 1.87, 1.70, 7.33, repro,
2008-12-04,-4.53, -0.18, -20.22, 1.95, 1.74, 7.71, repro,
2008-12-05,-4.52, 0.54, -17.60, 1.88, 1.71, 7.44, repro,
2008-12-06,-7.06, -0.36, -5.12, 1.87, 1.68, 7.34, repro,
2008-12-07,-5.94, -0.63, -16.52, 1.89, 1.68, 7.46, repro,
2008-12-08,-5.25, 1.56, -18.25, 1.85, 1.66, 7.20, repro,
2008-12-09,-5.87, 4.78, -9.60, 1.85, 1.67, 7.28, repro,
2008-12-10,-3.39, 0.19, -5.90, 1.86, 1.66, 7.26, repro,
2008-12-11,-3.98, 0.73, -8.30, 1.98, 1.80, 7.69, repro,
2008-12-12,-4.67, -2.40, -10.42, 1.90, 1.67, 7.30, repro,
2008-12-13,-5.24, 0.49, -16.34, 1.85, 1.65, 7.26, repro,
2008-12-14,-6.24, 0.32, -15.70, 2.18, 2.09, 8.75, repro,
2008-12-15,-2.75, 3.26, -12.41, 1.88, 1.64, 7.28, repro,
2008-12-16,-5.31, 0.51, -15.87, 1.85, 1.65, 7.24, repro,
2008-12-17,-5.83, -2.56, -11.61, 1.91, 1.71, 7.55, repro,
2008-12-18,-3.70, -4.10, -16.72, 1.86, 1.65, 7.29, repro,
2008-12-19,-3.37, -1.62, -25.40, 1.98, 1.79, 7.83, repro,
2008-12-20,-4.92, 1.92, -30.36, 1.89, 1.67, 7.44, repro,
