PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P710
Station name,GTNPGrassyWY2007
Begin Date, 2007-06-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.0957538649 North Latitude, -110.7321424616 East Longitude, 2172.52507 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-10,0.00, 0.00, 0.00, 2.12, 1.55, 6.89, repro,
2007-06-11,0.22, -0.66, 8.65, 2.14, 1.59, 7.09, repro,
2007-06-12,-0.65, -0.56, -0.65, 2.16, 1.59, 7.09, repro,
2007-06-13,1.51, -1.05, -4.71, 2.21, 1.62, 7.24, repro,
2007-06-14,0.18, -1.77, -4.28, 2.26, 1.68, 7.45, repro,
2007-06-15,-0.09, -1.56, -0.92, 2.11, 1.56, 6.95, repro,
2007-06-16,-0.34, -0.98, 4.58, 2.13, 1.58, 7.02, repro,
2007-06-17,1.44, -0.42, -1.91, 2.14, 1.59, 7.10, repro,
2007-06-18,-0.78, -1.94, 3.18, 2.18, 1.58, 7.13, repro,
2007-06-19,1.45, -0.60, -4.25, 2.12, 1.56, 6.95, repro,
2007-06-20,0.37, 0.24, -5.79, 2.11, 1.56, 6.88, repro,
2007-06-21,3.22, -1.55, -1.68, 2.11, 1.56, 6.93, repro,
2007-06-22,2.01, 0.64, -1.26, 2.12, 1.57, 6.96, repro,
2007-06-23,1.86, -2.30, 4.24, 2.12, 1.56, 6.93, repro,
2007-06-24,0.56, -2.11, 4.15, 2.15, 1.58, 7.10, repro,
2007-06-25,-1.26, -2.87, 1.89, 2.12, 1.55, 6.88, repro,
2007-06-26,1.93, -0.50, -0.83, 2.11, 1.56, 6.91, repro,
2007-06-27,3.40, 0.57, 0.57, 2.13, 1.56, 6.93, repro,
2007-06-28,1.37, 0.34, 0.36, 2.19, 1.59, 7.22, repro,
2007-06-29,0.21, 0.76, 3.60, 2.15, 1.56, 7.06, repro,
2007-06-30,1.16, 0.58, -1.16, 2.13, 1.55, 6.95, repro,
2007-07-01,1.31, -1.55, 9.28, 2.11, 1.56, 6.95, repro,
2007-07-02,0.55, 0.93, 7.42, 2.12, 1.56, 6.94, repro,
2007-07-03,1.32, 0.75, 3.48, 2.14, 1.57, 6.99, repro,
2007-07-04,2.68, -0.95, -0.96, 2.15, 1.57, 7.09, repro,
2007-07-05,2.93, 1.68, -1.02, 2.13, 1.56, 7.00, repro,
2007-07-06,2.79, 2.95, -1.70, 2.12, 1.57, 7.01, repro,
2007-07-07,-0.61, 1.49, 8.50, 2.15, 1.58, 7.04, repro,
2007-07-08,2.29, -0.46, 3.34, 2.15, 1.58, 7.01, repro,
2007-07-09,0.92, 0.61, 4.77, 2.14, 1.56, 6.96, repro,
2007-07-10,3.01, 1.80, 3.32, 2.13, 1.56, 6.97, repro,
2007-07-11,3.59, 0.78, -2.73, 2.13, 1.57, 6.95, repro,
2007-07-12,2.20, -0.26, 10.71, 2.17, 1.63, 7.15, repro,
2007-07-13,3.11, 0.34, 3.28, 2.14, 1.56, 6.97, repro,
2007-07-14,0.78, 0.91, 2.13, 2.14, 1.59, 7.02, repro,
2007-07-15,1.92, 2.27, -0.12, 2.20, 1.63, 7.23, repro,
2007-07-16,1.15, -0.10, 10.47, 2.11, 1.55, 6.90, repro,
2007-07-17,1.55, 1.08, 2.20, 2.12, 1.56, 6.92, repro,
2007-07-18,2.89, 1.10, 3.91, 2.14, 1.56, 6.96, repro,
2007-07-19,-0.64, 3.77, 13.39, 2.13, 1.55, 6.92, repro,
2007-07-20,2.63, 1.25, 4.39, 2.18, 1.63, 7.22, repro,
2007-07-21,1.95, 1.63, 12.76, 2.17, 1.62, 7.14, repro,
2007-07-22,1.02, 1.75, 6.74, 2.15, 1.62, 7.06, repro,
2007-07-23,1.86, -0.01, 7.79, 2.17, 1.64, 7.17, repro,
2007-07-24,2.95, -0.81, 17.86, 2.21, 1.68, 7.33, repro,
2007-07-25,3.48, 2.08, 9.13, 2.21, 1.66, 7.28, repro,
2007-07-26,3.66, 0.58, 0.61, 2.13, 1.57, 6.99, repro,
2007-07-27,1.16, 3.34, 7.22, 2.26, 1.65, 7.28, repro,
2007-07-28,1.02, 1.69, 3.18, 2.17, 1.64, 7.19, repro,
2007-07-29,2.34, 1.28, 4.88, 2.17, 1.60, 7.17, repro,
2007-07-30,1.42, 2.09, 8.54, 2.15, 1.58, 7.02, repro,
2007-07-31,2.70, 1.36, 15.67, 2.17, 1.63, 7.16, repro,
2007-08-01,-0.23, 1.88, 12.96, 2.16, 1.61, 7.24, repro,
2007-08-02,2.25, 1.24, 4.89, 2.15, 1.59, 7.11, repro,
2007-08-03,2.31, 0.32, 10.94, 2.11, 1.56, 6.92, repro,
2007-08-04,4.64, -0.95, 5.17, 2.14, 1.57, 6.97, repro,
2007-08-05,3.08, 1.16, 18.20, 2.19, 1.60, 7.18, repro,
2007-08-06,0.53, 0.26, 16.02, 2.22, 1.66, 7.38, repro,
2007-08-07,1.44, 0.98, 12.69, 2.16, 1.59, 7.06, repro,
2007-08-08,2.66, -1.01, 10.84, 2.12, 1.55, 6.90, repro,
2007-08-09,2.39, -0.35, 7.90, 2.13, 1.56, 6.93, repro,
2007-08-10,1.88, -1.57, 9.50, 2.12, 1.56, 6.91, repro,
2007-08-11,1.18, -0.52, 12.56, 2.12, 1.56, 6.93, repro,
2007-08-12,1.71, -1.39, 11.99, 2.11, 1.55, 6.85, repro,
2007-08-13,1.58, -0.50, 16.02, 2.16, 1.60, 7.16, repro,
2007-08-14,4.18, -0.19, 11.15, 2.27, 1.64, 7.38, repro,
2007-08-15,2.71, -0.14, 11.94, 2.27, 1.65, 7.39, repro,
2007-08-16,2.65, 1.58, 16.57, 2.21, 1.60, 7.23, repro,
2007-08-17,1.91, 1.77, 8.34, 2.22, 1.60, 7.26, repro,
2007-08-18,4.40, 1.31, 2.86, 2.34, 1.70, 7.69, repro,
2007-08-19,0.78, 1.44, 5.63, 2.29, 1.68, 7.58, repro,
2007-08-20,3.40, -2.64, 8.19, 2.22, 1.61, 7.22, repro,
2007-08-21,0.15, 1.22, 11.02, 2.21, 1.61, 7.20, repro,
2007-08-22,2.66, 0.41, 7.60, 2.22, 1.61, 7.18, repro,
2007-08-23,2.75, 1.56, 12.79, 2.16, 1.56, 6.96, repro,
2007-08-24,0.67, 0.77, 9.77, 2.31, 1.65, 7.33, repro,
2007-08-25,4.36, 1.19, 11.73, 2.33, 1.71, 7.72, repro,
2007-08-26,0.85, 0.52, 8.22, 2.26, 1.67, 7.39, repro,
2007-08-27,3.74, -1.36, 7.56, 2.26, 1.67, 7.42, repro,
2007-08-28,2.72, -1.11, 8.79, 2.20, 1.62, 7.12, repro,
2007-08-29,3.18, 1.53, 9.23, 2.21, 1.64, 7.20, repro,
2007-08-30,2.23, 1.99, 7.19, 2.21, 1.64, 7.20, repro,
2007-08-31,2.95, 1.42, 7.09, 2.25, 1.65, 7.31, repro,
2007-09-01,4.22, 1.63, 10.05, 2.23, 1.64, 7.26, repro,
2007-09-02,5.20, 1.93, 5.13, 2.23, 1.63, 7.22, repro,
2007-09-03,5.75, 0.92, 6.46, 2.23, 1.64, 7.19, repro,
2007-09-04,1.05, 1.44, 11.12, 2.22, 1.64, 7.21, repro,
2007-09-05,3.25, 2.09, 7.97, 2.25, 1.65, 7.35, repro,
2007-09-06,2.88, 1.35, 11.30, 2.25, 1.64, 7.25, repro,
2007-09-07,4.25, 0.15, 9.22, 2.23, 1.63, 7.19, repro,
2007-09-08,5.43, -0.46, 4.80, 2.37, 1.79, 7.74, repro,
2007-09-09,5.14, 0.83, 9.59, 2.30, 1.74, 7.60, repro,
2007-09-10,4.48, 2.01, 5.88, 2.28, 1.67, 7.40, repro,
2007-09-11,3.34, 1.79, 8.89, 2.23, 1.64, 7.18, repro,
2007-09-12,6.47, 1.64, 8.59, 2.33, 1.73, 7.64, repro,
2007-09-13,5.19, 0.88, 8.40, 2.37, 1.65, 7.37, repro,
2007-09-14,5.02, 1.43, 8.73, 2.29, 1.70, 7.42, repro,
2007-09-15,2.20, 1.35, 7.50, 2.30, 1.67, 7.45, repro,
2007-09-16,3.34, 1.17, 15.94, 2.23, 1.65, 7.20, repro,
2007-09-17,4.00, -0.24, 16.78, 2.33, 1.73, 7.59, repro,
2007-09-18,4.33, 0.09, 8.75, 2.30, 1.68, 7.37, repro,
2007-09-19,4.92, 1.11, 10.40, 2.15, 1.56, 6.92, repro,
2007-09-20,4.92, 0.50, 12.81, 2.15, 1.57, 6.96, repro,
2007-09-21,3.93, -2.01, 11.45, 2.25, 1.66, 7.31, repro,
2007-09-22,2.25, -0.58, 12.80, 2.24, 1.62, 7.17, repro,
2007-09-23,4.00, 1.13, 8.60, 2.30, 1.66, 7.38, repro,
2007-09-24,4.61, 1.86, 9.64, 2.30, 1.63, 7.31, repro,
2007-09-25,4.88, 0.90, 3.53, 2.22, 1.63, 7.25, repro,
2007-09-26,5.96, -1.50, 8.96, 2.26, 1.59, 7.11, repro,
2007-09-27,4.11, 0.62, 7.87, 2.20, 1.61, 7.18, repro,
2007-09-28,4.53, 0.54, 14.84, 2.16, 1.61, 7.10, repro,
2007-09-29,5.75, 1.32, 13.95, 2.19, 1.60, 7.07, repro,
2007-09-30,4.98, 1.98, 7.73, 2.33, 1.70, 7.40, repro,
