PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LMNO
Station name,Lamont
Begin Date, 1996-01-01
End Date, 2012-05-29
Release Date, 2019-08-30
Reference position, 36.6854462957 North Latitude, -97.4807383286 East Longitude, 279.72171 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 3.74, 3.36, 13.82, repro,
1996-01-02,-3.12, 5.48, -7.67, 3.73, 3.25, 11.71, repro,
1996-01-03,-4.34, 2.21, -7.24, 3.48, 3.18, 12.81, repro,
1996-01-04,-2.66, 4.01, -4.70, 3.69, 3.44, 13.68, repro,
1996-01-05,-0.84, 3.39, -11.00, 3.69, 3.21, 13.15, repro,
1996-01-06,-2.94, 5.52, -14.35, 3.83, 3.33, 12.79, repro,
1996-01-07,-3.49, 4.06, -21.98, 3.54, 3.07, 13.03, repro,
1996-01-08,-4.86, 5.80, -12.60, 3.83, 3.56, 15.24, repro,
1996-01-09,-2.22, 1.61, -18.98, 3.53, 2.99, 12.37, repro,
1996-01-10,-2.39, 3.30, -2.14, 3.55, 3.18, 11.96, repro,
1996-01-11,-0.48, 2.55, -8.75, 3.38, 3.02, 12.26, repro,
1996-01-12,-1.93, 2.00, -11.64, 3.55, 3.20, 12.16, repro,
1996-01-13,-4.74, 3.39, -11.08, 3.58, 3.29, 13.27, repro,
1996-01-14,-1.59, 2.59, -14.03, 3.51, 3.02, 13.33, repro,
1996-01-15,-4.11, 3.98, -19.22, 3.24, 3.04, 11.88, repro,
1996-01-16,-2.45, 3.11, -7.27, 3.42, 3.07, 12.48, repro,
1996-01-17,-2.43, 3.23, 1.85, 3.43, 3.18, 12.44, repro,
1996-01-18,-5.49, 4.24, -7.27, 3.36, 2.90, 12.35, repro,
1996-01-19,-3.60, 5.84, -13.94, 3.45, 3.11, 12.47, repro,
1996-01-20,-4.65, 4.60, -16.54, 3.35, 3.19, 13.20, repro,
1996-01-21,-1.11, 3.82, -15.73, 3.27, 2.96, 12.60, repro,
