PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P672
Station name,LavaBedsNMCN2005
Begin Date, 2005-09-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.7115701457 North Latitude, -121.5069385151 East Longitude, 1435.09620 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-30,0.00, 0.00, 0.00, 2.15, 1.56, 7.13, repro,
2005-10-01,0.03, -2.66, -11.41, 2.15, 1.56, 7.17, repro,
2005-10-02,-0.01, -1.28, -18.02, 2.18, 1.60, 7.29, repro,
2005-10-03,-0.01, -0.80, -17.24, 2.19, 1.60, 7.30, repro,
2005-10-04,0.05, -0.28, -17.63, 2.20, 1.60, 7.28, repro,
2005-10-05,-0.09, -0.77, -17.15, 2.20, 1.59, 7.33, repro,
2005-10-06,1.09, -1.04, -12.19, 2.15, 1.56, 7.12, repro,
2005-10-07,0.02, -1.23, -13.07, 2.19, 1.58, 7.29, repro,
2005-10-08,-0.50, -0.05, -8.88, 2.16, 1.57, 7.17, repro,
2005-10-09,0.34, -0.99, -14.37, 2.16, 1.56, 7.12, repro,
2005-10-10,-0.17, -0.88, -10.99, 2.14, 1.56, 7.10, repro,
2005-10-11,-0.62, -1.27, -12.86, 2.17, 1.61, 7.30, repro,
2005-10-12,0.11, -0.26, -11.65, 2.17, 1.61, 7.27, repro,
2005-10-13,0.70, -0.52, -7.53, 2.18, 1.61, 7.29, repro,
2005-10-14,-1.98, -2.55, -1.07, 2.18, 1.58, 7.21, repro,
2005-10-15,-3.72, -1.92, -5.67, 2.20, 1.60, 7.32, repro,
2005-10-16,-0.52, -0.31, -18.38, 2.20, 1.58, 7.43, repro,
2005-10-17,0.49, -0.75, -8.00, 2.15, 1.58, 7.17, repro,
2005-10-18,0.60, -0.03, -12.08, 2.29, 1.72, 7.74, repro,
2005-10-19,0.63, 0.63, -12.26, 2.24, 1.65, 7.54, repro,
2005-10-20,-0.72, -0.88, -11.73, 2.29, 1.62, 7.50, repro,
2005-10-21,1.14, 0.10, -8.99, 2.27, 1.68, 7.69, repro,
2005-10-22,0.32, 0.11, -13.30, 2.15, 1.56, 7.14, repro,
2005-10-23,1.77, 0.08, -17.02, 2.23, 1.67, 7.47, repro,
2005-10-24,1.33, -0.35, -10.60, 2.19, 1.61, 7.30, repro,
2005-10-25,3.21, -0.36, 2.74, 2.21, 1.63, 7.39, repro,
2005-10-26,2.49, -0.13, -8.74, 2.24, 1.68, 7.54, repro,
2005-10-27,-0.56, 0.67, -10.15, 2.22, 1.65, 7.52, repro,
2005-10-28,2.92, 1.57, -5.11, 2.14, 1.56, 7.10, repro,
2005-10-29,1.06, -0.10, -11.32, 2.15, 1.61, 7.31, repro,
2005-10-30,0.87, 0.39, -11.68, 2.14, 1.57, 7.15, repro,
2005-10-31,0.90, -0.85, -16.07, 2.26, 1.67, 7.51, repro,
2005-11-01,-0.05, -1.96, -28.76, 2.33, 1.73, 7.75, repro,
2005-11-02,1.69, -0.68, -15.17, 2.29, 1.73, 7.69, repro,
2005-11-03,0.50, -0.68, -10.75, 2.19, 1.63, 7.26, repro,
2005-11-04,-0.05, 0.81, -14.82, 2.27, 1.73, 7.66, repro,
2005-11-05,0.98, -0.23, -12.43, 2.28, 1.75, 7.70, repro,
2005-11-06,-1.67, -2.03, -23.97, 2.23, 1.70, 7.50, repro,
2005-11-07,-0.96, 2.38, -21.75, 2.29, 1.75, 7.73, repro,
2005-11-08,-2.44, 2.08, -16.92, 2.32, 1.78, 7.82, repro,
2005-11-09,-0.16, -0.14, -19.30, 2.29, 1.78, 7.76, repro,
2005-11-10,-0.21, 0.00, -15.57, 2.44, 1.84, 8.18, repro,
2005-11-11,2.30, 0.46, -8.83, 2.32, 1.71, 7.77, repro,
2005-11-12,-0.45, -1.00, -14.95, 2.16, 1.64, 7.26, repro,
2005-11-13,0.15, 0.73, -16.12, 2.32, 1.76, 7.75, repro,
2005-11-14,-0.95, 0.95, -24.52, 2.18, 1.62, 7.27, repro,
2005-11-15,0.69, -0.05, -26.19, 2.14, 1.57, 7.16, repro,
2005-11-16,2.30, -0.15, -28.22, 2.19, 1.61, 7.33, repro,
2005-11-17,0.55, -0.10, -26.50, 2.15, 1.57, 7.17, repro,
2005-11-18,1.75, 0.40, -21.06, 2.13, 1.56, 7.13, repro,
2005-11-19,1.06, -0.86, -21.44, 2.14, 1.56, 7.14, repro,
2005-11-20,0.23, 0.26, -22.29, 2.19, 1.60, 7.31, repro,
2005-11-21,1.02, -0.67, -21.21, 2.25, 1.64, 7.58, repro,
2005-11-22,-0.31, -0.14, -18.99, 2.23, 1.67, 7.55, repro,
2005-11-23,0.60, -0.78, -19.50, 2.17, 1.60, 7.30, repro,
2005-11-24,1.70, 0.47, -14.49, 2.13, 1.57, 7.17, repro,
2005-11-25,0.42, -0.65, -9.39, 2.16, 1.60, 7.27, repro,
2005-11-26,1.17, 0.37, -12.94, 2.27, 1.69, 7.68, repro,
2005-11-27,0.18, -0.31, -17.64, 2.21, 1.64, 7.45, repro,
2005-11-28,2.06, 0.35, -15.95, 2.23, 1.68, 7.59, repro,
2005-11-29,1.41, -0.23, -11.98, 2.30, 1.66, 7.52, repro,
2005-11-30,0.82, -1.00, -19.38, 2.14, 1.58, 7.16, repro,
2005-12-01,-2.35, -0.72, -23.06, 2.16, 1.60, 7.25, repro,
2005-12-02,-0.04, 0.06, -22.99, 2.18, 1.60, 7.27, repro,
2005-12-03,-0.34, -1.02, -19.05, 2.15, 1.59, 7.17, repro,
2005-12-04,1.44, 0.05, -25.14, 2.14, 1.59, 7.15, repro,
2005-12-05,0.55, 0.19, -26.43, 2.14, 1.59, 7.13, repro,
2005-12-06,0.22, 0.42, -26.19, 2.14, 1.58, 7.14, repro,
2005-12-07,-0.23, -0.30, -22.81, 2.22, 1.64, 7.44, repro,
2005-12-08,-0.22, -0.48, -26.96, 2.27, 1.66, 7.47, repro,
2005-12-09,0.84, 0.16, -20.66, 2.15, 1.59, 7.18, repro,
2005-12-10,0.06, -0.96, -21.71, 2.12, 1.55, 7.06, repro,
2005-12-11,1.43, -0.36, -17.92, 2.13, 1.56, 7.11, repro,
2005-12-12,0.53, -0.80, -22.27, 2.14, 1.57, 7.15, repro,
2005-12-13,0.65, 0.01, -22.74, 2.15, 1.56, 7.15, repro,
2005-12-14,0.74, -0.59, -26.57, 2.17, 1.60, 7.28, repro,
2005-12-15,0.27, -0.43, -23.80, 2.20, 1.61, 7.32, repro,
2005-12-16,-0.43, -1.00, -19.05, 2.20, 1.58, 7.17, repro,
2005-12-17,1.10, -1.19, -18.85, 2.23, 1.62, 7.28, repro,
2005-12-18,0.51, -1.79, -21.40, 2.16, 1.61, 7.18, repro,
2005-12-19,3.43, -0.66, -19.61, 2.27, 1.73, 7.49, repro,
2005-12-20,-0.23, 0.28, -7.55, 2.23, 1.70, 7.48, repro,
2005-12-21,-1.09, -1.18, -10.54, 2.19, 1.69, 7.38, repro,
2005-12-22,-1.66, -3.90, -19.98, 2.18, 1.68, 7.32, repro,
2005-12-23,0.84, -0.58, -23.10, 2.24, 1.69, 7.44, repro,
2005-12-24,-0.90, -2.43, -25.67, 2.36, 1.82, 8.01, repro,
2005-12-25,1.04, 0.11, -29.11, 2.23, 1.66, 7.41, repro,
2005-12-26,-2.04, -0.44, -15.44, 2.19, 1.62, 7.24, repro,
2005-12-27,-2.48, -1.83, -21.65, 2.25, 1.69, 7.50, repro,
2005-12-28,-9.51, -1.37, -26.50, 2.19, 1.61, 7.17, repro,
2005-12-29,-3.49, 0.51, -24.34, 2.36, 1.79, 8.00, repro,
2005-12-30,-4.23, 0.42, -17.48, 2.30, 1.75, 7.70, repro,
2005-12-31,-7.01, -1.32, -26.25, 2.33, 1.77, 7.87, repro,
2006-01-01,-2.22, -1.49, -20.23, 2.28, 1.71, 7.59, repro,
2006-01-02,-0.41, 0.18, -20.97, 2.20, 1.67, 7.20, repro,
2006-01-03,0.28, -0.39, -19.02, 2.37, 1.83, 7.99, repro,
2006-01-04,0.03, 0.05, -29.65, 2.29, 1.78, 7.56, repro,
2006-01-05,4.48, 0.28, -21.19, 2.25, 1.71, 7.54, repro,
2006-01-06,-0.89, -0.31, -34.55, 2.31, 1.77, 7.84, repro,
2006-01-07,-0.91, -0.34, -24.10, 2.20, 1.66, 7.30, repro,
2006-01-08,-1.19, -0.19, -22.53, 2.22, 1.74, 7.55, repro,
2006-01-09,1.06, 0.21, -24.20, 2.29, 1.76, 7.75, repro,
2006-01-10,2.87, 0.40, -20.55, 2.29, 1.75, 7.70, repro,
2006-01-11,-0.65, -1.04, -28.48, 2.30, 1.71, 7.65, repro,
2006-01-12,0.71, -0.22, -26.25, 2.26, 1.71, 7.40, repro,
2006-01-13,-13.07, -0.09, -22.35, 2.27, 1.70, 7.56, repro,
2006-01-14,-5.89, -3.41, -31.53, 2.16, 1.62, 7.21, repro,
2006-01-15,0.95, -0.77, -22.61, 2.16, 1.60, 7.15, repro,
2006-01-16,-1.31, 0.35, -20.51, 2.28, 1.79, 7.63, repro,
2006-01-17,-2.58, 2.21, -26.70, 2.24, 1.65, 7.32, repro,
2006-01-18,1.64, -0.55, -14.54, 2.18, 1.60, 7.16, repro,
2006-01-19,0.22, -0.72, -25.52, 2.25, 1.69, 7.46, repro,
2006-01-20,-2.34, 0.35, -23.25, 2.19, 1.60, 7.28, repro,
2006-01-21,-0.51, 0.70, -21.86, 2.18, 1.61, 7.19, repro,
2006-01-22,0.61, 0.73, -30.07, 2.18, 1.57, 7.09, repro,
2006-01-23,0.81, 0.96, -26.54, 2.15, 1.56, 7.05, repro,
2006-01-24,0.61, 1.21, -26.25, 2.18, 1.60, 7.19, repro,
2006-01-25,2.19, 1.61, -22.74, 2.10, 1.54, 6.97, repro,
2006-01-26,0.16, -0.28, -26.80, 2.09, 1.53, 6.94, repro,
2006-01-27,1.10, 0.51, -28.36, 2.11, 1.53, 6.95, repro,
2006-01-28,0.44, 0.17, -27.36, 2.10, 1.53, 6.95, repro,
2006-01-29,0.86, -0.10, -23.38, 2.10, 1.53, 6.91, repro,
2006-01-30,-1.66, -1.14, -22.20, 2.11, 1.54, 7.03, repro,
2006-01-31,-0.23, 0.43, -23.05, 2.11, 1.54, 7.02, repro,
2006-02-01,-2.09, -0.94, -20.25, 2.12, 1.53, 7.06, repro,
2006-02-02,-0.57, -0.31, -22.55, 2.12, 1.52, 6.98, repro,
2006-02-03,0.32, 0.26, -25.62, 2.11, 1.53, 7.01, repro,
2006-02-04,-0.02, -0.94, -18.40, 2.14, 1.55, 7.20, repro,
2006-02-05,0.69, -0.08, -32.97, 2.12, 1.54, 7.10, repro,
2006-02-06,-0.53, 0.87, -33.82, 2.13, 1.53, 7.11, repro,
2006-02-07,0.00, 0.29, -31.86, 2.12, 1.52, 7.03, repro,
2006-02-08,0.08, 0.47, -36.32, 2.12, 1.52, 7.02, repro,
2006-02-09,0.98, -0.12, -27.27, 2.18, 1.54, 7.18, repro,
2006-02-10,0.88, -0.42, -35.65, 2.24, 1.57, 7.29, repro,
2006-02-11,0.19, 0.96, -35.54, 2.14, 1.54, 7.15, repro,
2006-02-12,1.29, -0.07, -35.58, 2.13, 1.52, 7.11, repro,
2006-02-13,0.12, 0.63, -30.54, 2.12, 1.52, 7.08, repro,
2006-02-14,-0.85, -0.18, -27.60, 2.11, 1.52, 7.05, repro,
2006-02-15,1.16, 0.06, -28.78, 2.11, 1.50, 7.00, repro,
2006-02-16,-0.66, 0.01, -28.71, 2.12, 1.52, 7.05, repro,
2006-02-17,-0.05, 0.15, -29.37, 2.14, 1.52, 7.08, repro,
2006-02-18,-0.15, -0.11, -26.71, 2.14, 1.53, 7.09, repro,
2006-02-19,-0.40, 0.51, -23.92, 2.13, 1.52, 7.07, repro,
2006-02-20,-0.71, -0.41, -27.42, 2.13, 1.52, 7.06, repro,
2006-02-21,-0.52, 0.74, -21.52, 2.12, 1.52, 7.04, repro,
2006-02-22,0.13, 0.68, -21.13, 2.12, 1.53, 7.05, repro,
2006-02-23,0.09, 0.48, -26.65, 2.14, 1.54, 7.15, repro,
2006-02-24,1.64, 0.65, -27.17, 2.13, 1.54, 7.11, repro,
2006-02-25,1.09, 0.53, -28.79, 2.11, 1.53, 7.08, repro,
2006-02-26,4.46, 1.56, -20.52, 2.12, 1.52, 7.03, repro,
2006-02-27,-8.45, 2.00, -17.52, 2.17, 1.58, 7.25, repro,
2006-02-28,-2.87, 1.27, -28.65, 2.16, 1.55, 7.19, repro,
2006-03-01,3.63, 1.76, -12.43, 2.25, 1.61, 7.44, repro,
2006-03-02,-0.24, 0.76, -22.55, 2.14, 1.55, 7.20, repro,
2006-03-03,1.87, -0.81, -27.16, 2.18, 1.55, 7.29, repro,
2006-03-04,-0.94, -0.61, -30.82, 2.08, 1.52, 6.92, repro,
2006-03-05,-8.50, 0.35, -6.98, 2.10, 1.54, 7.02, repro,
2006-03-06,-4.52, -0.89, -20.75, 2.13, 1.54, 7.11, repro,
2006-03-07,0.22, 0.85, -25.76, 2.14, 1.56, 7.20, repro,
2006-03-08,-0.06, 0.47, -26.89, 2.12, 1.56, 7.17, repro,
2006-03-09,0.02, -0.10, -21.87, 2.10, 1.54, 7.08, repro,
2006-03-10,0.26, -0.68, -19.26, 2.10, 1.53, 7.03, repro,
2006-03-11,-0.01, 0.48, -23.39, 2.17, 1.56, 7.23, repro,
2006-03-12,-0.67, 0.29, -26.20, 2.18, 1.57, 7.27, repro,
2006-03-13,0.47, 1.84, -26.79, 2.17, 1.57, 7.30, repro,
2006-03-14,-0.58, 1.39, -26.62, 2.14, 1.57, 7.22, repro,
2006-03-15,0.27, 1.04, -24.18, 2.16, 1.57, 7.27, repro,
2006-03-16,0.49, 2.09, -32.80, 2.23, 1.61, 7.46, repro,
2006-03-17,-1.79, -0.14, -28.99, 2.23, 1.60, 7.43, repro,
2006-03-18,0.96, 0.54, -32.86, 2.17, 1.58, 7.25, repro,
2006-03-19,-0.13, -0.89, -32.37, 2.16, 1.59, 7.32, repro,
2006-03-20,-2.42, -0.28, -30.81, 2.15, 1.58, 7.25, repro,
2006-03-21,0.75, 0.54, -23.70, 2.14, 1.58, 7.22, repro,
2006-03-22,-0.38, 0.37, -29.00, 2.16, 1.59, 7.28, repro,
2006-03-23,3.51, 2.57, -24.98, 2.23, 1.63, 7.45, repro,
2006-03-24,-1.33, -0.41, -16.29, 2.22, 1.64, 7.47, repro,
2006-03-25,-2.51, -0.65, -30.26, 2.24, 1.62, 7.49, repro,
2006-03-26,-0.39, -0.69, -24.23, 2.21, 1.62, 7.37, repro,
2006-03-27,1.59, 0.75, -17.37, 2.18, 1.61, 7.31, repro,
2006-03-28,-5.10, 0.47, -27.60, 2.14, 1.59, 7.17, repro,
2006-03-29,0.55, -1.00, -20.10, 2.09, 1.57, 7.10, repro,
2006-03-30,0.43, -0.42, -23.44, 2.08, 1.57, 7.13, repro,
2006-03-31,4.24, 0.96, -25.17, 2.07, 1.55, 7.05, repro,
2006-04-01,-0.27, -0.27, -23.56, 2.07, 1.56, 7.07, repro,
2006-04-02,-1.45, 1.05, -28.82, 2.08, 1.55, 7.03, repro,
2006-04-03,-4.50, -2.38, -33.31, 2.07, 1.56, 7.09, repro,
2006-04-04,1.05, -1.17, -21.51, 2.07, 1.56, 7.06, repro,
2006-04-05,-0.09, -0.56, -21.38, 2.09, 1.57, 7.17, repro,
2006-04-06,-0.11, -0.70, -24.27, 2.13, 1.59, 7.27, repro,
2006-04-07,0.43, 0.96, -21.89, 2.19, 1.61, 7.40, repro,
2006-04-08,0.30, 2.37, -17.42, 2.15, 1.56, 7.20, repro,
2006-04-09,0.70, 0.68, -22.17, 2.07, 1.55, 7.06, repro,
2006-04-10,0.33, 0.11, -25.74, 2.08, 1.56, 7.13, repro,
2006-04-11,5.69, 1.78, -22.31, 2.14, 1.59, 7.36, repro,
2006-04-12,0.11, 0.52, -22.88, 2.16, 1.59, 7.40, repro,
2006-04-13,-1.04, -1.00, -29.39, 2.09, 1.55, 7.11, repro,
2006-04-14,0.83, 1.20, -17.06, 2.08, 1.56, 7.14, repro,
2006-04-15,-1.81, 0.74, -28.53, 2.13, 1.60, 7.27, repro,
2006-04-16,-3.19, -0.72, -20.45, 2.08, 1.56, 7.11, repro,
2006-04-17,-0.41, -0.88, -21.80, 2.08, 1.56, 7.14, repro,
2006-04-18,-0.81, -0.08, -28.09, 2.07, 1.55, 7.10, repro,
2006-04-19,0.04, 0.31, -29.70, 2.06, 1.55, 7.07, repro,
2006-04-20,0.35, 1.22, -24.29, 2.11, 1.59, 7.25, repro,
2006-04-21,1.32, 2.60, -30.29, 2.09, 1.56, 7.15, repro,
2006-04-22,-1.14, -0.70, -29.72, 2.09, 1.56, 7.14, repro,
2006-04-23,1.15, -0.21, -26.61, 2.10, 1.59, 7.21, repro,
2006-04-24,-1.62, 1.02, -30.79, 2.11, 1.59, 7.22, repro,
2006-04-25,-1.24, 0.52, -27.02, 2.10, 1.59, 7.21, repro,
2006-04-26,0.82, 0.31, -27.49, 2.12, 1.59, 7.26, repro,
2006-04-27,-0.07, 0.74, -31.07, 2.18, 1.61, 7.34, repro,
2006-04-28,0.39, 0.34, -27.53, 2.13, 1.57, 7.19, repro,
2006-04-29,-0.40, 0.63, -31.58, 2.07, 1.55, 7.11, repro,
2006-04-30,-0.89, 0.16, -28.24, 2.09, 1.55, 7.13, repro,
2006-05-01,0.52, 0.41, -28.23, 2.09, 1.56, 7.18, repro,
2006-05-02,-0.86, 0.29, -31.79, 2.09, 1.55, 7.11, repro,
2006-05-03,0.14, 0.23, -27.56, 2.07, 1.55, 7.10, repro,
2006-05-04,-0.09, 0.28, -27.27, 2.07, 1.54, 7.07, repro,
2006-05-05,-0.26, 0.59, -31.13, 2.06, 1.55, 7.09, repro,
2006-05-06,0.04, 0.15, -25.31, 2.08, 1.56, 7.15, repro,
2006-05-07,0.06, 0.08, -29.75, 2.09, 1.55, 7.14, repro,
2006-05-08,-0.60, 0.08, -33.91, 2.08, 1.55, 7.14, repro,
2006-05-09,0.24, -0.15, -24.08, 2.14, 1.57, 7.20, repro,
2006-05-10,0.16, 0.48, -29.17, 2.05, 1.54, 7.08, repro,
2006-05-11,-0.83, 0.88, -26.82, 2.08, 1.55, 7.14, repro,
2006-05-12,0.45, -0.35, -29.74, 2.08, 1.56, 7.14, repro,
2006-05-13,0.12, 0.70, -30.83, 2.08, 1.56, 7.16, repro,
2006-05-14,-1.05, 0.71, -30.17, 2.08, 1.55, 7.13, repro,
2006-05-15,1.29, 0.73, -28.51, 2.07, 1.54, 7.08, repro,
2006-05-16,-1.05, 1.12, -22.65, 2.09, 1.59, 7.30, repro,
2006-05-17,-0.92, 2.97, -21.49, 2.15, 1.69, 7.63, repro,
2006-05-18,0.57, -0.05, -22.20, 2.21, 1.74, 7.84, repro,
2006-05-19,-5.71, 1.35, -27.44, 2.16, 1.58, 7.30, repro,
2006-05-20,-7.24, 3.26, -23.55, 2.17, 1.59, 7.38, repro,
2006-05-21,-4.79, 1.64, -9.84, 2.19, 1.64, 7.49, repro,
2006-05-22,1.74, 1.79, -10.22, 2.47, 1.83, 8.44, repro,
2006-05-23,7.80, 3.67, -20.65, 2.16, 1.60, 7.32, repro,
2006-05-24,2.24, 5.43, -16.77, 2.17, 1.60, 7.36, repro,
2006-05-25,-1.29, 0.74, -27.48, 2.26, 1.64, 7.66, repro,
2006-05-26,-1.31, 0.21, -26.01, 2.19, 1.61, 7.49, repro,
2006-05-27,-2.88, 0.17, -23.58, 2.15, 1.59, 7.29, repro,
2006-05-28,0.01, -0.73, -22.57, 2.13, 1.58, 7.27, repro,
2006-05-29,-0.70, 0.03, -30.83, 2.15, 1.59, 7.34, repro,
2006-05-30,-0.97, 0.19, -28.00, 2.20, 1.61, 7.44, repro,
2006-05-31,-1.26, -0.27, -26.50, 2.18, 1.60, 7.39, repro,
2006-06-01,1.72, -0.87, -20.91, 2.16, 1.59, 7.36, repro,
2006-06-02,-3.03, 2.90, -24.94, 2.35, 1.70, 7.95, repro,
2006-06-03,-2.18, 0.76, -19.59, 2.20, 1.62, 7.49, repro,
2006-06-04,-1.49, -0.03, -13.97, 2.26, 1.65, 7.61, repro,
2006-06-05,-2.91, 0.20, -24.79, 2.22, 1.61, 7.48, repro,
2006-06-06,-2.15, 0.31, -18.55, 2.22, 1.68, 7.70, repro,
2006-06-07,-2.22, -0.19, -27.81, 2.23, 1.62, 7.54, repro,
2006-06-08,-1.18, -0.30, -25.63, 2.13, 1.58, 7.21, repro,
2006-06-09,-0.73, 0.33, -19.93, 2.13, 1.58, 7.26, repro,
2006-06-10,-1.52, 1.07, -18.63, 2.15, 1.58, 7.25, repro,
2006-06-11,-1.76, 0.63, -16.20, 2.25, 1.66, 7.60, repro,
2006-06-12,-0.70, 0.38, -16.62, 2.24, 1.64, 7.66, repro,
2006-06-13,-0.25, 0.55, -26.74, 2.20, 1.62, 7.43, repro,
2006-06-14,-0.55, -0.96, -24.61, 2.13, 1.58, 7.21, repro,
2006-06-15,-1.69, -0.23, -20.04, 2.12, 1.58, 7.23, repro,
2006-06-16,-0.34, -1.43, -26.69, 2.14, 1.58, 7.26, repro,
2006-06-17,-1.00, 0.62, -21.12, 2.13, 1.58, 7.26, repro,
2006-06-18,-1.42, 0.40, -20.49, 2.18, 1.63, 7.52, repro,
2006-06-19,-1.65, -0.40, -27.35, 2.14, 1.62, 7.42, repro,
2006-06-20,-0.68, -0.11, -16.94, 2.14, 1.62, 7.41, repro,
2006-06-21,-0.52, -0.98, -22.33, 2.15, 1.62, 7.43, repro,
2006-06-22,-0.64, -0.04, -25.22, 2.16, 1.62, 7.49, repro,
2006-06-23,0.02, 0.19, -31.06, 2.16, 1.61, 7.45, repro,
2006-06-24,-0.96, -0.02, -25.02, 2.16, 1.64, 7.51, repro,
2006-06-25,0.34, 0.71, -22.31, 2.14, 1.63, 7.46, repro,
2006-06-26,-1.34, 1.32, -25.58, 2.22, 1.76, 7.83, repro,
2006-06-27,-1.06, 0.08, -15.71, 2.23, 1.70, 7.92, repro,
2006-06-28,-0.20, -0.60, -14.45, 2.17, 1.63, 7.55, repro,
2006-06-29,-1.45, 0.17, -20.67, 2.19, 1.62, 7.65, repro,
2006-06-30,-0.57, -0.32, -22.08, 2.12, 1.60, 7.36, repro,
2006-07-01,-1.29, 0.89, -16.77, 2.15, 1.64, 7.50, repro,
2006-07-02,-1.57, 0.46, -27.23, 2.14, 1.61, 7.51, repro,
2006-07-03,-0.80, 0.38, -29.74, 2.26, 1.69, 7.81, repro,
2006-07-04,4.60, 0.97, -21.07, 2.13, 1.59, 7.38, repro,
2006-07-05,0.22, 1.16, -19.13, 2.13, 1.59, 7.35, repro,
2006-07-06,-3.29, 0.35, -20.97, 2.20, 1.60, 7.56, repro,
2006-07-07,-1.70, 0.59, -28.06, 2.10, 1.58, 7.29, repro,
2006-07-08,0.15, 1.91, -24.69, 2.13, 1.58, 7.35, repro,
2006-07-09,-1.02, 1.18, -13.77, 2.20, 1.63, 7.66, repro,
2006-07-10,-3.03, 0.67, -20.36, 2.14, 1.59, 7.44, repro,
2006-07-11,3.26, 2.31, -19.75, 2.13, 1.60, 7.44, repro,
2006-07-12,-0.18, 0.44, -20.95, 2.13, 1.59, 7.42, repro,
2006-07-13,-1.46, 1.04, -16.99, 2.11, 1.57, 7.35, repro,
2006-07-14,-0.57, 0.75, -23.56, 2.12, 1.59, 7.42, repro,
2006-07-15,0.28, 0.25, -16.03, 2.15, 1.60, 7.45, repro,
2006-07-16,-2.12, 0.67, -15.76, 2.14, 1.59, 7.45, repro,
2006-07-17,-0.73, -0.54, -23.85, 2.17, 1.64, 7.67, repro,
2006-07-18,0.15, 0.34, -19.65, 2.05, 1.55, 7.10, repro,
2006-07-19,0.86, -0.66, -18.20, 2.06, 1.54, 7.08, repro,
2006-07-20,0.02, 0.41, -24.26, 2.06, 1.56, 7.15, repro,
2006-07-21,0.52, 1.65, -22.39, 2.06, 1.57, 7.18, repro,
2006-07-22,-0.44, 0.38, -18.45, 2.10, 1.62, 7.33, repro,
2006-07-23,0.80, 0.33, -16.72, 2.14, 1.65, 7.52, repro,
2006-07-24,1.65, -2.16, -13.37, 2.10, 1.62, 7.31, repro,
2006-07-25,0.20, 0.06, -20.59, 2.08, 1.56, 7.23, repro,
2006-07-26,-0.88, 0.22, -10.59, 2.08, 1.58, 7.19, repro,
2006-07-27,-1.99, 0.06, -15.94, 2.06, 1.56, 7.10, repro,
2006-07-28,-1.27, 0.59, -16.23, 2.10, 1.58, 7.32, repro,
2006-07-29,3.04, 1.88, -13.44, 2.06, 1.57, 7.19, repro,
2006-07-30,2.53, -0.03, -15.19, 2.10, 1.61, 7.27, repro,
2006-07-31,0.04, 1.49, -13.22, 2.06, 1.56, 7.13, repro,
2006-08-01,-0.26, 0.53, -16.03, 2.05, 1.56, 7.12, repro,
2006-08-02,-0.90, 0.71, -17.80, 2.09, 1.61, 7.45, repro,
2006-08-03,-1.03, 0.72, -20.10, 2.13, 1.66, 7.55, repro,
2006-08-04,-1.12, 0.68, -14.04, 2.17, 1.63, 7.60, repro,
2006-08-05,0.70, 1.24, -17.10, 2.14, 1.66, 7.60, repro,
2006-08-06,1.63, 0.79, -14.94, 2.18, 1.72, 7.83, repro,
2006-08-07,-0.57, 0.64, -19.98, 2.12, 1.62, 7.55, repro,
2006-08-08,-0.55, 0.55, -22.27, 2.09, 1.58, 7.28, repro,
2006-08-09,1.13, 0.27, -28.45, 2.06, 1.56, 7.18, repro,
2006-08-10,1.17, -0.04, -21.74, 2.21, 1.62, 7.77, repro,
2006-08-11,-0.87, 0.35, -18.60, 2.07, 1.57, 7.20, repro,
2006-08-12,-1.33, 0.71, -15.97, 2.06, 1.56, 7.16, repro,
2006-08-13,-0.88, 0.48, -10.66, 2.11, 1.62, 7.33, repro,
2006-08-14,-1.71, 2.01, -13.27, 2.11, 1.62, 7.37, repro,
2006-08-15,-0.31, 0.61, -12.98, 2.17, 1.63, 7.51, repro,
2006-08-16,-1.32, 2.11, -23.55, 2.13, 1.63, 7.43, repro,
2006-08-17,-1.56, 0.29, -21.36, 2.07, 1.57, 7.18, repro,
2006-08-18,-0.61, 0.43, -17.21, 2.15, 1.66, 7.46, repro,
2006-08-19,0.46, 0.72, -17.37, 2.05, 1.55, 7.15, repro,
2006-08-20,-0.39, 0.69, -12.53, 2.05, 1.56, 7.16, repro,
2006-08-21,-0.01, 0.50, -18.85, 2.06, 1.59, 7.21, repro,
2006-08-22,-0.21, 0.78, -18.14, 2.08, 1.59, 7.24, repro,
2006-08-23,2.31, -0.31, -10.97, 2.07, 1.59, 7.22, repro,
2006-08-24,-0.55, 1.02, -14.97, 2.05, 1.58, 7.18, repro,
2006-08-25,-1.69, -0.00, -10.86, 2.09, 1.62, 7.43, repro,
2006-08-26,0.27, -0.54, -11.76, 2.12, 1.64, 7.56, repro,
2006-08-27,0.30, 0.71, -17.10, 2.14, 1.68, 7.64, repro,
2006-08-28,-2.26, 1.46, -13.75, 2.14, 1.68, 7.66, repro,
2006-08-29,1.16, 1.16, -11.69, 2.14, 1.67, 7.63, repro,
2006-08-30,-1.48, 0.39, -15.05, 2.14, 1.68, 7.65, repro,
2006-08-31,0.85, 0.98, -16.79, 2.12, 1.67, 7.58, repro,
2006-09-01,-1.35, 0.71, -21.91, 2.15, 1.67, 7.66, repro,
2006-09-02,-1.17, 1.79, -14.35, 2.14, 1.68, 7.65, repro,
2006-09-03,0.71, 0.75, -16.24, 2.15, 1.69, 7.72, repro,
2006-09-04,0.81, 0.64, -20.56, 2.20, 1.70, 7.77, repro,
