PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SBRN
Station name,SBRN_GPS
Begin Date, 2003-03-05
End Date, 2011-02-28
Release Date, 2021-02-19
Reference position, 37.6862185503 North Latitude, -122.4104420264 East Longitude, -2.16751 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-03-05,0.00, 0.00, -16.31, 6.03, 4.91, 22.33, repro,
2003-03-06,4.50, -1.22, 0.00, 2.34, 1.71, 8.32, repro,
2003-03-07,6.53, -2.83, -2.31, 2.43, 1.79, 8.67, repro,
2003-03-08,4.65, -0.36, -12.50, 2.47, 1.80, 8.81, repro,
2003-03-09,5.98, -0.30, -4.58, 2.31, 1.72, 8.29, repro,
2003-03-10,6.74, -1.18, -5.60, 2.36, 1.76, 8.46, repro,
2003-03-11,5.42, 0.65, -5.74, 2.37, 1.76, 8.48, repro,
2003-03-12,5.27, -0.43, -6.60, 2.49, 1.82, 8.84, repro,
2003-03-13,6.46, 1.54, -7.18, 2.45, 1.82, 8.74, repro,
2003-03-14,10.48, -0.90, 11.73, 2.42, 1.82, 8.75, repro,
2003-03-15,10.31, 0.43, -10.17, 2.45, 1.83, 8.91, repro,
2003-03-16,3.95, -2.13, 0.04, 2.55, 1.82, 9.23, repro,
2003-03-17,4.10, -2.66, -6.76, 2.44, 1.81, 8.73, repro,
2003-03-18,5.41, -1.09, -2.59, 2.43, 1.79, 8.67, repro,
2003-03-19,5.66, -3.13, -6.29, 2.37, 1.74, 8.46, repro,
2003-03-20,7.47, -0.30, -2.58, 2.40, 1.78, 8.61, repro,
2003-03-21,6.83, -0.03, 2.33, 2.52, 1.82, 9.09, repro,
2003-03-22,2.66, -0.61, -0.97, 2.43, 1.80, 8.66, repro,
2003-03-23,3.14, -1.57, -17.59, 2.34, 1.74, 8.40, repro,
2003-03-24,4.93, -1.50, 3.49, 2.50, 1.77, 8.90, repro,
2003-03-25,5.93, -1.48, -6.46, 2.45, 1.82, 8.71, repro,
2003-03-26,4.54, -1.17, -13.82, 2.42, 1.75, 8.69, repro,
2003-03-27,5.81, -0.64, -10.28, 2.50, 1.84, 9.11, repro,
2003-03-28,7.00, 1.42, -2.69, 2.45, 1.78, 8.94, repro,
2003-03-29,8.93, -0.05, -6.17, 2.46, 1.80, 8.82, repro,
2003-03-30,7.04, 0.77, -1.85, 2.36, 1.73, 8.35, repro,
2003-03-31,7.90, 1.50, -7.07, 2.36, 1.77, 8.44, repro,
2003-04-01,4.98, -5.82, -9.78, 2.48, 1.81, 8.78, repro,
2003-04-02,8.21, 1.72, 5.69, 2.45, 1.81, 8.76, repro,
2003-04-03,4.86, 1.00, -6.20, 2.60, 1.92, 9.61, repro,
2003-04-04,6.60, 1.17, -0.16, 2.54, 1.90, 9.14, repro,
2003-04-05,7.10, 0.89, -8.22, 2.38, 1.75, 8.70, repro,
2003-04-06,5.10, 0.01, -19.35, 2.33, 1.73, 8.32, repro,
2003-04-07,7.80, -0.73, -4.84, 2.37, 1.74, 8.46, repro,
2003-04-08,6.34, 1.48, -12.08, 2.37, 1.74, 8.52, repro,
2003-04-09,7.08, 1.22, -4.11, 2.48, 1.83, 9.26, repro,
2003-04-10,6.87, -1.56, -12.87, 2.38, 1.81, 8.75, repro,
2003-04-11,6.76, 0.04, -9.32, 2.41, 1.75, 8.71, repro,
2003-04-12,5.84, 0.82, -0.71, 2.36, 1.76, 8.65, repro,
2003-04-13,7.51, -1.02, 3.71, 2.33, 1.72, 8.41, repro,
2003-04-14,7.96, 0.70, -1.53, 2.37, 1.73, 8.75, repro,
2003-04-15,6.88, -1.24, -6.95, 2.34, 1.72, 8.67, repro,
2003-04-16,9.95, 0.09, -1.09, 2.41, 1.74, 8.96, repro,
2003-04-17,5.85, -0.24, -3.09, 2.43, 1.78, 9.03, repro,
2003-04-18,5.31, -0.15, -4.13, 2.41, 1.77, 8.71, repro,
2003-04-19,6.43, -0.24, -0.09, 2.38, 1.73, 8.86, repro,
2003-04-20,6.41, 0.61, -11.58, 2.34, 1.73, 8.74, repro,
2003-04-21,8.54, -1.53, -0.39, 2.32, 1.72, 8.58, repro,
2003-04-22,5.76, -0.26, -1.17, 2.37, 1.79, 8.85, repro,
2003-04-23,6.75, -0.97, 3.18, 2.34, 1.72, 8.50, repro,
2003-04-24,9.00, 1.16, 3.97, 2.30, 1.70, 8.43, repro,
2003-04-25,8.02, 0.36, -0.14, 2.35, 1.71, 8.46, repro,
2003-04-26,6.76, -0.33, 2.34, 2.39, 1.76, 8.81, repro,
2003-04-27,5.73, -0.20, 0.92, 2.40, 1.74, 8.77, repro,
2003-04-28,11.50, 2.63, 5.45, 2.30, 1.73, 8.35, repro,
2003-04-29,8.81, 1.22, 6.50, 2.35, 1.70, 8.58, repro,
2003-04-30,8.13, -1.52, -0.42, 2.30, 1.69, 8.34, repro,
2003-05-11,4.04, -0.17, 1.69, 2.40, 1.72, 8.88, repro,
2003-05-12,2.96, 0.13, 19.18, 2.34, 1.72, 8.68, repro,
2003-05-13,6.13, -0.45, 3.20, 2.26, 1.68, 8.14, repro,
2003-05-14,6.24, -0.35, 5.33, 2.50, 1.80, 9.21, repro,
2003-05-15,2.38, -7.77, -20.40, 2.43, 1.73, 8.66, repro,
2003-05-16,3.48, -0.60, -0.03, 2.43, 1.73, 8.68, repro,
2003-05-17,5.50, -0.14, -6.44, 2.51, 1.79, 9.10, repro,
2003-05-18,5.88, -0.03, 1.56, 2.36, 1.70, 8.47, repro,
2003-05-19,5.64, -0.03, 1.87, 2.27, 1.68, 8.19, repro,
2003-05-20,6.39, -0.57, 4.10, 2.29, 1.67, 8.15, repro,
2003-05-21,4.58, 0.16, -0.41, 2.33, 1.70, 8.51, repro,
2003-05-22,5.11, -0.85, 2.84, 2.29, 1.68, 8.18, repro,
2003-05-23,5.40, -0.68, -3.62, 2.25, 1.67, 8.08, repro,
2003-05-24,3.61, -8.03, -20.54, 2.37, 1.72, 8.70, repro,
2003-05-25,3.45, -4.52, -16.54, 2.32, 1.69, 8.26, repro,
2003-05-26,4.16, -2.79, -1.69, 2.30, 1.67, 8.17, repro,
2003-05-27,4.98, 0.29, -0.96, 2.50, 1.80, 8.70, repro,
2003-05-28,4.83, -1.50, 1.19, 2.45, 1.82, 8.70, repro,
2003-05-29,1.73, -2.67, 7.49, 2.41, 1.78, 8.83, repro,
2003-05-30,3.98, -2.42, -4.50, 2.38, 1.77, 8.60, repro,
2003-05-31,6.74, 0.17, -1.96, 2.37, 1.69, 8.31, repro,
2003-06-01,4.06, 0.29, -0.32, 2.36, 1.72, 8.37, repro,
2003-06-02,4.64, -1.18, 1.90, 2.41, 1.75, 8.60, repro,
2003-06-03,6.76, -1.52, 14.00, 2.41, 1.74, 8.56, repro,
2003-06-04,5.54, 0.01, 5.45, 2.46, 1.76, 8.69, repro,
2003-06-05,4.12, -2.03, 2.93, 2.42, 1.73, 8.59, repro,
2003-06-06,5.23, -1.81, 6.60, 2.33, 1.70, 8.32, repro,
2003-06-07,4.60, -1.45, 6.50, 2.35, 1.72, 8.45, repro,
2003-06-08,3.34, -0.98, 1.56, 2.33, 1.70, 8.38, repro,
2003-06-09,4.89, -1.21, 7.94, 2.36, 1.70, 8.41, repro,
2003-06-10,5.64, -0.64, -4.24, 2.38, 1.72, 8.49, repro,
2003-06-11,6.05, -0.56, 8.83, 2.37, 1.71, 8.45, repro,
2003-06-12,6.10, -2.23, -13.86, 2.37, 1.74, 8.50, repro,
2003-06-13,6.37, -10.35, -14.72, 2.45, 1.76, 8.67, repro,
2003-06-14,4.07, -5.63, -5.23, 2.38, 1.73, 8.44, repro,
2003-06-15,7.67, -0.29, 4.10, 2.36, 1.70, 8.39, repro,
2003-06-16,7.00, -0.61, 6.01, 2.37, 1.69, 8.34, repro,
2003-06-17,4.80, 1.93, 11.15, 2.35, 1.71, 8.37, repro,
2003-06-18,4.48, -7.13, -3.89, 2.32, 1.71, 8.48, repro,
2003-06-19,4.01, -5.57, -2.19, 2.40, 1.69, 8.45, repro,
2003-06-20,4.53, -4.19, -11.13, 2.30, 1.68, 8.29, repro,
2003-06-21,3.91, -1.86, -11.58, 2.42, 1.73, 8.54, repro,
2003-06-22,6.25, -0.75, 4.36, 2.32, 1.69, 8.34, repro,
