PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P080
Station name,BlackHorseNV2006
Begin Date, 2006-10-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.1194389745 North Latitude, -114.2772159712 East Longitude, 1972.88555 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-22,0.00, 0.00, 0.00, 2.07, 1.75, 7.72, repro,
2006-10-23,-1.22, -0.65, 1.82, 2.19, 1.78, 8.07, repro,
2006-10-24,-1.29, 1.03, 6.26, 2.10, 1.75, 7.70, repro,
2006-10-25,-0.36, -2.69, 2.59, 2.16, 1.78, 7.76, repro,
2006-10-26,-0.22, -1.56, 0.64, 2.09, 1.74, 7.63, repro,
2006-10-27,0.67, 0.21, -5.71, 2.04, 1.70, 7.54, repro,
2006-10-28,-2.08, -0.13, -0.48, 2.13, 1.76, 7.91, repro,
2006-10-29,-0.98, 0.27, 6.52, 2.06, 1.71, 7.50, repro,
2006-10-30,-0.05, -2.78, 2.78, 2.00, 1.64, 7.25, repro,
2006-10-31,0.47, -0.18, 0.39, 2.02, 1.68, 7.40, repro,
2006-11-01,-0.77, 0.44, 1.99, 2.05, 1.73, 7.61, repro,
2006-11-02,0.88, 1.07, 4.20, 2.06, 1.73, 7.62, repro,
2006-11-03,0.51, 1.27, 4.39, 2.06, 1.71, 7.55, repro,
2006-11-04,0.33, 0.10, 3.93, 2.15, 1.77, 7.80, repro,
2006-11-05,-0.53, 0.87, -1.57, 2.07, 1.69, 7.44, repro,
2006-11-06,0.21, 0.03, -3.04, 2.00, 1.64, 7.34, repro,
2006-11-07,-0.61, 0.98, 4.88, 2.15, 1.78, 7.91, repro,
2006-11-08,-0.83, -5.17, 5.83, 2.11, 1.71, 7.60, repro,
2006-11-09,-1.54, -3.23, -2.68, 2.15, 1.78, 7.82, repro,
2006-11-10,-0.78, 0.31, 1.09, 2.14, 1.72, 7.59, repro,
2006-11-11,-0.51, -2.56, -2.63, 2.10, 1.72, 7.68, repro,
2006-11-12,-1.20, -0.38, 6.62, 2.14, 1.76, 7.86, repro,
2006-11-13,-1.57, 0.38, 15.07, 2.12, 1.71, 7.67, repro,
2006-11-14,-4.56, 3.02, 12.03, 2.03, 1.63, 7.33, repro,
2006-11-15,-0.68, 0.07, -1.24, 1.99, 1.61, 7.23, repro,
2006-11-16,-0.47, -0.01, 3.62, 1.99, 1.62, 7.21, repro,
2006-11-17,-0.64, -0.54, 4.16, 1.99, 1.62, 7.23, repro,
2006-11-18,-1.99, 0.32, 2.68, 2.00, 1.62, 7.25, repro,
2006-11-19,-1.21, -0.26, -3.02, 2.03, 1.68, 7.36, repro,
2006-11-20,-1.24, 1.05, 0.52, 1.99, 1.61, 7.17, repro,
2006-11-21,-2.70, -2.49, 5.61, 1.99, 1.63, 7.25, repro,
2006-11-22,-1.41, -1.75, -0.36, 1.99, 1.63, 7.23, repro,
2006-11-23,-2.80, -1.73, -13.18, 2.02, 1.66, 7.45, repro,
2006-11-24,-0.27, -1.02, 1.74, 2.08, 1.69, 7.57, repro,
2006-11-25,-1.16, -0.44, 3.34, 2.03, 1.63, 7.26, repro,
2006-11-26,-1.09, 0.02, 2.50, 2.03, 1.64, 7.32, repro,
2006-11-27,0.04, -4.08, 0.10, 2.03, 1.64, 7.27, repro,
2006-11-28,-0.67, -2.57, 2.11, 1.99, 1.63, 7.23, repro,
2006-11-29,-1.10, -0.62, 3.75, 1.98, 1.62, 7.16, repro,
2006-11-30,0.32, -1.09, -3.13, 2.00, 1.64, 7.28, repro,
2006-12-01,1.13, -1.19, -7.60, 1.99, 1.63, 7.20, repro,
2006-12-02,-1.00, 0.02, -8.49, 1.99, 1.63, 7.19, repro,
2006-12-03,-1.64, 0.41, -6.69, 2.01, 1.64, 7.28, repro,
2006-12-04,-0.89, -0.33, -10.91, 2.04, 1.65, 7.36, repro,
2006-12-05,-0.72, -1.12, -1.41, 2.04, 1.70, 7.42, repro,
2006-12-06,-0.89, -0.20, -4.35, 2.08, 1.77, 7.63, repro,
2006-12-07,-0.95, 0.21, -4.67, 2.06, 1.75, 7.50, repro,
2006-12-08,-1.30, 0.17, -2.07, 2.02, 1.68, 7.33, repro,
2006-12-09,-1.84, 2.03, 5.38, 2.09, 1.70, 7.52, repro,
2006-12-10,-2.91, 2.55, 4.18, 2.08, 1.69, 7.43, repro,
2006-12-11,-0.47, -0.31, 0.63, 2.04, 1.69, 7.45, repro,
2006-12-12,0.52, -0.20, -7.30, 2.07, 1.72, 7.51, repro,
2006-12-13,1.13, -4.04, -4.68, 2.01, 1.70, 7.43, repro,
2006-12-14,-0.68, -3.03, 1.64, 1.98, 1.64, 7.27, repro,
2006-12-15,-2.41, -2.37, 11.80, 2.08, 1.71, 7.60, repro,
2006-12-16,-1.62, -0.90, 10.52, 2.15, 1.84, 7.80, repro,
2006-12-17,0.04, -0.09, 6.15, 2.36, 1.97, 8.68, repro,
2006-12-18,-0.80, -0.80, -0.38, 2.29, 1.89, 8.62, repro,
2006-12-19,-0.55, -0.38, -2.62, 2.11, 1.78, 7.79, repro,
2006-12-20,-1.34, 0.16, 3.07, 2.19, 1.80, 7.97, repro,
2006-12-21,-0.07, -0.72, -3.86, 2.01, 1.73, 7.39, repro,
2006-12-22,-0.71, -0.05, 0.33, 2.31, 1.98, 8.47, repro,
2006-12-23,0.39, 0.08, -5.76, 2.07, 1.72, 7.66, repro,
2006-12-24,-0.50, -3.05, -9.08, 1.97, 1.64, 7.21, repro,
2006-12-25,-0.46, 0.44, -10.65, 2.07, 1.74, 7.51, repro,
2006-12-26,-0.75, -1.28, -0.50, 2.08, 1.72, 7.71, repro,
2006-12-27,-1.66, -4.49, 1.41, 2.07, 1.75, 7.70, repro,
2006-12-28,0.11, -1.60, -0.92, 2.29, 1.91, 8.57, repro,
2006-12-29,-0.43, -0.66, -7.63, 2.15, 1.82, 8.05, repro,
2006-12-30,-0.24, 0.04, -3.14, 2.20, 1.81, 7.97, repro,
2006-12-31,0.40, -1.14, -6.06, 2.23, 1.87, 8.44, repro,
2007-01-01,0.28, -1.34, -2.65, 2.31, 1.94, 8.68, repro,
2007-01-02,-0.81, -1.26, -3.15, 2.24, 1.87, 8.28, repro,
2007-01-03,0.92, -2.07, 0.03, 2.01, 1.70, 7.43, repro,
2007-01-04,-3.65, -1.56, 4.05, 1.97, 1.65, 7.25, repro,
2007-01-05,-1.27, 0.88, 3.88, 2.06, 1.76, 7.55, repro,
2007-01-06,0.43, -1.72, -9.81, 2.01, 1.72, 7.46, repro,
2007-01-07,0.12, -1.43, -7.67, 2.04, 1.68, 7.38, repro,
2007-01-08,-1.27, 0.18, -1.72, 2.06, 1.70, 7.37, repro,
2007-01-09,-0.31, -0.76, -11.37, 2.03, 1.65, 7.17, repro,
2007-01-10,-1.12, -1.02, -5.58, 2.08, 1.71, 7.45, repro,
2007-01-11,-2.04, -2.15, 0.34, 2.07, 1.68, 7.38, repro,
2007-01-12,0.41, -0.55, -7.90, 2.00, 1.61, 7.16, repro,
2007-01-13,0.75, -1.45, -9.06, 1.95, 1.60, 6.95, repro,
2007-01-14,0.10, -1.13, -9.39, 1.94, 1.58, 6.89, repro,
2007-01-15,-0.39, -0.43, -11.36, 1.95, 1.59, 6.99, repro,
2007-01-16,-0.69, -0.22, -9.76, 1.99, 1.61, 7.10, repro,
2007-01-17,0.01, -0.08, -6.96, 1.99, 1.65, 7.18, repro,
2007-01-18,0.35, 0.25, -14.24, 1.98, 1.64, 7.10, repro,
2007-01-19,0.64, -0.03, -10.39, 2.02, 1.62, 7.23, repro,
2007-01-20,0.16, -0.98, -9.25, 2.02, 1.63, 7.26, repro,
2007-01-21,-1.20, -2.00, -4.70, 1.97, 1.60, 7.03, repro,
2007-01-22,-0.54, -0.45, -7.18, 1.96, 1.61, 7.03, repro,
2007-01-23,-0.05, -0.14, -10.01, 1.94, 1.59, 6.94, repro,
2007-01-24,0.59, 0.95, -13.52, 1.96, 1.59, 6.98, repro,
2007-01-25,0.58, 0.59, -12.71, 2.02, 1.64, 7.15, repro,
2007-01-26,0.03, 0.00, -9.28, 1.97, 1.60, 6.99, repro,
2007-01-27,0.23, -0.03, -7.53, 1.95, 1.59, 6.96, repro,
2007-01-28,-0.27, -0.27, -8.76, 1.94, 1.59, 6.92, repro,
2007-01-29,-0.12, 0.04, -10.48, 1.95, 1.58, 6.93, repro,
2007-01-30,0.00, -0.23, -7.24, 1.97, 1.60, 7.00, repro,
2007-01-31,-0.58, -0.94, -1.32, 1.96, 1.59, 6.96, repro,
2007-02-01,-2.42, -0.26, 1.32, 1.99, 1.65, 7.22, repro,
2007-02-02,-0.42, 0.36, -6.79, 2.00, 1.60, 7.12, repro,
2007-02-03,0.42, -1.03, -10.77, 1.99, 1.60, 7.13, repro,
2007-02-04,-0.73, 0.90, -5.00, 1.96, 1.60, 6.99, repro,
2007-02-05,-0.54, 0.42, -10.86, 1.96, 1.59, 6.92, repro,
2007-02-06,0.77, 0.81, -4.61, 2.00, 1.60, 7.00, repro,
2007-02-07,-0.37, 0.41, -4.59, 1.96, 1.59, 6.98, repro,
2007-02-08,0.49, -2.75, -15.43, 2.09, 1.71, 7.49, repro,
2007-02-09,-0.14, -0.32, -3.66, 2.00, 1.66, 7.25, repro,
2007-02-10,-0.70, 0.93, -2.03, 1.96, 1.59, 6.97, repro,
2007-02-11,0.67, -3.01, -11.75, 1.98, 1.60, 7.03, repro,
2007-02-12,0.24, 0.71, -13.78, 1.97, 1.58, 6.98, repro,
2007-02-13,0.69, 0.10, -10.40, 1.95, 1.58, 6.91, repro,
2007-02-14,-2.82, 2.24, -3.53, 1.95, 1.61, 6.99, repro,
2007-02-15,-0.83, -0.44, -6.26, 1.95, 1.59, 6.97, repro,
2007-02-16,-0.51, -1.26, -6.01, 1.95, 1.58, 6.91, repro,
2007-02-17,-1.13, 0.75, -6.92, 1.99, 1.62, 7.02, repro,
2007-02-18,-0.25, 0.08, -8.15, 1.98, 1.60, 7.05, repro,
2007-02-19,-2.50, -3.13, 4.42, 2.03, 1.61, 7.10, repro,
2007-02-20,-0.85, 0.21, 0.56, 1.95, 1.59, 6.99, repro,
2007-02-21,-1.61, 0.64, 7.59, 1.95, 1.58, 6.93, repro,
2007-02-22,-2.07, -0.48, -7.56, 2.01, 1.62, 7.14, repro,
2007-02-23,-1.69, 1.02, -5.18, 2.06, 1.65, 7.26, repro,
2007-02-24,-0.30, 0.22, -2.25, 1.98, 1.60, 7.07, repro,
2007-02-25,-0.31, 0.85, 4.94, 1.95, 1.59, 6.98, repro,
2007-02-26,-1.59, -0.99, -0.58, 1.95, 1.58, 6.97, repro,
2007-02-27,-3.47, -0.09, -1.24, 2.00, 1.62, 7.12, repro,
2007-02-28,-1.10, 0.13, 1.80, 1.98, 1.58, 7.01, repro,
2007-03-01,-1.25, -2.21, -2.67, 2.04, 1.67, 7.33, repro,
2007-03-02,-0.15, -1.60, -7.89, 2.02, 1.67, 7.30, repro,
2007-03-03,-0.70, 0.48, -8.11, 1.99, 1.63, 7.18, repro,
2007-03-04,-0.81, 0.23, -12.39, 1.99, 1.60, 7.05, repro,
2007-03-05,0.27, 1.08, -11.21, 2.01, 1.62, 7.18, repro,
2007-03-06,0.35, -0.06, -6.63, 2.02, 1.63, 7.21, repro,
2007-03-07,-0.03, 0.41, 1.71, 2.02, 1.64, 7.26, repro,
2007-03-08,0.08, 1.04, 1.31, 2.01, 1.62, 7.18, repro,
2007-03-09,0.33, 0.57, 0.20, 1.99, 1.60, 7.06, repro,
2007-03-10,-1.53, 0.20, -3.20, 2.09, 1.71, 7.52, repro,
2007-03-11,0.36, 0.42, -12.13, 2.02, 1.63, 7.22, repro,
2007-03-12,-0.50, 0.06, -6.65, 2.08, 1.70, 7.54, repro,
2007-03-13,0.35, -0.40, 0.14, 1.98, 1.59, 7.07, repro,
2007-03-14,-1.64, 0.24, -0.16, 2.02, 1.65, 7.31, repro,
2007-03-15,-0.30, 1.09, -7.51, 2.02, 1.64, 7.27, repro,
2007-03-16,-1.16, 0.11, -6.21, 2.00, 1.61, 7.13, repro,
2007-03-17,-0.45, 0.19, -1.96, 2.03, 1.62, 7.17, repro,
2007-03-18,0.01, 0.09, 0.59, 2.02, 1.62, 7.16, repro,
2007-03-19,-1.14, -0.06, 1.26, 1.97, 1.58, 7.03, repro,
2007-03-20,-2.82, 0.09, 2.10, 2.06, 1.61, 7.18, repro,
2007-03-21,-6.85, -2.11, 0.89, 2.08, 1.65, 7.37, repro,
2007-03-22,-2.81, -1.14, -0.64, 2.00, 1.61, 7.17, repro,
2007-03-23,-0.01, -0.35, -1.73, 2.01, 1.60, 7.15, repro,
2007-03-24,-0.56, -0.39, 1.14, 2.01, 1.61, 7.16, repro,
2007-03-25,-1.59, -0.25, 5.34, 1.97, 1.57, 6.98, repro,
2007-03-26,-1.45, -2.34, 0.68, 2.01, 1.61, 7.21, repro,
2007-03-27,-3.21, 0.23, -15.29, 2.09, 1.65, 7.43, repro,
2007-03-28,-0.42, -1.71, 1.70, 2.07, 1.61, 7.29, repro,
2007-03-29,-1.40, 0.80, 3.41, 2.03, 1.63, 7.22, repro,
2007-03-30,0.67, 1.36, -3.34, 1.98, 1.57, 7.02, repro,
2007-03-31,1.78, -1.79, -5.22, 1.98, 1.58, 7.03, repro,
2007-04-01,-0.34, -1.87, -9.53, 1.99, 1.58, 7.07, repro,
2007-04-02,-2.03, -1.19, 2.17, 1.98, 1.57, 6.98, repro,
