PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P280
Station name,CamattaCynCS2006
Begin Date, 2006-06-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.5440549050 North Latitude, -120.3476069238 East Longitude, 476.42814 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-24,0.00, 0.00, 0.00, 2.05, 1.67, 7.80, repro,
2006-06-25,-0.41, -0.15, -4.15, 2.05, 1.67, 7.78, repro,
2006-06-26,-1.00, -1.64, 3.31, 2.06, 1.69, 7.86, repro,
2006-06-27,-0.73, -1.91, 1.34, 2.11, 1.76, 7.96, repro,
2006-06-28,-1.13, 0.78, -6.11, 2.04, 1.68, 7.80, repro,
2006-06-29,-1.02, -0.37, 4.61, 2.03, 1.73, 7.93, repro,
2006-06-30,-0.19, -1.55, 1.93, 2.02, 1.64, 7.72, repro,
2006-07-01,-0.24, 0.84, 2.63, 1.99, 1.62, 7.57, repro,
2006-07-02,-0.71, 0.57, -1.15, 2.03, 1.69, 7.78, repro,
2006-07-03,-0.18, -0.96, -6.80, 2.00, 1.64, 7.64, repro,
2006-07-04,-0.92, 0.24, -0.31, 2.00, 1.63, 7.64, repro,
2006-07-05,0.29, -0.50, -0.56, 2.02, 1.63, 7.67, repro,
2006-07-06,-0.83, -0.43, -6.78, 2.01, 1.63, 7.67, repro,
2006-07-07,-1.39, -1.24, -3.82, 2.01, 1.63, 7.69, repro,
2006-07-08,-2.35, -0.91, -1.40, 1.99, 1.64, 7.65, repro,
2006-07-09,-0.98, -0.28, -0.12, 2.01, 1.63, 7.68, repro,
2006-07-10,-1.42, -0.31, -2.87, 2.03, 1.64, 7.71, repro,
2006-07-11,0.24, -0.65, 0.73, 2.01, 1.63, 7.66, repro,
2006-07-12,-0.46, -0.46, 2.70, 2.01, 1.63, 7.65, repro,
2006-07-13,-0.68, -1.45, 0.57, 2.02, 1.64, 7.70, repro,
2006-07-14,-0.55, 0.05, -1.84, 1.98, 1.64, 7.65, repro,
2006-07-15,0.58, -0.88, 1.12, 2.02, 1.63, 7.73, repro,
2006-07-16,0.49, -0.56, -1.60, 2.02, 1.63, 7.77, repro,
2006-07-17,-0.82, -0.01, 2.17, 2.09, 1.73, 8.06, repro,
2006-07-18,-1.83, -0.90, 1.84, 1.94, 1.60, 7.36, repro,
2006-07-19,-0.32, -1.65, -2.67, 1.93, 1.61, 7.39, repro,
2006-07-20,-0.34, -1.02, -3.95, 1.93, 1.60, 7.39, repro,
2006-07-21,-0.81, -0.04, 2.09, 1.95, 1.61, 7.44, repro,
2006-07-22,-1.03, -0.38, 8.81, 1.95, 1.61, 7.39, repro,
2006-07-23,-1.20, -2.08, -0.01, 2.11, 1.74, 8.06, repro,
2006-07-24,0.30, -0.79, -2.42, 1.98, 1.66, 7.57, repro,
2006-07-25,-0.59, -0.97, 7.15, 1.93, 1.60, 7.36, repro,
2006-07-26,0.20, 0.61, 0.41, 1.97, 1.67, 7.57, repro,
2006-07-27,0.75, 1.28, -0.10, 1.95, 1.61, 7.42, repro,
2006-07-28,-1.40, 1.08, -1.83, 1.96, 1.60, 7.39, repro,
2006-07-29,-0.65, -1.14, -8.70, 1.96, 1.62, 7.47, repro,
2006-07-30,-1.72, 0.50, 3.04, 1.99, 1.66, 7.56, repro,
2006-07-31,0.08, 0.55, 1.66, 1.94, 1.61, 7.44, repro,
2006-08-01,-0.73, 0.28, 1.87, 1.95, 1.61, 7.47, repro,
2006-08-02,-1.52, -0.39, 3.28, 2.01, 1.71, 7.81, repro,
2006-08-03,-0.97, 0.04, 0.75, 2.01, 1.71, 7.80, repro,
2006-08-04,-1.77, -0.37, -3.26, 2.05, 1.68, 7.81, repro,
2006-08-05,-0.78, -0.88, 1.57, 2.02, 1.72, 7.93, repro,
2006-08-06,0.30, -0.48, -6.56, 1.97, 1.67, 7.72, repro,
2006-08-07,-0.54, -0.39, -1.00, 1.99, 1.66, 7.72, repro,
2006-08-08,-0.28, -2.93, -3.66, 1.96, 1.61, 7.45, repro,
2006-08-09,-0.49, 0.08, 0.59, 1.99, 1.67, 7.58, repro,
2006-08-10,0.31, 0.30, -1.66, 1.99, 1.66, 7.57, repro,
2006-08-11,-0.53, -1.06, 7.38, 1.97, 1.67, 7.55, repro,
2006-08-12,0.84, -0.42, -4.83, 1.99, 1.67, 7.60, repro,
2006-08-13,-0.36, -0.74, 1.77, 1.99, 1.68, 7.60, repro,
2006-08-14,-0.88, -0.85, -0.83, 1.99, 1.67, 7.56, repro,
2006-08-15,-0.88, -0.17, -1.26, 2.06, 1.69, 7.72, repro,
2006-08-16,-0.51, 0.09, -4.20, 1.99, 1.67, 7.63, repro,
2006-08-17,0.69, -0.77, 1.21, 2.05, 1.69, 7.70, repro,
2006-08-18,-1.05, -0.86, 4.40, 2.01, 1.72, 7.72, repro,
2006-08-19,-0.97, -0.40, -0.21, 1.94, 1.61, 7.36, repro,
2006-08-20,0.01, -0.22, 0.30, 1.95, 1.63, 7.47, repro,
2006-08-21,0.32, 1.28, -1.04, 1.95, 1.64, 7.44, repro,
2006-08-22,-0.55, 0.47, -2.25, 1.95, 1.65, 7.52, repro,
2006-08-23,-1.13, -0.19, 3.73, 1.96, 1.64, 7.49, repro,
2006-08-24,-0.75, -0.31, 5.06, 1.96, 1.64, 7.50, repro,
2006-08-25,-0.31, -0.19, 7.57, 1.99, 1.68, 7.72, repro,
2006-08-26,-0.84, -0.74, 2.02, 2.01, 1.71, 7.84, repro,
2006-08-27,0.11, -0.13, 1.96, 2.00, 1.73, 7.84, repro,
2006-08-28,-0.07, 0.21, -4.81, 2.01, 1.72, 7.83, repro,
2006-08-29,0.34, -0.48, -2.61, 2.10, 1.76, 8.11, repro,
2006-08-30,-0.29, -0.99, -0.47, 2.09, 1.75, 8.08, repro,
2006-08-31,0.07, -0.17, -1.15, 2.02, 1.73, 7.86, repro,
2006-09-01,-0.37, -0.80, 0.08, 2.05, 1.75, 7.96, repro,
2006-09-02,-0.42, -0.80, 0.03, 2.01, 1.73, 7.87, repro,
2006-09-03,-1.31, 0.61, -1.29, 2.01, 1.73, 7.86, repro,
2006-09-04,-0.95, -1.23, -0.21, 2.09, 1.77, 8.08, repro,
2006-09-05,-0.55, 1.01, -3.87, 2.08, 1.76, 7.99, repro,
2006-09-06,0.60, -0.25, -0.77, 2.00, 1.73, 7.84, repro,
2006-09-07,-0.65, -0.12, 0.45, 2.05, 1.77, 8.07, repro,
2006-09-08,-0.02, -0.17, -2.64, 2.05, 1.78, 8.05, repro,
2006-09-09,-0.82, -1.41, -4.13, 1.99, 1.69, 7.60, repro,
2006-09-10,-0.54, -0.95, 0.23, 1.98, 1.68, 7.54, repro,
2006-09-11,-0.69, -0.95, 1.04, 1.99, 1.68, 7.62, repro,
2006-09-12,0.58, -0.87, 1.58, 1.97, 1.68, 7.59, repro,
2006-09-13,0.26, -0.37, 0.92, 1.98, 1.69, 7.63, repro,
2006-09-14,-1.04, 0.75, 4.20, 2.10, 1.78, 7.95, repro,
2006-09-15,0.88, -1.05, 1.57, 2.04, 1.67, 7.67, repro,
2006-09-16,1.50, -0.56, 2.98, 1.96, 1.65, 7.50, repro,
2006-09-17,-0.18, -0.99, 7.73, 1.95, 1.64, 7.46, repro,
2006-09-18,0.08, -0.83, 3.31, 1.95, 1.64, 7.47, repro,
2006-09-19,-0.62, -0.85, 3.07, 1.96, 1.65, 7.51, repro,
2006-09-20,0.20, -0.47, 1.71, 1.96, 1.64, 7.49, repro,
2006-09-21,-0.34, -1.35, 6.59, 1.98, 1.67, 7.55, repro,
2006-09-22,-0.28, -1.76, -0.81, 2.10, 1.79, 8.12, repro,
2006-09-23,-0.11, -0.43, -1.15, 2.08, 1.74, 7.94, repro,
2006-09-24,-0.43, -0.64, -1.09, 2.09, 1.76, 8.05, repro,
2006-09-25,0.31, -0.46, 0.19, 2.12, 1.74, 8.10, repro,
2006-09-26,0.43, -0.24, -0.08, 2.09, 1.77, 7.92, repro,
2006-09-27,-0.22, -0.51, -3.15, 2.08, 1.77, 7.93, repro,
2006-09-28,-0.26, -0.68, 0.40, 2.03, 1.71, 7.71, repro,
2006-09-29,0.05, -0.73, 0.66, 2.03, 1.70, 7.69, repro,
2006-09-30,-1.01, -0.51, 3.57, 2.00, 1.68, 7.69, repro,
2006-10-01,-0.26, -0.58, 3.53, 1.98, 1.65, 7.57, repro,
2006-10-02,-0.21, -0.62, 4.76, 2.04, 1.73, 7.71, repro,
2006-10-03,0.47, -1.11, -1.43, 2.10, 1.78, 7.93, repro,
2006-10-04,0.18, -1.78, -0.26, 2.03, 1.67, 7.66, repro,
2006-10-05,2.58, 0.39, 7.75, 2.03, 1.69, 7.88, repro,
2006-10-06,-0.27, -0.80, 0.01, 2.03, 1.67, 7.84, repro,
2006-10-07,0.42, -0.91, -2.91, 2.08, 1.81, 8.17, repro,
2006-10-08,-0.26, -1.26, 1.45, 2.03, 1.72, 7.91, repro,
2006-10-09,-0.90, -1.44, -4.35, 2.09, 1.75, 8.05, repro,
2006-10-10,-0.87, -0.90, -4.33, 2.02, 1.70, 7.84, repro,
2006-10-11,-1.10, -1.99, 0.37, 2.02, 1.74, 7.97, repro,
2006-10-12,-1.63, -0.44, 6.98, 2.02, 1.67, 7.71, repro,
2006-10-13,-1.49, -1.72, 5.34, 1.95, 1.67, 7.64, repro,
2006-10-14,1.52, -0.54, 2.72, 1.97, 1.70, 7.73, repro,
2006-10-15,-0.18, -1.35, 7.66, 1.97, 1.70, 7.78, repro,
2006-10-16,1.33, -1.22, 11.14, 2.00, 1.68, 7.77, repro,
2006-10-17,-1.12, -1.51, 12.12, 2.21, 1.78, 8.78, repro,
2006-10-18,0.03, -0.95, 5.40, 2.02, 1.79, 8.08, repro,
2006-10-19,-0.31, -1.29, 6.60, 2.23, 1.85, 8.81, repro,
2006-10-20,0.96, -1.65, 2.13, 2.27, 1.95, 9.46, repro,
2006-10-21,-0.34, -1.40, 4.78, 2.17, 1.81, 8.59, repro,
2006-10-22,-1.06, -1.82, 4.53, 1.98, 1.72, 7.81, repro,
2006-10-23,-1.40, -2.84, -1.99, 2.11, 1.79, 8.26, repro,
2006-10-24,-0.94, -1.98, 2.38, 2.17, 1.79, 8.42, repro,
2006-10-25,-0.28, -1.67, 4.06, 2.17, 1.80, 8.41, repro,
2006-10-26,0.38, -1.53, 1.03, 2.02, 1.79, 7.96, repro,
2006-10-27,0.68, -0.88, -3.03, 1.98, 1.77, 7.94, repro,
2006-10-28,-0.24, -1.73, -0.80, 2.13, 1.80, 8.49, repro,
2006-10-29,-1.84, -1.77, 5.48, 2.01, 1.67, 7.89, repro,
2006-10-30,-1.20, -1.00, 5.43, 1.91, 1.65, 7.46, repro,
2006-10-31,0.12, -1.13, 3.50, 1.98, 1.71, 7.72, repro,
2006-11-01,0.20, -1.79, 3.61, 1.98, 1.73, 7.83, repro,
2006-11-02,-0.41, -0.99, 6.17, 1.96, 1.72, 7.76, repro,
2006-11-03,-0.31, 0.12, 1.01, 1.96, 1.72, 7.72, repro,
2006-11-04,-0.73, -0.94, 2.36, 2.01, 1.73, 7.85, repro,
2006-11-05,-0.08, -2.44, 0.52, 2.00, 1.71, 7.75, repro,
2006-11-06,-0.45, -2.66, 0.54, 1.92, 1.66, 7.57, repro,
2006-11-07,1.45, -1.84, -0.86, 2.05, 1.80, 8.18, repro,
2006-11-08,-0.21, -1.15, 8.40, 2.01, 1.73, 7.91, repro,
2006-11-09,0.08, -1.71, 2.79, 2.06, 1.80, 8.21, repro,
2006-11-10,-0.46, -1.27, 1.30, 1.98, 1.67, 7.72, repro,
2006-11-11,0.92, -0.91, -3.13, 2.04, 1.72, 8.00, repro,
2006-11-12,0.29, -2.67, -1.00, 2.06, 1.78, 8.04, repro,
2006-11-13,-0.11, -0.59, -2.04, 2.03, 1.72, 7.79, repro,
2006-11-14,0.87, -2.18, 8.62, 1.93, 1.64, 7.48, repro,
2006-11-15,-0.58, -1.33, -1.26, 1.91, 1.64, 7.42, repro,
2006-11-16,0.05, -1.20, 3.83, 1.91, 1.64, 7.41, repro,
2006-11-17,0.08, -0.60, 1.19, 1.92, 1.64, 7.42, repro,
2006-11-18,0.49, -2.33, -0.98, 1.91, 1.64, 7.37, repro,
2006-11-19,-0.97, -1.47, -1.98, 1.89, 1.62, 7.27, repro,
2006-11-20,-1.20, -0.34, -6.27, 1.92, 1.65, 7.43, repro,
2006-11-21,-0.88, -1.22, -1.00, 1.92, 1.64, 7.40, repro,
2006-11-22,-0.28, -1.54, -2.67, 1.91, 1.64, 7.42, repro,
2006-11-23,0.25, -2.00, -3.39, 1.96, 1.69, 7.67, repro,
2006-11-24,0.39, -2.59, 4.24, 2.01, 1.72, 7.78, repro,
2006-11-25,-0.39, -1.58, 3.64, 1.94, 1.64, 7.45, repro,
2006-11-26,-0.21, -1.31, -0.83, 1.95, 1.65, 7.48, repro,
2006-11-27,0.14, -2.24, -0.27, 1.96, 1.67, 7.57, repro,
2006-11-28,0.13, -1.86, 1.92, 1.92, 1.64, 7.41, repro,
2006-11-29,-1.26, -1.75, 0.28, 1.91, 1.64, 7.37, repro,
2006-11-30,0.49, -0.64, -3.05, 1.90, 1.64, 7.36, repro,
2006-12-01,0.31, -0.60, -6.01, 1.91, 1.64, 7.39, repro,
2006-12-02,-1.17, -0.54, -7.47, 1.95, 1.66, 7.52, repro,
2006-12-03,0.25, -0.59, -5.53, 1.91, 1.65, 7.42, repro,
2006-12-04,-0.15, -1.42, -6.38, 1.97, 1.67, 7.55, repro,
2006-12-05,0.07, -0.88, 1.35, 1.95, 1.71, 7.50, repro,
2006-12-06,0.37, -1.42, -5.10, 1.96, 1.73, 7.64, repro,
2006-12-07,0.12, -1.58, 1.06, 1.99, 1.75, 7.90, repro,
2006-12-08,0.16, -1.43, 0.65, 1.95, 1.73, 7.61, repro,
2006-12-09,0.69, 0.78, -1.03, 2.06, 1.85, 7.90, repro,
2006-12-10,-0.75, -2.41, 0.57, 1.98, 1.74, 7.63, repro,
2006-12-11,0.74, -2.41, -4.13, 1.92, 1.68, 7.50, repro,
2006-12-12,0.71, -1.70, -7.21, 2.03, 1.78, 8.01, repro,
2006-12-13,1.72, -1.83, -6.16, 1.94, 1.74, 7.67, repro,
2006-12-14,1.20, -1.72, 2.62, 1.91, 1.69, 7.49, repro,
2006-12-15,0.36, -2.43, -1.53, 2.00, 1.77, 7.84, repro,
2006-12-16,1.52, -1.81, -1.31, 1.98, 1.75, 7.65, repro,
2006-12-17,0.74, -0.97, -2.93, 2.11, 1.95, 8.28, repro,
2006-12-18,0.21, -1.86, -2.79, 2.11, 1.93, 8.54, repro,
2006-12-19,0.48, -1.46, -2.38, 2.06, 1.93, 8.25, repro,
2006-12-20,0.25, -0.83, -3.00, 2.07, 1.89, 8.07, repro,
2006-12-21,0.88, -1.74, -6.29, 1.94, 1.87, 7.74, repro,
2006-12-22,1.19, -2.17, -4.78, 2.17, 2.05, 8.55, repro,
2006-12-23,1.31, -0.93, -4.88, 2.00, 1.84, 7.97, repro,
2006-12-24,0.13, -0.05, 1.04, 1.91, 1.68, 7.54, repro,
2006-12-25,0.13, -0.92, -5.07, 1.98, 1.81, 7.73, repro,
2006-12-26,0.50, -2.20, -5.15, 1.99, 1.78, 7.89, repro,
2006-12-27,1.06, -2.85, 7.03, 2.00, 1.84, 7.94, repro,
2006-12-28,-0.81, -0.74, -0.67, 2.24, 2.20, 9.29, repro,
2006-12-29,0.41, -1.60, -2.74, 2.18, 2.01, 8.75, repro,
2006-12-30,1.72, -2.07, 0.59, 1.98, 1.79, 7.85, repro,
2006-12-31,0.81, -0.58, 0.51, 2.18, 2.00, 8.77, repro,
2007-01-01,-0.12, -2.48, -4.50, 2.21, 2.07, 8.88, repro,
2007-01-02,0.75, -1.69, -5.59, 2.09, 1.96, 8.41, repro,
2007-01-03,1.68, -1.71, -0.59, 1.97, 1.82, 7.77, repro,
2007-01-04,0.41, -3.08, 1.53, 1.92, 1.72, 7.59, repro,
2007-01-05,2.43, -2.65, 0.22, 2.02, 1.87, 8.07, repro,
2007-01-06,1.45, -1.33, -8.47, 1.97, 1.82, 7.80, repro,
2007-01-07,1.30, -0.91, -5.42, 1.94, 1.69, 7.53, repro,
2007-01-08,1.36, -3.17, -7.26, 1.96, 1.74, 7.64, repro,
2007-01-09,1.22, -2.28, -3.66, 1.95, 1.70, 7.50, repro,
2007-01-10,0.49, -1.01, -2.13, 1.98, 1.73, 7.55, repro,
2007-01-11,-0.60, -0.96, -4.18, 2.00, 1.70, 7.68, repro,
2007-01-12,0.11, -1.29, -9.64, 1.91, 1.63, 7.33, repro,
2007-01-13,0.65, -0.88, -12.53, 1.85, 1.61, 7.12, repro,
2007-01-14,1.16, -1.47, -12.50, 1.92, 1.66, 7.35, repro,
2007-01-15,1.77, -1.80, -10.43, 1.86, 1.63, 7.21, repro,
2007-01-16,1.14, -1.43, -12.42, 1.92, 1.62, 7.27, repro,
2007-01-17,0.75, -1.87, -7.20, 1.91, 1.67, 7.39, repro,
2007-01-18,0.62, -1.98, -15.57, 1.93, 1.71, 7.46, repro,
2007-01-19,1.76, -1.31, -8.33, 1.95, 1.64, 7.51, repro,
2007-01-20,1.83, -1.19, -4.75, 1.93, 1.65, 7.51, repro,
2007-01-21,1.52, -1.03, -3.94, 1.88, 1.62, 7.22, repro,
2007-01-22,0.47, -0.57, -6.14, 1.88, 1.62, 7.16, repro,
2007-01-23,0.64, -0.67, -11.13, 1.86, 1.61, 7.10, repro,
2007-01-24,-0.39, -0.92, -10.67, 1.87, 1.62, 7.17, repro,
2007-01-25,0.42, -1.71, -12.15, 1.93, 1.66, 7.26, repro,
2007-01-26,0.30, -1.08, -7.88, 1.87, 1.63, 7.17, repro,
2007-01-27,-0.15, -0.83, -7.54, 1.88, 1.61, 7.14, repro,
2007-01-28,-0.06, -0.86, -11.10, 1.87, 1.61, 7.10, repro,
2007-01-29,-0.73, -3.49, -3.48, 1.90, 1.65, 7.25, repro,
2007-01-30,0.30, -0.97, -8.80, 1.88, 1.62, 7.13, repro,
2007-01-31,0.71, -2.05, -5.06, 1.90, 1.66, 7.25, repro,
2007-02-01,-0.34, -0.76, -3.31, 1.88, 1.65, 7.26, repro,
2007-02-02,-0.29, -0.72, -7.09, 1.90, 1.62, 7.22, repro,
2007-02-03,0.59, -1.53, -11.70, 1.91, 1.64, 7.33, repro,
2007-02-04,0.42, -1.34, -8.57, 1.88, 1.62, 7.15, repro,
2007-02-05,0.81, -1.07, -8.50, 1.87, 1.61, 7.09, repro,
2007-02-06,0.80, -0.64, -8.17, 1.90, 1.62, 7.22, repro,
2007-02-07,1.18, -0.45, -6.18, 1.86, 1.61, 7.12, repro,
2007-02-08,-0.92, 0.12, -10.38, 1.95, 1.69, 7.47, repro,
2007-02-09,0.45, -1.22, -0.69, 1.91, 1.69, 7.37, repro,
2007-02-10,1.44, -0.69, -7.62, 1.88, 1.61, 7.11, repro,
2007-02-11,1.26, -0.55, -1.39, 1.86, 1.63, 7.14, repro,
2007-02-12,1.03, -0.69, -11.13, 1.85, 1.60, 7.09, repro,
2007-02-13,-0.87, -1.47, -4.84, 1.86, 1.61, 7.09, repro,
2007-02-14,0.33, -1.58, -7.68, 1.89, 1.63, 7.19, repro,
2007-02-15,0.52, -0.35, -11.71, 1.88, 1.62, 7.14, repro,
2007-02-16,0.76, -1.41, -3.70, 1.89, 1.62, 7.18, repro,
2007-02-17,1.15, -0.52, -6.89, 1.90, 1.67, 7.25, repro,
2007-02-18,0.80, -0.94, -2.27, 1.89, 1.62, 7.24, repro,
2007-02-19,-0.33, -2.67, 6.36, 1.88, 1.62, 7.19, repro,
2007-02-20,-0.32, -1.10, 2.86, 1.88, 1.62, 7.16, repro,
2007-02-21,0.85, -0.45, -0.88, 1.90, 1.65, 7.31, repro,
2007-02-22,0.22, -0.79, -7.40, 1.87, 1.61, 7.09, repro,
2007-02-23,0.19, -1.11, -6.16, 1.96, 1.70, 7.46, repro,
2007-02-24,0.93, -1.22, -2.37, 1.89, 1.61, 7.19, repro,
2007-02-25,-0.40, -1.12, 0.78, 1.88, 1.61, 7.13, repro,
2007-02-26,-0.68, -0.38, -6.16, 1.88, 1.61, 7.13, repro,
2007-02-27,-0.06, -0.90, 0.79, 1.86, 1.60, 7.04, repro,
2007-02-28,0.56, -0.87, 4.25, 1.87, 1.61, 7.12, repro,
2007-03-01,1.37, -0.82, 1.76, 1.94, 1.68, 7.44, repro,
2007-03-02,0.89, -0.53, -6.35, 1.94, 1.69, 7.44, repro,
2007-03-03,1.24, -0.75, -8.22, 1.90, 1.65, 7.29, repro,
2007-03-04,1.06, -0.25, -5.62, 1.89, 1.64, 7.23, repro,
2007-03-05,1.34, -1.55, -4.50, 1.91, 1.69, 7.43, repro,
2007-03-06,1.78, -1.10, -4.38, 1.90, 1.65, 7.33, repro,
2007-03-07,1.69, -1.33, 6.84, 1.93, 1.66, 7.35, repro,
2007-03-08,0.81, -1.03, -0.85, 1.90, 1.65, 7.29, repro,
2007-03-09,1.46, -1.09, -4.81, 1.91, 1.65, 7.34, repro,
2007-03-10,1.22, 0.43, 3.69, 1.94, 1.69, 7.50, repro,
2007-03-11,0.18, -2.60, -6.02, 1.91, 1.65, 7.30, repro,
2007-03-12,0.81, -1.08, -4.02, 1.93, 1.68, 7.49, repro,
2007-03-13,1.32, -1.06, -3.75, 1.91, 1.66, 7.39, repro,
2007-03-14,0.48, 0.02, -2.96, 1.91, 1.65, 7.36, repro,
2007-03-15,0.10, -0.05, 0.16, 1.93, 1.67, 7.40, repro,
2007-03-16,0.82, -1.33, -1.91, 1.93, 1.67, 7.37, repro,
2007-03-17,0.60, -1.03, -0.17, 1.89, 1.60, 7.13, repro,
2007-03-18,0.05, 0.49, 2.64, 1.91, 1.64, 7.30, repro,
2007-03-19,0.27, -0.35, -0.98, 1.92, 1.64, 7.25, repro,
2007-03-20,0.82, -0.60, 4.55, 1.95, 1.63, 7.34, repro,
2007-03-21,0.66, -1.23, 3.70, 1.98, 1.66, 7.47, repro,
2007-03-22,-0.08, -1.50, -2.36, 1.90, 1.64, 7.28, repro,
2007-03-23,0.97, -1.21, 2.23, 1.91, 1.64, 7.30, repro,
2007-03-24,1.75, -0.84, 3.78, 1.96, 1.67, 7.43, repro,
2007-03-25,0.03, -0.83, 3.77, 1.90, 1.61, 7.19, repro,
2007-03-26,0.59, -1.97, -0.57, 1.88, 1.60, 7.10, repro,
2007-03-27,-1.20, -2.10, 1.09, 1.93, 1.62, 7.28, repro,
2007-03-28,0.33, -0.54, -1.21, 1.92, 1.61, 7.21, repro,
2007-03-29,0.44, -0.88, -1.39, 1.90, 1.63, 7.28, repro,
2007-03-30,0.61, -0.79, -4.64, 1.89, 1.59, 7.12, repro,
2007-03-31,0.61, 0.33, 0.72, 1.92, 1.64, 7.34, repro,
2007-04-01,-0.60, 0.48, 2.96, 1.88, 1.59, 7.11, repro,
2007-04-02,-0.51, -1.05, 1.35, 1.89, 1.60, 7.13, repro,
2007-04-03,0.28, -0.68, -2.90, 1.90, 1.62, 7.23, repro,
2007-04-04,-0.33, -0.68, -0.55, 1.91, 1.63, 7.31, repro,
2007-04-05,-0.65, -0.29, 1.00, 1.98, 1.75, 7.68, repro,
2007-04-06,0.45, 0.78, -1.89, 2.00, 1.73, 7.57, repro,
2007-04-07,-0.69, -0.60, -2.50, 1.91, 1.63, 7.21, repro,
2007-04-08,-1.09, -1.67, 1.57, 1.91, 1.59, 7.17, repro,
2007-04-09,0.74, -0.58, -2.00, 1.89, 1.60, 7.14, repro,
2007-04-10,1.55, -0.23, -1.51, 1.93, 1.64, 7.32, repro,
2007-04-11,0.15, 0.56, 3.22, 1.89, 1.60, 7.17, repro,
2007-04-12,1.45, -0.34, 4.03, 1.90, 1.60, 7.17, repro,
2007-04-13,0.15, 0.14, -2.23, 1.91, 1.60, 7.18, repro,
2007-04-14,0.00, -0.65, 3.58, 1.93, 1.64, 7.38, repro,
2007-04-15,-0.47, 1.34, 0.18, 1.93, 1.67, 7.40, repro,
2007-04-16,0.99, -0.37, -0.36, 1.89, 1.60, 7.15, repro,
2007-04-17,-0.23, -1.32, 3.21, 1.89, 1.59, 7.14, repro,
2007-04-18,-0.33, -0.87, -2.08, 1.90, 1.60, 7.21, repro,
2007-04-19,-0.16, -0.50, -4.99, 1.90, 1.60, 7.19, repro,
2007-04-20,0.26, -1.36, -5.64, 1.92, 1.64, 7.34, repro,
2007-04-21,1.49, -0.93, 0.21, 1.88, 1.59, 7.12, repro,
2007-04-22,1.65, -0.76, -0.16, 1.90, 1.60, 7.20, repro,
2007-04-23,1.24, -0.97, -0.87, 1.93, 1.62, 7.29, repro,
2007-04-24,1.33, -1.56, -9.52, 1.93, 1.63, 7.29, repro,
2007-04-25,-0.69, -0.72, 1.35, 1.92, 1.62, 7.27, repro,
2007-04-26,-0.20, -1.39, -2.02, 1.90, 1.59, 7.17, repro,
2007-04-27,1.44, -0.44, -1.47, 1.90, 1.59, 7.20, repro,
2007-04-28,0.91, 0.58, -3.66, 1.91, 1.60, 7.19, repro,
2007-04-29,-0.19, 0.21, -3.84, 1.90, 1.59, 7.17, repro,
2007-04-30,0.19, -0.49, -0.39, 1.90, 1.59, 7.18, repro,
2007-05-01,-0.19, -1.26, -3.76, 1.94, 1.65, 7.38, repro,
2007-05-02,-1.62, -0.33, -6.74, 1.97, 1.60, 7.42, repro,
2007-05-03,0.73, 0.16, -0.17, 2.02, 1.63, 7.55, repro,
2007-05-04,-0.11, -1.00, 2.18, 1.90, 1.58, 7.14, repro,
2007-05-05,0.57, -1.90, -2.98, 1.94, 1.63, 7.28, repro,
2007-05-06,0.34, -1.10, 0.65, 1.92, 1.59, 7.22, repro,
2007-05-07,1.61, -0.55, -2.28, 1.91, 1.58, 7.21, repro,
2007-05-08,1.67, -0.48, 2.41, 1.91, 1.58, 7.17, repro,
2007-05-09,0.69, -0.64, -2.33, 1.91, 1.58, 7.16, repro,
2007-05-10,1.25, -0.80, -6.22, 2.07, 1.69, 7.75, repro,
2007-05-11,0.33, 0.15, -1.50, 2.02, 1.67, 7.68, repro,
2007-05-12,-0.17, -0.60, -5.29, 1.92, 1.59, 7.23, repro,
2007-05-13,1.58, -0.82, -0.74, 1.97, 1.62, 7.33, repro,
2007-05-14,0.84, -0.54, -3.20, 1.93, 1.61, 7.21, repro,
2007-05-15,0.81, -0.83, -6.00, 1.92, 1.58, 7.15, repro,
2007-05-16,0.60, -0.55, -9.04, 1.93, 1.60, 7.26, repro,
2007-05-17,0.84, -1.28, -2.72, 1.96, 1.63, 7.35, repro,
2007-05-18,0.88, -0.76, -3.32, 1.98, 1.65, 7.42, repro,
2007-05-19,0.26, 0.82, -4.48, 1.94, 1.62, 7.24, repro,
2007-05-20,0.51, 0.45, -3.98, 2.02, 1.72, 7.57, repro,
2007-05-21,0.02, -0.72, 0.42, 1.96, 1.63, 7.35, repro,
2007-05-22,0.06, -0.39, -0.06, 1.95, 1.63, 7.34, repro,
2007-05-23,1.22, -0.16, -0.76, 2.03, 1.72, 7.62, repro,
2007-05-24,0.30, -0.14, 1.78, 2.08, 1.74, 7.77, repro,
2007-05-25,0.03, -0.13, -1.07, 1.96, 1.62, 7.27, repro,
2007-05-26,-0.31, -0.47, -4.87, 1.97, 1.63, 7.34, repro,
2007-05-27,1.17, -2.67, -4.73, 1.97, 1.64, 7.28, repro,
2007-05-28,-1.02, -0.82, -5.48, 1.94, 1.61, 7.21, repro,
2007-05-29,-0.59, 0.14, -4.73, 1.93, 1.57, 7.13, repro,
2007-05-30,0.20, -1.19, -5.39, 1.98, 1.59, 7.26, repro,
