PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VAN5
Station name,Vandenberg_AFB_5
Begin Date, 2008-05-19
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 34.8266156794 North Latitude, -120.5635103646 East Longitude, 99.07573 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-19,0.00, 0.00, 0.00, 2.60, 2.15, 10.08, repro,
2008-05-20,-2.58, -0.57, 8.97, 1.94, 1.58, 7.37, repro,
2008-05-21,-2.33, -0.77, 12.07, 1.94, 1.58, 7.41, repro,
2008-05-22,-3.37, -0.11, 13.38, 1.94, 1.62, 7.43, repro,
2008-05-23,-3.14, -0.89, 15.31, 1.92, 1.61, 7.38, repro,
2008-05-24,-1.18, -2.02, 7.07, 1.90, 1.55, 7.22, repro,
2008-05-25,-2.15, -1.82, 11.23, 1.92, 1.56, 7.31, repro,
2008-05-26,-1.79, -0.97, 6.24, 1.92, 1.59, 7.31, repro,
2008-05-27,-2.01, -1.12, 5.48, 1.91, 1.57, 7.29, repro,
2008-05-28,-2.70, -1.45, 3.83, 1.91, 1.56, 7.25, repro,
2008-05-30,-1.02, -0.60, 2.24, 1.91, 1.55, 7.25, repro,
2008-05-31,-0.95, -0.05, 1.57, 1.92, 1.61, 7.36, repro,
2008-06-01,-0.90, -0.45, -0.18, 1.89, 1.55, 7.19, repro,
2008-06-02,-1.28, -0.71, 5.38, 1.91, 1.56, 7.26, repro,
2008-06-03,-2.22, 1.42, 4.40, 2.42, 2.04, 9.31, repro,
2008-06-04,-0.86, 0.42, 23.11, 4.84, 3.58, 17.71, repro,
2008-06-05,-2.42, -1.40, 10.66, 1.91, 1.55, 7.22, repro,
2008-06-06,-1.08, -2.25, 9.41, 1.92, 1.57, 7.28, repro,
2008-06-07,-2.16, -1.18, 6.45, 1.95, 1.63, 7.43, repro,
2008-06-08,-2.26, -0.89, 7.55, 1.96, 1.59, 7.38, repro,
2008-06-09,-1.58, 0.76, 3.44, 1.95, 1.59, 7.32, repro,
2008-06-10,-1.93, 0.40, 4.72, 1.96, 1.58, 7.40, repro,
2008-06-12,-1.94, -0.39, 2.94, 1.92, 1.58, 7.30, repro,
2008-06-13,-1.08, 0.50, 4.26, 1.89, 1.55, 7.13, repro,
2008-06-14,-0.48, 0.09, 1.97, 1.95, 1.57, 7.26, repro,
2008-06-15,-0.81, -0.83, 4.40, 1.95, 1.58, 7.34, repro,
2008-06-16,-1.25, -0.50, 6.14, 1.91, 1.55, 7.22, repro,
2008-06-17,-2.28, 0.31, 2.19, 1.91, 1.55, 7.23, repro,
2008-06-20,-1.43, 0.43, 5.31, 1.90, 1.54, 7.17, repro,
2008-06-21,-1.55, -0.42, -1.83, 1.91, 1.55, 7.23, repro,
2008-06-22,-0.84, 0.42, -4.19, 1.93, 1.57, 7.35, repro,
2008-06-23,-1.31, 0.63, 4.23, 1.93, 1.58, 7.36, repro,
2008-06-24,-0.70, -1.63, 5.89, 1.92, 1.60, 7.28, repro,
2008-06-25,-1.12, 0.30, 6.00, 1.89, 1.53, 7.13, repro,
2008-06-26,-0.57, -0.20, 6.07, 1.95, 1.65, 7.41, repro,
2008-06-27,-0.63, -0.66, 2.61, 1.90, 1.54, 7.18, repro,
2008-06-28,-0.05, 0.23, 3.83, 2.01, 1.65, 7.59, repro,
2008-06-29,-1.78, -0.15, 1.88, 1.92, 1.60, 7.25, repro,
2008-06-30,-0.80, 0.75, 2.27, 1.94, 1.58, 7.32, repro,
2008-07-01,-1.03, 1.16, 4.71, 1.96, 1.63, 7.43, repro,
2008-07-02,-1.06, -0.77, 4.45, 1.96, 1.58, 7.38, repro,
2008-07-03,-1.21, -0.14, 4.42, 1.91, 1.55, 7.23, repro,
2008-07-04,-0.90, -1.57, 2.76, 1.91, 1.55, 7.20, repro,
2008-07-05,-2.34, 1.98, 5.12, 1.90, 1.55, 7.16, repro,
2008-07-06,-1.27, -0.53, 7.96, 1.89, 1.54, 7.10, repro,
2008-07-07,-1.08, -0.68, 2.67, 1.94, 1.62, 7.32, repro,
2008-07-08,-1.68, -0.15, 3.83, 1.93, 1.56, 7.27, repro,
2008-07-09,-1.33, 0.07, 10.58, 1.93, 1.56, 7.25, repro,
2008-07-10,-1.76, -0.11, 6.81, 1.98, 1.58, 7.38, repro,
2008-07-11,-0.79, 0.24, 10.14, 2.00, 1.65, 7.45, repro,
2008-07-12,-1.16, -0.37, 0.80, 1.90, 1.55, 7.18, repro,
2008-07-13,-1.65, 0.45, 1.49, 1.95, 1.62, 7.41, repro,
2008-07-14,-1.42, 0.14, 13.75, 2.21, 1.94, 8.68, repro,
2008-07-15,-0.18, 0.35, 2.02, 1.90, 1.55, 7.19, repro,
2008-07-16,-2.14, 1.03, 1.30, 1.90, 1.55, 7.20, repro,
2008-07-17,-1.87, 0.32, 11.63, 1.89, 1.54, 7.15, repro,
2008-07-18,-1.60, 1.54, 6.82, 2.01, 1.60, 7.55, repro,
2008-07-19,-1.75, 0.37, 7.38, 1.98, 1.57, 7.52, repro,
2008-07-20,-0.86, -0.63, 10.24, 1.91, 1.56, 7.25, repro,
2008-07-21,-2.61, 1.13, 12.59, 1.98, 1.63, 7.52, repro,
2008-07-22,-2.65, 1.29, 11.72, 1.93, 1.59, 7.32, repro,
2008-07-23,-1.94, 0.94, 5.58, 1.94, 1.57, 7.30, repro,
2008-07-24,-2.74, 0.50, 3.50, 1.91, 1.56, 7.30, repro,
2008-07-25,0.46, 2.08, -8.21, 5.01, 4.46, 20.66, repro,
2008-07-30,1.16, 1.87, 6.09, 4.47, 3.27, 17.61, repro,
2008-07-31,-0.94, 0.25, 11.20, 1.91, 1.55, 7.21, repro,
2008-08-01,-1.32, 0.69, 14.78, 1.90, 1.55, 7.20, repro,
2008-08-02,-1.57, 0.36, 12.19, 1.89, 1.54, 7.17, repro,
2008-08-03,-1.50, 0.06, 10.29, 1.95, 1.61, 7.36, repro,
2008-08-04,-1.25, -0.97, 6.40, 2.41, 2.09, 9.29, repro,
2008-08-05,-0.67, 1.25, 3.16, 1.91, 1.54, 7.17, repro,
2008-08-06,-3.11, 0.56, 11.25, 1.96, 1.55, 7.34, repro,
2008-08-07,-1.52, 0.39, 4.78, 2.00, 1.61, 7.45, repro,
2008-08-08,-1.59, -0.37, 14.39, 2.00, 1.62, 7.49, repro,
2008-08-09,-1.66, 0.42, 9.12, 1.94, 1.56, 7.31, repro,
2008-08-10,-0.81, -0.69, 2.22, 1.95, 1.55, 7.31, repro,
2008-08-11,-2.57, 0.84, 8.11, 2.11, 1.71, 8.00, repro,
2008-08-12,-1.91, 1.65, 10.47, 1.95, 1.56, 7.32, repro,
2008-08-13,-1.48, -0.58, 12.00, 1.94, 1.56, 7.30, repro,
2008-08-14,-3.00, 0.94, 8.13, 1.96, 1.56, 7.33, repro,
2008-08-15,-0.81, -0.29, 5.50, 1.96, 1.57, 7.39, repro,
2008-08-16,-2.10, 0.63, 3.64, 1.94, 1.55, 7.33, repro,
2008-08-17,-0.72, 1.11, 10.38, 1.95, 1.56, 7.39, repro,
2008-08-18,-1.18, -0.51, 6.33, 1.97, 1.59, 7.58, repro,
2008-08-19,-1.70, 1.10, 8.27, 1.97, 1.57, 7.38, repro,
2008-08-20,-1.60, -0.17, 9.93, 1.98, 1.58, 7.50, repro,
2008-08-21,-1.97, 0.09, 14.32, 2.64, 2.16, 10.41, repro,
2008-08-22,-0.71, -2.32, 13.27, 2.31, 1.87, 8.85, repro,
2008-08-23,-1.48, -0.52, 8.00, 2.43, 1.85, 9.02, repro,
2008-08-24,-1.64, -0.16, 2.83, 1.97, 1.61, 7.48, repro,
2008-08-25,-0.16, -0.51, 5.58, 1.99, 1.61, 7.59, repro,
2008-08-26,-1.25, -0.67, 9.78, 1.99, 1.59, 7.52, repro,
2008-08-27,-0.75, -0.64, 12.20, 1.97, 1.60, 7.50, repro,
2008-08-28,-0.58, 0.11, 10.61, 2.13, 1.69, 7.96, repro,
2008-08-29,-1.28, -1.61, 5.90, 2.03, 1.64, 7.61, repro,
2008-08-30,-2.49, -0.13, 17.67, 1.97, 1.59, 7.45, repro,
2008-08-31,-1.02, 0.03, 1.61, 1.99, 1.61, 7.58, repro,
2008-09-01,-1.76, -1.55, 3.44, 1.97, 1.60, 7.50, repro,
2008-09-02,-1.71, -0.12, 1.51, 2.06, 1.67, 7.74, repro,
2008-09-03,-0.85, 0.47, 4.98, 1.98, 1.61, 7.53, repro,
2008-09-04,-0.81, 0.07, 5.12, 2.12, 1.74, 8.15, repro,
2008-09-05,-1.99, -0.37, 6.47, 2.04, 1.64, 7.68, repro,
2008-09-06,-2.41, -0.24, 6.68, 1.96, 1.58, 7.44, repro,
2008-09-07,-2.87, 1.36, 8.39, 2.00, 1.62, 7.60, repro,
2008-09-08,-1.15, 0.05, 7.89, 2.01, 1.65, 7.69, repro,
2008-09-09,-3.78, 0.26, 1.94, 2.00, 1.59, 7.57, repro,
2008-09-10,-0.79, 1.07, 3.44, 2.03, 1.68, 7.84, repro,
2008-09-11,-3.16, -0.13, 7.07, 2.08, 1.68, 7.80, repro,
2008-09-12,-2.84, -1.35, 2.60, 2.07, 1.74, 8.07, repro,
2008-09-13,-2.31, 0.44, 5.81, 2.02, 1.66, 7.72, repro,
2008-09-14,-2.72, -0.53, 4.08, 2.01, 1.66, 7.69, repro,
2008-09-15,-2.15, 0.96, 4.58, 1.97, 1.59, 7.48, repro,
2008-09-16,-1.64, 0.37, 6.43, 1.99, 1.62, 7.48, repro,
2008-09-17,-3.84, -0.33, 1.12, 2.04, 1.62, 7.64, repro,
2008-09-18,-2.21, -0.75, 2.65, 1.97, 1.57, 7.32, repro,
2008-09-19,-1.68, -0.05, 5.16, 1.96, 1.55, 7.35, repro,
2008-09-20,-1.09, -1.10, 11.84, 1.97, 1.56, 7.42, repro,
2008-09-21,-0.15, -0.46, 8.45, 1.99, 1.59, 7.45, repro,
2008-09-22,-3.20, -0.94, 6.26, 1.97, 1.59, 7.58, repro,
2008-09-23,-1.70, 0.03, 11.63, 1.95, 1.54, 7.26, repro,
2008-09-25,-2.22, -0.68, 5.83, 1.97, 1.59, 7.43, repro,
2008-09-26,-1.26, -0.79, 2.91, 1.94, 1.56, 7.30, repro,
2008-09-27,-2.25, 0.61, 5.99, 2.02, 1.65, 7.72, repro,
2008-09-28,-3.28, 0.67, 7.51, 1.94, 1.55, 7.30, repro,
2008-09-29,-1.06, 0.31, -0.84, 2.01, 1.60, 7.57, repro,
2008-09-30,-1.09, -0.54, 10.83, 1.96, 1.56, 7.40, repro,
2008-10-01,-1.36, -0.53, 0.43, 1.95, 1.56, 7.35, repro,
2008-10-02,-0.86, -0.46, 7.11, 1.98, 1.60, 7.48, repro,
2008-10-03,-2.97, 1.42, 12.54, 1.97, 1.59, 7.43, repro,
2008-10-04,-3.03, -0.69, 4.51, 1.96, 1.56, 7.33, repro,
2008-10-05,0.86, 0.38, 7.52, 1.97, 1.56, 7.40, repro,
2008-10-06,0.91, 0.96, -0.91, 2.25, 1.76, 8.28, repro,
2008-10-07,-1.92, -1.84, 1.48, 6.52, 5.75, 27.87, repro,
2008-10-08,-0.97, 0.33, 6.57, 1.96, 1.59, 7.42, repro,
2008-10-09,-2.27, 1.08, 3.79, 1.90, 1.54, 7.16, repro,
2008-10-10,-4.52, -0.50, 5.49, 1.91, 1.54, 7.20, repro,
2008-10-11,-2.32, -0.63, 0.46, 1.91, 1.55, 7.27, repro,
2008-10-12,-5.10, 0.11, 3.52, 1.92, 1.55, 7.24, repro,
2008-10-13,-1.87, 0.50, 0.71, 1.91, 1.55, 7.23, repro,
2008-10-14,-1.17, 1.25, 0.07, 1.91, 1.55, 7.22, repro,
2008-10-15,-2.29, 0.06, 3.18, 1.96, 1.55, 7.33, repro,
2008-10-16,-1.06, 1.17, 3.95, 1.95, 1.57, 7.38, repro,
2008-10-17,-3.00, 0.96, 0.07, 1.90, 1.54, 7.16, repro,
2008-10-18,-2.51, 0.68, -1.25, 1.93, 1.55, 7.26, repro,
2008-10-19,-2.40, 0.92, 3.53, 1.90, 1.54, 7.15, repro,
2008-10-20,-3.56, 1.36, 1.98, 1.98, 1.61, 7.38, repro,
2008-10-21,-1.86, 0.65, 1.51, 1.90, 1.54, 7.20, repro,
2008-10-22,-6.75, 2.35, 15.15, 3.74, 3.30, 14.43, repro,
2008-10-23,-1.63, 0.16, 0.64, 1.92, 1.56, 7.20, repro,
2008-10-24,-1.47, 1.35, 7.20, 1.90, 1.55, 7.18, repro,
2008-10-25,-1.53, 0.91, 3.53, 1.89, 1.54, 7.13, repro,
2008-10-26,-2.53, 1.27, -1.41, 1.89, 1.53, 7.12, repro,
2008-10-27,-2.83, 1.13, -3.62, 1.90, 1.55, 7.22, repro,
2008-10-28,-3.09, 0.83, -8.74, 1.98, 1.57, 7.40, repro,
2008-10-29,-3.06, 0.40, 6.32, 1.97, 1.56, 7.35, repro,
2008-10-30,-3.37, 0.79, -4.34, 1.91, 1.54, 7.19, repro,
2008-10-31,-3.31, 0.71, -3.26, 1.98, 1.60, 7.53, repro,
2008-11-01,-4.78, 0.22, 6.92, 1.95, 1.59, 7.41, repro,
2008-11-02,-2.65, -0.07, 7.17, 1.96, 1.63, 7.49, repro,
2008-11-03,-2.00, -0.24, 8.46, 1.94, 1.59, 7.36, repro,
2008-11-04,-2.79, 0.13, 5.22, 1.91, 1.59, 7.27, repro,
2008-11-05,-2.74, -0.73, 4.64, 1.91, 1.58, 7.30, repro,
2008-11-06,-4.80, 3.42, -0.16, 1.92, 1.60, 7.36, repro,
2008-11-07,-2.06, 1.06, 0.11, 1.94, 1.62, 7.40, repro,
2008-11-08,-2.81, -0.46, 0.73, 1.96, 1.69, 7.57, repro,
2008-11-09,-0.99, -2.23, 5.67, 1.94, 1.60, 7.45, repro,
2008-11-10,-5.04, -1.22, 10.03, 1.92, 1.62, 7.38, repro,
2008-11-11,-3.80, 0.10, 6.80, 2.00, 1.66, 7.71, repro,
2008-11-12,-4.28, 2.57, 0.25, 1.94, 1.58, 7.39, repro,
2008-11-13,-3.62, -2.62, 15.53, 1.97, 1.59, 7.35, repro,
2008-11-14,-2.03, -1.60, -5.12, 1.99, 1.67, 7.53, repro,
2008-11-15,-1.60, 1.46, -3.69, 1.94, 1.62, 7.40, repro,
2008-11-16,-0.74, -0.23, 4.45, 2.19, 1.82, 8.34, repro,
2008-11-17,-3.45, 1.17, -2.31, 2.11, 1.75, 7.94, repro,
2008-11-18,-1.99, 0.70, -1.31, 2.02, 1.73, 7.85, repro,
2008-11-19,-2.84, 0.64, -3.93, 1.97, 1.68, 7.53, repro,
2008-11-20,-2.47, 1.12, -3.50, 1.99, 1.67, 7.52, repro,
2008-11-21,-1.87, 0.80, 2.13, 2.15, 1.85, 8.29, repro,
2008-11-22,-1.63, 0.16, 4.11, 2.13, 1.88, 8.18, repro,
2008-11-23,-2.43, 0.81, -3.17, 2.05, 1.70, 7.73, repro,
2008-11-24,0.05, 0.70, 4.16, 2.05, 1.74, 7.78, repro,
2008-11-25,-2.56, -0.38, -1.80, 1.96, 1.66, 7.54, repro,
2008-11-26,-2.15, 0.12, 3.26, 1.89, 1.56, 7.24, repro,
2008-11-27,-2.74, 1.01, 5.82, 1.94, 1.65, 7.51, repro,
2008-11-28,-3.59, -0.41, 4.37, 1.96, 1.66, 7.55, repro,
2008-11-29,-1.76, -0.24, -0.21, 1.98, 1.72, 7.68, repro,
2008-11-30,-1.38, 0.84, 5.32, 1.93, 1.60, 7.39, repro,
2008-12-01,-2.17, 1.56, 1.58, 1.93, 1.58, 7.28, repro,
2008-12-02,-2.92, 2.20, 6.73, 1.96, 1.63, 7.37, repro,
2008-12-03,-1.96, 2.79, -0.15, 1.96, 1.64, 7.38, repro,
2008-12-04,-1.78, 0.81, -5.94, 1.97, 1.70, 7.58, repro,
2008-12-05,-1.02, 0.81, 2.36, 1.95, 1.61, 7.38, repro,
2008-12-06,-1.29, 1.26, -3.43, 2.01, 1.77, 7.70, repro,
2008-12-07,-2.95, 1.47, 2.39, 1.97, 1.67, 7.55, repro,
2008-12-08,-4.13, 1.10, 7.28, 2.00, 1.69, 7.75, repro,
2008-12-09,-1.95, 0.90, -1.24, 1.96, 1.60, 7.32, repro,
2008-12-10,-0.08, 2.60, -6.30, 2.19, 1.75, 8.18, repro,
2008-12-11,-3.78, 0.54, 4.17, 2.70, 1.93, 9.60, repro,
2008-12-28,-1.27, 2.86, -4.31, 2.81, 2.66, 11.28, repro,
2008-12-29,-1.96, 1.14, -5.34, 1.92, 1.55, 7.23, repro,
2008-12-30,-2.92, 2.62, -3.59, 1.91, 1.55, 7.19, repro,
2008-12-31,-2.14, 1.49, -4.96, 1.92, 1.55, 7.25, repro,
2009-01-01,-1.68, 1.37, -0.78, 1.94, 1.57, 7.36, repro,
2009-01-02,-4.04, 2.03, 2.86, 1.93, 1.56, 7.34, repro,
2009-01-03,-2.74, -0.21, 4.46, 1.94, 1.56, 7.34, repro,
2009-01-04,-2.55, 1.27, -1.70, 1.90, 1.54, 7.12, repro,
2009-01-05,-3.67, 1.32, 8.96, 2.00, 1.59, 7.53, repro,
2009-01-06,-6.39, 3.70, 5.19, 1.95, 1.62, 7.37, repro,
2009-01-07,-3.01, 1.78, -0.35, 1.92, 1.56, 7.30, repro,
2009-01-08,-2.33, 1.38, 2.26, 1.91, 1.58, 7.29, repro,
2009-01-09,-2.37, 0.67, -2.76, 1.95, 1.60, 7.52, repro,
2009-01-10,-1.42, 2.39, -7.91, 1.89, 1.55, 7.15, repro,
2009-01-11,-2.43, 1.78, -1.38, 1.90, 1.55, 7.21, repro,
2009-01-12,-1.38, 1.95, -5.94, 1.90, 1.55, 7.18, repro,
2009-01-13,-2.31, 1.60, -4.98, 1.88, 1.55, 7.13, repro,
2009-01-14,-3.08, 2.58, -6.68, 1.88, 1.55, 7.16, repro,
2009-01-15,-2.44, 1.71, -7.27, 1.88, 1.54, 7.12, repro,
2009-01-16,-2.50, 1.28, -1.21, 1.89, 1.55, 7.16, repro,
2009-01-17,-1.34, 0.64, -4.85, 1.89, 1.55, 7.14, repro,
2009-01-18,-0.79, 2.30, -8.06, 1.89, 1.55, 7.18, repro,
2009-01-19,-2.13, 2.75, -6.05, 1.89, 1.57, 7.22, repro,
2009-01-20,-2.19, 2.74, 0.36, 1.88, 1.56, 7.19, repro,
2009-01-21,-3.76, 2.31, -1.93, 1.89, 1.55, 7.17, repro,
2009-01-22,-2.33, -0.54, 11.21, 3.05, 2.33, 11.28, repro,
2009-02-03,-3.07, 4.93, 35.69, 9.60, 9.13, 30.85, repro,
2009-02-04,-2.63, 1.30, -2.90, 1.89, 1.56, 7.16, repro,
2009-02-05,-3.73, 0.46, 2.38, 1.90, 1.60, 7.31, repro,
2009-02-06,-3.67, 1.82, -0.66, 1.94, 1.63, 7.43, repro,
2009-02-07,-4.03, 2.67, 2.18, 1.90, 1.60, 7.30, repro,
2009-02-08,-2.87, 1.02, -3.47, 1.91, 1.60, 7.30, repro,
2009-02-09,-2.07, 0.92, 4.03, 1.91, 1.61, 7.30, repro,
2009-02-10,-3.46, 1.30, 3.91, 1.89, 1.57, 7.18, repro,
2009-02-11,-2.61, 1.98, -0.39, 1.93, 1.65, 7.46, repro,
2009-02-12,-2.73, 1.58, -1.91, 1.91, 1.63, 7.33, repro,
2009-02-13,-3.98, 1.66, -4.05, 1.91, 1.61, 7.29, repro,
2009-02-14,-2.24, 0.54, 1.69, 1.89, 1.56, 7.12, repro,
2009-02-15,-1.51, 1.17, 3.21, 1.90, 1.60, 7.33, repro,
2009-02-16,-2.07, 1.10, 5.49, 1.90, 1.58, 7.20, repro,
2009-02-17,-1.95, 1.43, 0.32, 1.92, 1.57, 7.26, repro,
2009-02-18,-0.90, 2.05, -1.31, 1.92, 1.64, 7.45, repro,
2009-02-19,-1.23, 0.74, -2.21, 1.90, 1.60, 7.32, repro,
2009-02-20,-0.88, -0.03, -1.46, 1.92, 1.64, 7.50, repro,
2009-02-21,-2.77, 0.50, 0.55, 1.91, 1.60, 7.36, repro,
2009-02-22,-2.74, 0.27, -0.62, 1.88, 1.56, 7.13, repro,
2009-02-23,-3.05, 0.09, -2.14, 1.91, 1.62, 7.34, repro,
2009-02-24,-1.39, 0.77, -3.43, 2.01, 1.74, 7.81, repro,
2009-02-25,-2.42, 0.72, -1.66, 199.60, 72.16, 171.48, repro,
2009-02-26,-1.13, 0.65, 4.31, 1.97, 1.69, 7.68, repro,
2009-02-27,-1.32, 2.50, -3.15, 1.92, 1.63, 7.45, repro,
2009-02-28,-1.39, 1.11, -0.65, 1.94, 1.66, 7.49, repro,
2009-03-01,-2.08, 0.45, -2.44, 1.91, 1.64, 7.38, repro,
2009-03-02,-1.52, 2.05, -16.06, 3.14, 2.65, 12.11, repro,
2009-03-03,-1.11, 1.07, 5.40, 2.47, 2.15, 10.09, repro,
2009-03-04,-2.29, 0.67, 9.14, 1.90, 1.59, 7.19, repro,
2009-03-05,-1.35, 0.95, 1.15, 1.94, 1.64, 7.41, repro,
2009-03-06,-0.91, 1.12, 3.98, 1.92, 1.68, 7.42, repro,
2009-03-07,-0.89, 1.35, 2.45, 1.89, 1.60, 7.24, repro,
2009-03-08,-1.34, 0.09, 3.63, 1.90, 1.61, 7.29, repro,
2009-03-09,-1.90, 1.51, 4.44, 1.92, 1.61, 7.32, repro,
2009-03-10,-1.11, 1.04, 3.75, 1.91, 1.59, 7.23, repro,
2009-03-11,-0.65, 0.38, 0.15, 1.87, 1.57, 7.06, repro,
2009-03-12,-1.55, 0.37, -2.04, 1.89, 1.61, 7.26, repro,
2009-03-13,-1.77, 0.36, -2.33, 1.89, 1.61, 7.29, repro,
2009-03-14,-0.94, 0.94, 2.87, 1.94, 1.66, 7.49, repro,
2009-03-15,-1.04, 0.43, 5.42, 1.88, 1.56, 7.06, repro,
2009-03-16,-1.01, 0.33, 1.24, 1.91, 1.60, 7.25, repro,
2009-03-17,-1.66, -1.19, 3.35, 1.87, 1.56, 7.06, repro,
2009-03-18,-1.68, 0.88, -3.08, 1.88, 1.57, 7.07, repro,
2009-03-19,-2.71, 0.22, 0.94, 1.88, 1.58, 7.14, repro,
2009-03-20,-2.23, 1.29, 6.15, 1.88, 1.56, 7.06, repro,
2009-03-21,-1.87, -0.32, 3.61, 1.91, 1.61, 7.26, repro,
2009-03-22,-0.30, 1.34, -1.83, 1.91, 1.60, 7.22, repro,
2009-03-23,-4.40, 1.87, 0.72, 1.88, 1.56, 7.06, repro,
2009-03-24,-3.77, -0.14, 4.08, 1.88, 1.57, 7.10, repro,
2009-03-25,-1.66, -0.66, 8.39, 1.89, 1.57, 7.12, repro,
2009-03-26,-3.13, 0.50, 7.11, 1.91, 1.57, 7.14, repro,
2009-03-27,-0.80, 0.20, 4.87, 1.92, 1.58, 7.20, repro,
2009-03-28,-0.06, 0.62, 3.79, 2.01, 1.68, 7.57, repro,
2009-03-30,-8.24, 63.81, 19.86, 180.11, 332.99, 1428.08, repro,
2009-03-31,2.70, -0.50, 10.06, 3.27, 2.51, 11.72, repro,
2009-04-01,-1.23, 0.38, 3.44, 1.95, 1.58, 7.27, repro,
2009-04-02,-0.43, 0.60, 6.91, 1.99, 1.62, 7.45, repro,
2009-04-03,-2.91, -1.62, 8.17, 1.97, 1.62, 7.37, repro,
2009-04-04,-1.30, 0.05, 1.56, 1.93, 1.57, 7.20, repro,
2009-04-05,-0.94, 1.18, 0.56, 1.93, 1.58, 7.24, repro,
2009-04-06,-1.25, 0.75, -3.01, 1.95, 1.58, 7.27, repro,
2009-04-07,-0.25, 1.00, -4.65, 1.94, 1.58, 7.32, repro,
2009-04-08,-1.72, 1.66, -5.38, 1.94, 1.57, 7.20, repro,
2009-04-09,-1.04, 0.57, 1.95, 1.96, 1.59, 7.23, repro,
2009-04-10,-1.79, 0.27, 2.78, 1.94, 1.58, 7.20, repro,
2009-04-11,-0.75, 0.51, 2.62, 1.99, 1.61, 7.34, repro,
2009-04-12,0.15, -0.69, -0.60, 1.98, 1.60, 7.32, repro,
2009-04-13,-1.14, 0.43, -0.65, 2.00, 1.60, 7.32, repro,
2009-04-14,-2.17, 0.40, 2.77, 1.95, 1.58, 7.23, repro,
2009-04-15,-0.18, 0.46, 6.61, 2.10, 1.71, 7.70, repro,
2009-04-16,-3.90, -0.54, -0.36, 1.94, 1.58, 7.19, repro,
2009-04-17,-0.86, -0.73, -3.06, 1.99, 1.59, 7.32, repro,
2009-04-18,-1.17, 0.32, 3.48, 1.96, 1.57, 7.23, repro,
2009-04-19,-0.60, -0.00, 4.65, 1.99, 1.61, 7.32, repro,
2009-04-20,-1.61, 0.85, 2.34, 1.95, 1.57, 7.18, repro,
2009-04-21,-0.69, 0.30, -3.26, 2.01, 1.63, 7.34, repro,
2009-04-22,-1.14, 1.62, -0.24, 1.99, 1.61, 7.31, repro,
2009-04-23,-2.78, 1.04, 3.61, 1.99, 1.59, 7.29, repro,
2009-04-24,-0.86, 0.98, -2.92, 2.00, 1.61, 7.36, repro,
2009-04-25,-0.89, 0.12, 6.32, 1.96, 1.57, 7.20, repro,
2009-04-26,-0.56, -0.27, -6.38, 1.94, 1.56, 7.13, repro,
2009-04-27,-2.09, 1.88, -3.61, 2.03, 1.63, 7.39, repro,
2009-04-28,-2.45, 0.22, 1.60, 2.00, 1.60, 7.33, repro,
2009-04-29,-4.21, -0.03, -7.19, 2.84, 2.50, 10.57, repro,
2009-04-30,-2.15, 0.92, 1.00, 2.04, 1.66, 7.50, repro,
2009-05-01,-1.65, 0.95, 1.47, 2.00, 1.60, 7.29, repro,
2009-05-02,-2.05, 1.34, -0.42, 1.94, 1.57, 7.18, repro,
2009-05-03,-1.73, 1.24, 4.12, 1.95, 1.57, 7.24, repro,
2009-05-04,-3.38, 0.73, 6.36, 1.99, 1.59, 7.32, repro,
2009-05-05,-0.95, 1.00, 5.25, 1.97, 1.57, 7.34, repro,
2009-05-06,-5.47, -0.57, 10.37, 1.96, 1.57, 7.24, repro,
2009-05-07,-2.84, 1.88, 14.22, 1.94, 1.57, 7.24, repro,
2009-05-08,-2.68, -1.17, 10.37, 1.93, 1.58, 7.30, repro,
2009-05-09,-1.37, 0.79, 7.60, 1.92, 1.57, 7.27, repro,
2009-05-10,-3.69, 0.17, 1.72, 3.11, 2.57, 11.62, repro,
2009-05-21,-1.66, 0.43, -1.16, 4.63, 3.52, 16.61, repro,
2009-05-22,-1.94, 0.79, 1.04, 1.91, 1.56, 7.24, repro,
2009-05-23,-2.66, 1.36, 1.47, 1.92, 1.55, 7.27, repro,
2009-05-24,-2.34, 0.54, 3.01, 1.92, 1.57, 7.36, repro,
2009-05-25,-0.32, 1.29, 4.59, 1.92, 1.57, 7.32, repro,
2009-05-26,-1.82, 1.09, 5.42, 1.90, 1.56, 7.27, repro,
2009-05-27,-1.79, 0.93, 7.33, 1.92, 1.57, 7.36, repro,
2009-05-28,-0.69, 0.70, 4.41, 2.06, 1.66, 7.82, repro,
2009-05-29,-2.64, 1.46, 1.29, 1.92, 1.56, 7.30, repro,
2009-05-30,-2.65, 1.13, 5.25, 1.93, 1.57, 7.35, repro,
2009-05-31,-0.81, 0.66, -1.37, 1.93, 1.57, 7.35, repro,
2009-06-01,-1.81, 1.07, 3.43, 1.95, 1.61, 7.41, repro,
2009-06-02,-2.43, 0.72, 5.42, 1.94, 1.58, 7.39, repro,
2009-06-03,-3.34, 0.73, 1.90, 1.93, 1.56, 7.28, repro,
2009-06-04,-2.00, 1.47, -0.69, 1.96, 1.61, 7.43, repro,
2009-06-05,-1.49, 0.46, 5.83, 1.96, 1.62, 7.50, repro,
