PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P097
Station name,HotSpringsNV2007
Begin Date, 2007-04-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.8388061145 North Latitude, -118.8738612719 East Longitude, 1210.38661 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-15,0.00, 0.00, 0.00, 2.04, 1.64, 7.23, repro,
2007-04-16,1.07, -0.04, -2.82, 2.05, 1.66, 7.36, repro,
2007-04-17,-0.83, 1.46, -3.98, 2.10, 1.71, 7.56, repro,
2007-04-18,-1.38, 0.66, 4.87, 2.09, 1.71, 7.54, repro,
2007-04-19,0.86, 2.29, 5.42, 2.05, 1.66, 7.33, repro,
2007-04-20,1.37, 0.18, 7.14, 2.09, 1.72, 7.56, repro,
2007-04-21,1.14, 0.63, 4.26, 2.07, 1.66, 7.39, repro,
2007-04-22,0.89, 0.26, -2.48, 2.05, 1.64, 7.35, repro,
2007-04-23,0.14, 0.19, 0.83, 2.08, 1.67, 7.39, repro,
2007-04-24,1.03, 1.55, -3.73, 2.12, 1.74, 7.59, repro,
2007-04-25,0.63, 1.18, 5.82, 2.08, 1.67, 7.32, repro,
2007-04-26,0.86, 2.05, 4.85, 2.07, 1.66, 7.41, repro,
2007-04-27,2.31, -0.66, -7.42, 2.02, 1.58, 7.10, repro,
2007-04-28,1.66, 0.07, -7.51, 2.07, 1.64, 7.35, repro,
2007-04-29,2.05, 0.50, -4.39, 2.03, 1.57, 7.06, repro,
2007-04-30,1.34, 1.75, 4.91, 2.09, 1.71, 7.52, repro,
2007-05-01,0.60, 1.15, 2.48, 2.02, 1.57, 7.06, repro,
2007-05-02,1.22, 0.33, 0.66, 2.12, 1.62, 7.45, repro,
2007-05-03,3.80, -0.03, -1.28, 2.22, 1.70, 7.86, repro,
2007-05-04,1.04, -0.32, -1.04, 2.07, 1.63, 7.32, repro,
2007-05-05,1.73, 1.78, 5.28, 2.10, 1.69, 7.48, repro,
2007-05-06,0.81, 2.08, -0.19, 2.07, 1.64, 7.32, repro,
2007-05-07,0.67, 0.60, -2.32, 2.03, 1.57, 7.09, repro,
2007-05-08,1.25, 0.70, 1.71, 2.03, 1.58, 7.12, repro,
2007-05-09,1.06, -0.34, -3.13, 2.07, 1.63, 7.31, repro,
2007-05-10,0.51, 2.50, 7.55, 2.15, 1.64, 7.51, repro,
2007-05-11,0.99, 2.12, 5.71, 2.23, 1.81, 8.04, repro,
2007-05-12,0.68, 0.68, -3.61, 2.03, 1.58, 7.11, repro,
2007-05-13,1.43, -0.78, -1.76, 2.14, 1.68, 7.48, repro,
2007-05-14,2.63, -0.23, -5.34, 2.11, 1.67, 7.49, repro,
2007-05-15,2.24, 1.34, 0.06, 2.13, 1.69, 7.40, repro,
2007-05-16,0.97, 2.32, 3.77, 2.10, 1.64, 7.36, repro,
2007-05-17,1.17, 0.48, -3.71, 2.10, 1.68, 7.41, repro,
2007-05-18,1.91, 1.02, 1.78, 2.14, 1.73, 7.62, repro,
2007-05-19,3.50, -0.52, -1.29, 2.09, 1.63, 7.30, repro,
2007-05-20,2.41, 1.92, 1.56, 2.08, 1.62, 7.24, repro,
2007-05-21,1.94, 1.50, 0.72, 2.07, 1.59, 7.15, repro,
2007-05-22,2.77, 2.38, 4.25, 2.16, 1.73, 7.57, repro,
2007-05-23,1.89, 0.69, -4.97, 2.08, 1.62, 7.21, repro,
2007-05-24,1.81, -0.48, -5.97, 2.21, 1.76, 7.83, repro,
2007-05-25,0.92, 1.18, 1.19, 2.11, 1.71, 7.44, repro,
2007-05-26,0.07, 2.52, 5.57, 2.06, 1.58, 7.07, repro,
2007-05-27,-0.15, 1.51, 9.23, 2.11, 1.65, 7.36, repro,
2007-05-28,1.60, 1.14, 1.27, 2.11, 1.66, 7.42, repro,
2007-05-29,2.83, 0.09, 2.87, 2.11, 1.66, 7.37, repro,
2007-05-30,2.34, 0.16, -8.18, 2.17, 1.74, 7.62, repro,
2007-05-31,0.36, 1.60, 4.72, 2.07, 1.61, 7.15, repro,
2007-06-01,1.04, 1.91, 5.10, 2.09, 1.65, 7.31, repro,
2007-06-02,0.51, 1.60, 4.85, 2.13, 1.72, 7.52, repro,
2007-06-03,3.08, 0.51, 2.39, 2.09, 1.65, 7.37, repro,
2007-06-04,2.21, 0.64, 1.33, 2.06, 1.65, 7.25, repro,
2007-06-05,0.12, 2.69, 1.53, 2.07, 1.60, 7.20, repro,
2007-06-06,0.90, 1.15, 12.79, 2.03, 1.58, 7.03, repro,
2007-06-07,1.12, 1.16, 10.33, 2.14, 1.72, 7.54, repro,
2007-06-08,2.42, 1.11, 1.49, 2.09, 1.65, 7.31, repro,
2007-06-09,1.56, 1.17, 1.44, 2.07, 1.65, 7.30, repro,
2007-06-10,0.16, 0.59, -9.43, 2.03, 1.60, 7.14, repro,
2007-06-11,1.55, 0.61, 7.30, 2.10, 1.71, 7.55, repro,
2007-06-12,2.03, 0.58, 3.33, 2.08, 1.68, 7.34, repro,
2007-06-13,1.50, 1.10, -5.30, 2.14, 1.73, 7.59, repro,
2007-06-14,0.97, 0.55, -2.52, 2.07, 1.64, 7.28, repro,
2007-06-15,2.32, 0.65, -3.97, 2.05, 1.66, 7.29, repro,
2007-06-16,-0.09, 1.97, 9.77, 2.12, 1.72, 7.50, repro,
2007-06-17,3.14, -0.12, -2.89, 2.05, 1.60, 7.19, repro,
2007-06-18,2.21, 0.22, 0.98, 2.12, 1.74, 7.58, repro,
2007-06-19,0.84, 1.79, -2.16, 2.08, 1.65, 7.31, repro,
2007-06-20,1.17, 1.56, -1.99, 2.03, 1.59, 7.07, repro,
2007-06-21,-0.02, 1.11, -2.51, 2.09, 1.71, 7.41, repro,
2007-06-22,1.51, 1.54, -6.70, 2.11, 1.71, 7.42, repro,
2007-06-23,2.72, -0.25, -6.33, 2.08, 1.65, 7.35, repro,
2007-06-24,1.40, 1.06, 6.64, 2.14, 1.78, 7.73, repro,
2007-06-25,0.94, 2.81, -0.73, 2.07, 1.65, 7.27, repro,
2007-06-26,2.02, 2.06, -2.86, 2.06, 1.65, 7.27, repro,
2007-06-27,0.69, 2.46, -9.13, 2.13, 1.73, 7.59, repro,
2007-06-28,1.97, 1.27, -8.55, 2.08, 1.65, 7.34, repro,
2007-06-29,5.51, 2.98, -8.05, 2.07, 1.64, 7.29, repro,
2007-06-30,1.32, 1.51, 0.41, 2.04, 1.59, 7.16, repro,
2007-07-01,1.35, 2.22, 4.89, 2.07, 1.65, 7.31, repro,
2007-07-02,1.66, 1.84, -0.05, 2.07, 1.65, 7.30, repro,
2007-07-03,1.28, 1.91, -4.18, 2.13, 1.72, 7.60, repro,
2007-07-04,1.76, 1.89, -4.74, 2.11, 1.71, 7.49, repro,
2007-07-05,3.23, 1.93, -7.00, 2.12, 1.72, 7.54, repro,
2007-07-06,4.57, 1.99, -1.38, 2.10, 1.71, 7.51, repro,
2007-07-07,1.23, 0.85, 4.21, 2.04, 1.60, 7.15, repro,
2007-07-08,-0.20, 2.40, 4.39, 2.13, 1.72, 7.54, repro,
2007-07-09,1.76, 0.17, -0.30, 2.08, 1.67, 7.41, repro,
2007-07-10,2.98, 2.91, -6.95, 2.11, 1.72, 7.49, repro,
2007-07-11,2.42, 1.84, 0.41, 2.05, 1.60, 7.15, repro,
2007-07-12,2.35, -0.33, 5.95, 2.07, 1.65, 7.29, repro,
2007-07-13,2.06, 2.19, -0.90, 2.08, 1.67, 7.38, repro,
2007-07-14,0.24, 3.05, 2.65, 2.14, 1.78, 7.65, repro,
2007-07-15,1.59, 0.98, -1.12, 2.12, 1.73, 7.52, repro,
2007-07-16,2.90, 1.72, -2.92, 2.12, 1.73, 7.56, repro,
2007-07-17,3.49, -0.46, 5.01, 2.08, 1.68, 7.40, repro,
2007-07-18,3.43, 1.32, 3.83, 2.08, 1.66, 7.36, repro,
2007-07-19,1.01, 3.26, 3.69, 2.11, 1.72, 7.48, repro,
2007-07-20,1.98, 0.83, 3.55, 2.06, 1.67, 7.32, repro,
2007-07-21,1.52, 4.01, 3.89, 2.12, 1.73, 7.54, repro,
2007-07-22,2.08, 1.96, 1.48, 2.08, 1.66, 7.33, repro,
2007-07-23,2.49, 1.37, 4.05, 2.06, 1.64, 7.25, repro,
2007-07-24,0.44, 2.37, 7.35, 2.13, 1.73, 7.55, repro,
2007-07-25,4.21, 2.35, 3.20, 2.07, 1.66, 7.38, repro,
2007-07-26,3.02, -0.70, -10.42, 2.10, 1.67, 7.41, repro,
2007-07-27,2.49, 2.60, 4.78, 2.14, 1.73, 7.59, repro,
2007-07-28,2.61, 0.66, 2.27, 2.08, 1.66, 7.35, repro,
2007-07-29,3.08, 1.07, 3.42, 2.06, 1.67, 7.38, repro,
2007-07-30,1.39, 1.45, 2.92, 2.15, 1.79, 7.78, repro,
2007-07-31,2.56, -0.23, -2.49, 2.05, 1.65, 7.24, repro,
2007-08-01,2.01, 2.40, 2.48, 2.09, 1.66, 7.44, repro,
2007-08-02,1.74, 2.64, 5.51, 2.10, 1.67, 7.41, repro,
2007-08-03,1.63, 0.24, 8.42, 2.08, 1.65, 7.30, repro,
2007-08-04,3.09, 1.76, 6.15, 2.11, 1.73, 7.49, repro,
2007-08-05,3.40, 1.09, 2.39, 2.07, 1.67, 7.36, repro,
2007-08-06,3.20, 2.07, 10.29, 2.10, 1.69, 7.47, repro,
2007-08-07,1.61, 3.24, 5.89, 2.16, 1.78, 7.75, repro,
2007-08-08,2.13, 1.46, 7.30, 2.07, 1.65, 7.29, repro,
2007-08-09,0.80, -0.36, 8.50, 2.06, 1.66, 7.33, repro,
2007-08-10,2.51, 1.11, 4.19, 2.12, 1.73, 7.51, repro,
2007-08-11,2.94, 0.56, -0.91, 2.05, 1.65, 7.24, repro,
2007-08-12,1.33, 2.28, 11.51, 2.16, 1.78, 7.80, repro,
2007-08-13,2.78, 0.96, 2.32, 2.12, 1.72, 7.51, repro,
2007-08-14,2.01, 1.47, 5.65, 2.20, 1.79, 7.82, repro,
2007-08-15,2.75, 2.60, 9.66, 2.16, 1.70, 7.55, repro,
2007-08-16,2.99, 1.56, 7.48, 2.12, 1.66, 7.51, repro,
2007-08-17,1.95, 1.64, 2.14, 2.21, 1.77, 7.80, repro,
2007-08-18,1.33, 2.07, 9.33, 2.27, 1.86, 8.24, repro,
2007-08-19,1.91, 1.18, 11.98, 2.55, 2.22, 9.47, repro,
2007-08-20,3.65, -0.20, 7.79, 2.12, 1.65, 7.42, repro,
2007-08-21,2.82, 1.17, 4.39, 2.12, 1.65, 7.46, repro,
2007-08-22,4.91, 0.39, -2.41, 2.21, 1.77, 7.82, repro,
2007-08-23,2.10, 3.06, 12.25, 2.13, 1.67, 7.47, repro,
2007-08-24,1.96, 2.21, 8.11, 2.19, 1.67, 7.52, repro,
2007-08-25,3.09, 1.01, 3.85, 2.13, 1.68, 7.47, repro,
2007-08-26,2.29, 0.33, 7.63, 2.16, 1.71, 7.66, repro,
2007-08-27,2.68, 0.88, -1.01, 2.15, 1.72, 7.66, repro,
2007-08-28,1.42, 1.37, 3.34, 2.13, 1.67, 7.48, repro,
2007-08-29,2.12, 2.37, 8.24, 2.20, 1.76, 7.76, repro,
2007-08-30,3.57, -0.64, -0.67, 2.14, 1.67, 7.47, repro,
2007-08-31,1.19, 1.28, 6.69, 2.14, 1.69, 7.56, repro,
2007-09-01,1.56, 1.37, 2.04, 2.19, 1.74, 7.75, repro,
2007-09-02,1.75, 0.39, -2.41, 2.14, 1.69, 7.56, repro,
2007-09-03,1.73, -0.44, 3.09, 2.17, 1.75, 7.68, repro,
2007-09-04,-0.13, -0.90, -2.55, 2.19, 1.74, 7.61, repro,
2007-09-05,3.12, 0.75, 16.70, 2.13, 1.67, 7.43, repro,
2007-09-06,4.13, 0.59, 9.86, 2.15, 1.67, 7.50, repro,
2007-09-07,3.25, -0.14, 4.07, 2.17, 1.76, 7.67, repro,
2007-09-08,2.35, 0.71, 5.14, 2.18, 1.73, 7.75, repro,
2007-09-09,1.81, -0.44, 8.25, 2.28, 1.85, 8.16, repro,
2007-09-10,3.25, 0.27, 4.93, 2.13, 1.66, 7.39, repro,
2007-09-11,2.64, 0.18, 2.41, 2.15, 1.69, 7.51, repro,
2007-09-12,2.29, -1.32, 0.57, 2.20, 1.75, 7.68, repro,
2007-09-13,1.14, 1.07, 6.64, 2.24, 1.71, 7.72, repro,
2007-09-14,3.26, 0.31, 4.46, 2.18, 1.73, 7.72, repro,
2007-09-15,1.60, 0.68, 10.52, 2.29, 1.76, 7.99, repro,
2007-09-16,2.13, -0.23, 6.21, 2.14, 1.66, 7.41, repro,
2007-09-17,1.54, 0.36, 9.43, 2.27, 1.85, 8.05, repro,
2007-09-18,3.29, -0.49, 6.87, 2.09, 1.68, 7.40, repro,
2007-09-19,2.18, 0.10, 7.41, 2.08, 1.66, 7.38, repro,
2007-09-20,2.89, 1.26, 8.89, 2.25, 1.79, 7.77, repro,
2007-09-21,3.15, -0.73, 6.38, 2.20, 1.73, 7.76, repro,
2007-09-22,0.77, 1.49, 12.11, 2.10, 1.62, 7.30, repro,
2007-09-23,1.13, 0.13, 4.56, 2.18, 1.71, 7.59, repro,
2007-09-24,1.40, 0.06, 4.41, 2.23, 1.72, 7.70, repro,
2007-09-25,0.41, 1.56, 6.37, 2.17, 1.71, 7.65, repro,
2007-09-26,2.97, 0.04, 8.92, 2.22, 1.75, 7.72, repro,
2007-09-27,1.43, -0.22, 3.63, 2.17, 1.72, 7.67, repro,
2007-09-28,1.80, -0.35, 4.64, 2.09, 1.67, 7.46, repro,
2007-09-29,0.27, 2.42, 9.26, 2.20, 1.77, 7.79, repro,
2007-09-30,3.12, 1.27, 7.62, 2.08, 1.65, 7.36, repro,
2007-10-01,3.04, 1.37, 15.31, 2.21, 1.79, 7.86, repro,
2007-10-02,2.63, 0.45, 5.64, 2.17, 1.76, 7.77, repro,
2007-10-03,1.86, -0.93, 15.26, 2.23, 1.78, 7.89, repro,
2007-10-04,1.06, -0.26, 14.05, 2.12, 1.69, 7.51, repro,
2007-10-05,1.14, 1.04, 18.34, 2.22, 1.84, 8.09, repro,
2007-10-06,1.71, 0.66, 13.84, 2.13, 1.69, 7.51, repro,
2007-10-07,0.78, 1.44, 8.20, 2.31, 1.88, 8.19, repro,
2007-10-08,3.29, -0.16, -2.60, 2.45, 1.91, 8.79, repro,
2007-10-09,1.45, 1.69, 5.81, 2.29, 1.88, 8.26, repro,
2007-10-10,1.13, 0.49, 5.74, 2.27, 1.74, 7.94, repro,
2007-10-11,1.20, 1.65, 10.53, 2.17, 1.78, 7.79, repro,
2007-10-12,2.63, 1.54, 14.27, 2.12, 1.72, 7.57, repro,
2007-10-13,1.42, 0.55, 9.47, 2.11, 1.71, 7.51, repro,
2007-10-14,3.05, -0.41, 2.35, 2.09, 1.72, 7.54, repro,
2007-10-15,0.58, 1.21, 9.13, 2.07, 1.65, 7.36, repro,
2007-10-16,-0.23, 0.35, 14.54, 2.07, 1.64, 7.33, repro,
2007-10-17,-1.05, 2.15, 20.88, 2.06, 1.63, 7.29, repro,
2007-10-18,1.76, 2.42, 15.92, 2.16, 1.79, 7.77, repro,
2007-10-19,7.24, -0.67, 6.90, 2.15, 1.72, 7.64, repro,
2007-10-20,1.05, 5.73, 28.10, 2.08, 1.66, 7.44, repro,
2007-10-21,2.15, 1.30, 2.43, 2.12, 1.71, 7.53, repro,
2007-10-22,0.10, 1.70, 4.98, 2.11, 1.70, 7.53, repro,
2007-10-23,0.75, 2.97, -1.16, 2.19, 1.76, 7.76, repro,
2007-10-24,1.61, 0.81, -7.10, 2.27, 1.90, 8.25, repro,
2007-10-25,1.79, 0.23, 1.80, 2.09, 1.66, 7.42, repro,
2007-10-26,1.17, 1.56, 4.41, 2.14, 1.76, 7.74, repro,
2007-10-27,0.57, 2.63, 1.32, 2.15, 1.77, 7.69, repro,
2007-10-28,0.32, 2.64, 6.45, 2.10, 1.70, 7.54, repro,
2007-10-29,1.89, 1.19, -2.46, 2.11, 1.70, 7.51, repro,
2007-10-30,2.43, 1.55, -0.51, 2.07, 1.65, 7.37, repro,
2007-10-31,1.99, 0.73, -4.53, 2.11, 1.71, 7.59, repro,
2007-11-01,0.20, 1.99, 7.04, 2.08, 1.68, 7.42, repro,
2007-11-02,0.51, 1.83, 2.31, 2.07, 1.68, 7.40, repro,
2007-11-03,1.20, 2.07, 1.74, 2.05, 1.61, 7.18, repro,
2007-11-04,2.15, 0.36, -6.15, 2.13, 1.76, 7.61, repro,
2007-11-05,2.33, 0.41, -1.10, 2.08, 1.69, 7.45, repro,
2007-11-06,0.92, 1.39, -2.44, 2.14, 1.78, 7.82, repro,
2007-11-07,0.05, 1.91, 3.60, 2.02, 1.60, 7.07, repro,
2007-11-08,0.22, 2.24, 0.97, 2.17, 1.79, 7.71, repro,
2007-11-09,1.75, 0.57, -5.40, 2.18, 1.80, 7.78, repro,
2007-11-10,1.33, -0.26, 4.91, 2.09, 1.69, 7.44, repro,
2007-11-11,2.16, 0.44, 1.90, 2.07, 1.68, 7.41, repro,
2007-11-12,0.76, 1.74, 0.53, 2.11, 1.74, 7.53, repro,
2007-11-13,2.48, 1.93, -0.40, 2.07, 1.68, 7.36, repro,
2007-11-14,1.19, 0.85, -2.24, 2.10, 1.69, 7.40, repro,
2007-11-15,2.56, -1.31, -7.04, 2.11, 1.69, 7.50, repro,
2007-11-16,1.75, -0.17, 0.16, 2.04, 1.61, 7.22, repro,
2007-11-17,1.67, 0.46, 1.14, 2.11, 1.73, 7.56, repro,
2007-11-18,0.07, 1.08, 6.49, 2.11, 1.74, 7.56, repro,
2007-11-19,1.84, 1.00, 8.51, 2.16, 1.77, 7.71, repro,
2007-11-20,1.97, 0.78, -2.68, 2.14, 1.73, 7.57, repro,
2007-11-21,2.47, 0.35, -3.40, 2.14, 1.81, 7.81, repro,
2007-11-22,1.36, -0.14, -1.72, 2.17, 1.80, 7.76, repro,
2007-11-23,2.78, 1.07, -1.13, 2.19, 1.85, 7.86, repro,
2007-11-24,1.45, 1.75, -1.20, 2.21, 1.88, 7.92, repro,
2007-11-25,3.94, 0.52, 2.29, 2.12, 1.73, 7.50, repro,
2007-11-26,1.86, 1.05, -0.61, 2.17, 1.74, 7.65, repro,
2007-11-27,0.31, 0.29, 6.71, 2.11, 1.72, 7.44, repro,
2007-11-28,-0.18, 0.70, -2.42, 2.19, 1.84, 7.78, repro,
2007-11-29,1.84, 1.11, -3.50, 2.18, 1.75, 7.78, repro,
2007-11-30,3.31, 0.17, -1.86, 2.11, 1.73, 7.44, repro,
2007-12-01,2.42, -0.48, 6.91, 2.21, 1.80, 7.84, repro,
2007-12-02,1.21, 0.71, 1.64, 2.07, 1.68, 7.35, repro,
2007-12-03,2.78, 2.11, -1.99, 2.19, 1.77, 7.88, repro,
2007-12-04,1.96, 1.15, 2.24, 2.35, 2.06, 8.71, repro,
2007-12-05,3.29, 0.91, -2.86, 2.18, 1.80, 7.99, repro,
2007-12-06,3.96, 0.35, 0.90, 2.30, 1.89, 8.30, repro,
2007-12-07,0.57, 1.51, 7.74, 2.41, 2.12, 8.83, repro,
2007-12-08,2.55, 1.19, 6.47, 2.10, 1.74, 7.53, repro,
2007-12-09,2.74, 1.73, -0.41, 2.38, 2.06, 8.88, repro,
2007-12-10,3.99, 0.40, -7.00, 2.15, 1.78, 7.66, repro,
2007-12-11,5.02, 0.20, -7.72, 2.16, 1.80, 7.73, repro,
2007-12-12,3.70, 0.73, -6.55, 2.10, 1.67, 7.44, repro,
2007-12-13,1.34, 0.91, -2.32, 2.14, 1.69, 7.55, repro,
2007-12-14,2.00, 0.04, -3.41, 2.14, 1.66, 7.61, repro,
2007-12-15,1.71, 1.10, 2.21, 2.14, 1.70, 7.60, repro,
2007-12-16,2.41, 0.77, 0.36, 2.18, 1.75, 7.80, repro,
2007-12-17,1.59, 0.25, 0.69, 2.16, 1.71, 7.52, repro,
2007-12-18,1.95, 0.52, 3.12, 2.08, 1.64, 7.33, repro,
2007-12-19,1.39, -0.16, 13.20, 2.19, 1.71, 7.71, repro,
2007-12-20,0.36, -0.67, 11.08, 2.15, 1.68, 7.56, repro,
2007-12-21,3.31, 1.00, -2.89, 2.18, 1.71, 7.66, repro,
2007-12-22,2.54, 0.63, -7.61, 2.12, 1.70, 7.51, repro,
2007-12-23,1.85, 0.57, -4.86, 2.13, 1.72, 7.53, repro,
2007-12-24,2.42, -1.06, 0.51, 2.11, 1.64, 7.42, repro,
2007-12-25,-0.98, 1.36, 9.08, 2.16, 1.72, 7.64, repro,
2007-12-26,2.51, 1.05, 3.52, 2.13, 1.66, 7.44, repro,
2007-12-27,2.51, 1.53, 4.85, 2.12, 1.66, 7.44, repro,
2007-12-28,2.72, 0.31, -1.85, 2.20, 1.76, 7.70, repro,
2007-12-29,2.51, 0.83, 3.55, 2.15, 1.71, 7.57, repro,
2007-12-30,1.63, 0.70, -1.91, 2.20, 1.74, 7.76, repro,
2007-12-31,1.31, 1.76, -4.08, 2.13, 1.68, 7.48, repro,
2008-01-01,1.15, 2.36, -4.16, 2.15, 1.68, 7.52, repro,
2008-01-02,3.13, 1.20, -5.56, 2.14, 1.67, 7.46, repro,
2008-01-03,2.04, 1.44, 1.59, 2.16, 1.69, 7.63, repro,
2008-01-04,-0.20, 1.24, 5.71, 2.11, 1.63, 7.37, repro,
2008-01-05,0.39, -0.16, 8.24, 2.11, 1.64, 7.36, repro,
2008-01-06,-0.35, 0.55, 10.87, 2.11, 1.62, 7.37, repro,
2008-01-07,0.78, 0.42, 10.84, 2.11, 1.64, 7.44, repro,
2008-01-08,1.42, 0.47, -2.54, 2.22, 1.72, 7.86, repro,
2008-01-09,1.27, 0.45, -2.05, 2.10, 1.60, 7.28, repro,
2008-01-10,-0.19, 1.68, 3.81, 2.05, 1.59, 7.16, repro,
2008-01-11,0.97, 0.79, 2.58, 2.12, 1.61, 7.40, repro,
2008-01-12,0.43, 0.98, -0.50, 2.10, 1.66, 7.47, repro,
2008-01-13,2.16, 0.41, -10.77, 2.10, 1.66, 7.45, repro,
2008-01-14,1.02, 0.52, -3.67, 2.08, 1.65, 7.30, repro,
2008-01-15,2.36, 1.36, -5.26, 2.05, 1.59, 7.14, repro,
2008-01-16,0.72, 1.49, -3.81, 2.11, 1.63, 7.38, repro,
2008-01-17,0.47, 1.53, 2.08, 2.15, 1.70, 7.60, repro,
2008-01-18,2.69, 0.29, -5.88, 2.15, 1.78, 7.74, repro,
2008-01-19,1.98, 0.61, -11.18, 2.12, 1.74, 7.62, repro,
2008-01-20,1.58, -0.34, -7.37, 2.07, 1.66, 7.27, repro,
2008-01-21,0.79, 1.23, 4.17, 2.04, 1.59, 7.18, repro,
2008-01-22,-0.00, 1.48, -0.78, 2.13, 1.72, 7.56, repro,
2008-01-23,0.74, 1.47, -0.03, 2.12, 1.73, 7.53, repro,
2008-01-24,2.02, 0.83, -1.63, 2.13, 1.69, 7.53, repro,
2008-01-25,1.27, 0.41, -4.05, 2.13, 1.73, 7.57, repro,
2008-01-26,0.35, 2.90, 2.60, 2.07, 1.66, 7.28, repro,
2008-01-27,0.09, 1.68, 6.41, 2.10, 1.67, 7.41, repro,
2008-01-28,-1.49, 0.92, 17.32, 2.05, 1.60, 7.20, repro,
2008-01-29,2.16, 0.16, -4.06, 2.14, 1.71, 7.50, repro,
2008-01-30,2.13, 0.36, -6.29, 2.16, 1.67, 7.51, repro,
2008-01-31,1.78, 1.21, -5.46, 2.08, 1.65, 7.32, repro,
2008-02-01,0.75, 1.75, 0.50, 2.05, 1.60, 7.20, repro,
2008-02-02,0.73, 1.06, 0.98, 2.08, 1.67, 7.37, repro,
2008-02-03,-0.69, 1.66, 1.77, 2.03, 1.60, 7.17, repro,
2008-02-04,1.82, -0.09, -2.61, 2.07, 1.66, 7.33, repro,
2008-02-05,1.47, 0.69, -4.51, 2.14, 1.78, 7.67, repro,
2008-02-06,1.24, 1.00, 0.17, 2.07, 1.67, 7.38, repro,
2008-02-07,1.16, 1.30, 0.91, 2.06, 1.62, 7.29, repro,
2008-02-08,-0.74, 0.91, 1.78, 2.05, 1.61, 7.24, repro,
2008-02-09,1.40, 1.16, -7.92, 2.08, 1.66, 7.38, repro,
2008-02-10,0.95, 0.51, -4.23, 2.13, 1.72, 7.60, repro,
2008-02-11,1.98, 0.28, -5.53, 2.03, 1.60, 7.13, repro,
2008-02-12,0.81, 2.40, 3.65, 2.07, 1.65, 7.34, repro,
2008-02-13,0.14, 1.48, 12.85, 2.03, 1.59, 7.16, repro,
2008-02-14,0.73, 0.46, 7.06, 2.07, 1.66, 7.36, repro,
2008-02-15,2.79, -0.06, -9.59, 2.13, 1.74, 7.58, repro,
2008-02-16,1.57, 0.73, -3.69, 2.12, 1.73, 7.54, repro,
2008-02-17,0.65, 1.12, 0.50, 2.07, 1.66, 7.33, repro,
2008-02-18,-0.52, 1.56, 0.07, 2.05, 1.60, 7.19, repro,
2008-02-19,0.11, 1.37, 4.39, 2.08, 1.67, 7.39, repro,
2008-02-20,-1.29, 0.68, 4.46, 2.09, 1.67, 7.43, repro,
2008-02-21,1.40, 0.23, -0.56, 2.13, 1.73, 7.59, repro,
2008-02-22,-0.06, 0.69, 5.53, 2.08, 1.66, 7.32, repro,
2008-02-23,-0.02, 1.04, 1.69, 2.03, 1.60, 7.17, repro,
2008-02-24,-0.76, 1.05, 5.32, 2.04, 1.60, 7.15, repro,
2008-02-25,0.12, 1.07, -0.66, 2.04, 1.60, 7.18, repro,
2008-02-26,1.17, -0.10, -12.41, 2.14, 1.75, 7.63, repro,
2008-02-27,2.30, 0.06, -14.11, 2.18, 1.77, 7.77, repro,
2008-02-28,1.93, -0.65, -10.19, 2.13, 1.69, 7.66, repro,
2008-02-29,0.21, 0.82, -1.47, 2.04, 1.60, 7.16, repro,
2008-03-01,-2.79, 2.82, -9.12, 2.07, 1.61, 7.31, repro,
2008-03-02,-2.24, 1.54, 3.38, 2.11, 1.73, 7.51, repro,
2008-03-03,0.91, -1.17, -8.33, 2.14, 1.74, 7.71, repro,
2008-03-04,-0.39, -1.29, 3.79, 2.09, 1.66, 7.38, repro,
2008-03-05,1.69, -1.22, -3.47, 2.24, 1.91, 8.10, repro,
2008-03-06,0.25, 0.88, -2.82, 2.09, 1.67, 7.38, repro,
2008-03-07,0.99, 0.44, -2.36, 2.13, 1.75, 7.62, repro,
2008-03-08,0.56, -1.23, 2.00, 2.07, 1.64, 7.38, repro,
2008-03-09,1.79, 0.24, -5.45, 2.08, 1.64, 7.43, repro,
2008-03-10,1.31, 0.54, -2.41, 2.09, 1.67, 7.39, repro,
2008-03-11,2.42, 0.25, 1.18, 2.16, 1.79, 7.72, repro,
2008-03-12,0.54, -0.20, 0.32, 2.13, 1.70, 7.56, repro,
2008-03-13,-0.62, 0.67, 11.39, 2.08, 1.65, 7.40, repro,
2008-03-14,0.61, -0.41, 4.74, 2.07, 1.66, 7.39, repro,
2008-03-15,0.60, 0.70, 7.79, 2.07, 1.63, 7.38, repro,
2008-03-16,1.12, 0.52, 9.29, 2.13, 1.70, 7.61, repro,
2008-03-17,2.52, 1.32, 1.45, 2.23, 1.85, 8.19, repro,
2008-03-18,-0.05, 0.01, 2.84, 2.13, 1.74, 7.63, repro,
2008-03-19,0.98, 0.49, -4.29, 2.11, 1.70, 7.45, repro,
2008-03-20,1.70, 1.29, 1.60, 2.12, 1.69, 7.52, repro,
2008-03-21,0.28, 1.30, -3.37, 2.13, 1.68, 7.50, repro,
2008-03-22,1.97, 0.49, -9.97, 2.16, 1.77, 7.69, repro,
2008-03-23,-0.01, 0.80, -7.25, 2.13, 1.70, 7.52, repro,
