PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P518
Station name,TrepletMtnCS2008
Begin Date, 2008-04-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.0200340224 North Latitude, -120.0753081710 East Longitude, 1101.78989 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-25,0.00, 0.00, 0.00, 1.96, 1.60, 7.46, repro,
2008-04-26,1.28, -0.33, -3.05, 2.03, 1.61, 7.61, repro,
2008-04-27,-0.00, -1.51, -0.87, 2.02, 1.61, 7.60, repro,
2008-04-28,-1.05, -1.31, 1.93, 2.01, 1.62, 7.61, repro,
2008-04-29,0.14, 0.10, 3.49, 2.06, 1.63, 7.72, repro,
2008-04-30,-0.35, -2.76, 5.23, 1.99, 1.63, 7.56, repro,
2008-05-01,0.56, -0.95, 4.86, 2.04, 1.66, 7.68, repro,
2008-05-02,-0.85, -0.36, 2.31, 2.02, 1.65, 7.62, repro,
2008-05-03,-0.04, -0.72, 2.64, 1.99, 1.62, 7.53, repro,
2008-05-04,-0.09, -0.94, 2.41, 1.94, 1.58, 7.39, repro,
2008-05-05,-0.89, -1.56, 3.90, 1.98, 1.63, 7.53, repro,
2008-05-06,0.80, -0.56, 1.01, 1.99, 1.63, 7.57, repro,
2008-05-07,0.61, 0.19, 6.25, 1.99, 1.62, 7.47, repro,
2008-05-08,0.17, -2.42, 7.30, 2.13, 1.71, 7.98, repro,
2008-05-09,-0.47, -0.88, 3.72, 1.99, 1.62, 7.54, repro,
2008-05-10,-0.03, 0.09, 4.86, 1.97, 1.62, 7.51, repro,
2008-05-11,-0.26, -0.72, 8.80, 1.98, 1.62, 7.49, repro,
2008-05-12,-0.73, -1.18, 10.05, 2.00, 1.63, 7.59, repro,
2008-05-13,-0.50, -1.39, 11.42, 1.99, 1.62, 7.53, repro,
2008-05-14,1.45, -1.22, 1.70, 1.97, 1.59, 7.46, repro,
2008-05-15,-0.48, -0.82, 7.35, 1.95, 1.58, 7.41, repro,
2008-05-16,-0.05, 0.25, 1.77, 1.93, 1.58, 7.34, repro,
2008-05-17,-0.79, -1.94, 3.77, 2.06, 1.68, 7.64, repro,
2008-05-18,0.45, -1.83, 3.39, 1.99, 1.63, 7.57, repro,
2008-05-19,0.09, -0.84, 6.15, 1.95, 1.60, 7.47, repro,
2008-05-20,0.05, -1.15, 8.02, 1.98, 1.62, 7.55, repro,
2008-05-21,0.49, -1.14, 10.36, 1.94, 1.60, 7.45, repro,
2008-05-22,0.73, 0.27, 11.76, 1.95, 1.64, 7.51, repro,
2008-05-23,1.16, 0.78, 8.38, 1.96, 1.64, 7.54, repro,
2008-05-24,-0.09, -0.90, 3.48, 1.94, 1.59, 7.41, repro,
2008-05-25,-0.11, -0.47, 7.05, 1.97, 1.64, 7.55, repro,
2008-05-26,-0.81, 0.25, 2.62, 1.99, 1.67, 7.61, repro,
2008-05-27,-0.56, 0.22, 1.54, 1.94, 1.60, 7.40, repro,
2008-05-28,0.22, 0.14, -2.04, 1.95, 1.60, 7.42, repro,
2008-05-29,0.89, -0.04, 0.34, 2.00, 1.64, 7.54, repro,
2008-05-30,0.97, 0.08, 7.30, 1.96, 1.64, 7.54, repro,
2008-05-31,2.06, 0.68, -0.47, 1.94, 1.58, 7.35, repro,
2008-06-01,0.18, -0.59, 1.89, 1.93, 1.58, 7.35, repro,
2008-06-02,0.73, 0.27, 2.58, 1.94, 1.59, 7.38, repro,
2008-06-03,1.03, 0.47, 1.26, 2.02, 1.67, 7.75, repro,
2008-06-04,0.74, 0.22, 16.41, 1.93, 1.58, 7.32, repro,
2008-06-05,0.29, -1.48, 10.19, 1.93, 1.57, 7.31, repro,
2008-06-06,0.24, -0.05, 5.74, 1.95, 1.60, 7.42, repro,
2008-06-07,0.10, -0.54, 16.34, 2.00, 1.66, 7.58, repro,
