PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN12
Station name,UWI_mona__CR2011
Begin Date, 2012-02-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 18.0044817104 North Latitude, -76.7490514319 East Longitude, 169.91912 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-28,0.00, 0.00, 0.00, 1.62, 1.87, 7.75, repro,
2012-02-29,1.98, -0.55, -3.16, 1.63, 1.99, 7.85, repro,
2012-03-01,1.74, -2.73, 10.47, 1.67, 1.97, 7.90, repro,
2012-03-02,2.74, -3.78, 20.62, 1.70, 1.92, 8.09, repro,
2012-03-03,-1.84, 2.45, 13.50, 1.62, 1.83, 7.67, repro,
2012-03-04,2.46, -2.07, 6.93, 1.68, 1.92, 7.99, repro,
2012-03-05,4.84, -4.14, 9.87, 1.64, 1.89, 7.88, repro,
2012-03-06,-0.43, -2.04, 12.51, 1.66, 1.87, 7.84, repro,
2012-03-07,2.88, -3.96, 15.35, 1.69, 1.91, 8.01, repro,
2012-03-08,-0.69, -3.66, 1.68, 1.63, 1.90, 7.77, repro,
2012-03-09,1.65, -3.83, 9.66, 1.72, 2.03, 8.37, repro,
2012-03-10,3.85, -3.64, 4.42, 1.72, 1.95, 8.17, repro,
2012-03-11,3.87, -3.77, 12.30, 1.70, 2.08, 8.20, repro,
2012-03-12,1.31, -0.41, 27.53, 1.81, 2.17, 8.53, repro,
2012-03-13,0.34, -6.37, 11.72, 1.62, 1.89, 7.69, repro,
2012-03-14,4.55, -4.10, 9.01, 1.63, 1.93, 7.93, repro,
2012-03-15,2.39, -4.34, 13.32, 1.73, 2.05, 8.22, repro,
2012-03-16,4.17, -1.52, 12.52, 1.76, 2.05, 8.42, repro,
2012-03-17,2.38, -1.96, 6.18, 1.70, 2.02, 8.03, repro,
2012-03-18,4.11, -4.44, 1.69, 1.73, 1.93, 8.06, repro,
2012-03-19,2.96, -2.61, 5.15, 1.64, 1.90, 7.62, repro,
2012-03-20,2.61, -3.75, 8.17, 1.62, 1.87, 7.78, repro,
2012-03-21,4.46, -2.38, 13.32, 1.61, 1.84, 7.54, repro,
2012-03-22,5.70, -5.67, 0.12, 1.82, 1.98, 8.61, repro,
2012-03-23,3.19, -4.34, 6.14, 1.74, 1.93, 8.19, repro,
2012-03-24,4.72, -4.10, 17.58, 1.67, 1.92, 7.92, repro,
2012-03-25,1.39, -0.47, 2.29, 1.61, 1.86, 7.70, repro,
2012-03-26,3.20, -4.76, -0.33, 1.62, 1.85, 7.74, repro,
2012-03-27,4.51, -3.82, 8.02, 1.73, 2.05, 8.20, repro,
2012-03-28,4.95, -4.18, -9.97, 1.79, 2.12, 8.31, repro,
2012-03-29,3.63, -4.25, 2.18, 1.82, 2.19, 8.53, repro,
2012-03-30,2.70, -3.49, -7.38, 1.67, 1.94, 7.88, repro,
2012-03-31,3.24, -2.77, 2.51, 1.62, 1.83, 7.66, repro,
2012-04-01,4.55, -3.28, 3.60, 1.60, 1.82, 7.52, repro,
2012-04-02,1.93, -3.24, -0.80, 1.61, 1.83, 7.58, repro,
2012-04-03,2.24, -4.01, 1.93, 1.59, 1.82, 7.52, repro,
2012-04-04,1.19, -4.41, 7.61, 1.74, 2.05, 8.02, repro,
2012-04-05,0.83, -5.13, 14.11, 1.67, 1.93, 7.98, repro,
2012-04-06,2.29, -1.93, 13.13, 1.60, 1.80, 7.58, repro,
2012-04-07,2.61, -4.89, 9.76, 1.73, 2.08, 8.11, repro,
2012-04-08,2.90, -2.82, 5.14, 1.69, 2.04, 8.04, repro,
2012-04-09,1.77, -1.87, -3.37, 1.68, 1.87, 8.09, repro,
2012-04-10,1.46, -3.28, -8.54, 1.61, 1.82, 7.59, repro,
2012-04-11,3.24, -1.86, -3.76, 1.57, 1.80, 7.47, repro,
2012-04-12,2.93, -1.09, -9.22, 1.77, 1.95, 8.26, repro,
2012-04-13,5.51, -6.21, 6.67, 1.70, 1.99, 7.88, repro,
2012-04-14,-0.72, -3.53, 2.95, 1.61, 1.86, 7.73, repro,
2012-04-15,1.90, -3.60, 6.22, 1.65, 1.90, 7.73, repro,
2012-04-16,4.35, -4.67, 3.11, 1.64, 1.95, 7.91, repro,
2012-04-17,1.46, -4.61, -4.58, 1.74, 1.97, 8.08, repro,
2012-04-18,5.12, -4.71, 0.50, 1.65, 1.87, 7.84, repro,
2012-04-19,1.78, -6.39, -0.46, 1.62, 1.87, 7.76, repro,
2012-04-20,1.04, -3.16, 6.76, 1.62, 1.86, 7.76, repro,
2012-04-21,1.00, -1.07, -10.72, 1.56, 1.80, 7.43, repro,
2012-04-22,-1.10, -3.77, -4.61, 1.76, 2.01, 8.23, repro,
2012-04-23,1.68, -2.56, -2.34, 1.78, 1.96, 8.27, repro,
2012-04-24,2.10, -2.20, 5.41, 1.63, 1.85, 7.84, repro,
2012-04-25,0.19, -2.31, -1.35, 1.69, 1.92, 8.13, repro,
2012-04-26,1.38, -2.70, -0.84, 1.62, 1.85, 7.72, repro,
2012-04-27,2.49, -3.42, -2.95, 1.60, 1.87, 7.57, repro,
2012-04-28,-0.09, -3.28, 0.04, 1.60, 1.82, 7.52, repro,
2012-04-29,-2.01, -2.87, 9.97, 1.58, 1.81, 7.45, repro,
2012-04-30,2.61, -4.43, -0.78, 1.59, 1.77, 7.39, repro,
2012-05-01,1.98, -5.72, 0.89, 1.67, 1.87, 7.97, repro,
2012-05-02,1.83, -3.27, 7.69, 1.76, 1.96, 8.12, repro,
2012-05-03,0.05, -3.67, 9.71, 1.62, 1.81, 7.63, repro,
2012-05-04,0.41, -2.02, 13.99, 1.77, 2.03, 8.28, repro,
2012-05-05,1.12, -0.54, 15.28, 1.67, 1.93, 8.02, repro,
2012-05-06,3.11, -2.73, 18.63, 1.64, 1.89, 7.96, repro,
2012-05-07,0.61, -3.20, 12.43, 1.64, 1.88, 7.89, repro,
2012-05-08,0.83, -4.03, -4.01, 1.59, 1.80, 7.59, repro,
2012-05-09,3.57, -4.32, 10.77, 1.60, 1.84, 7.72, repro,
2012-05-10,1.41, -1.32, 0.61, 1.72, 1.90, 7.92, repro,
2012-05-11,0.99, -5.60, -3.23, 1.68, 1.94, 7.84, repro,
2012-05-12,1.72, -4.44, 0.32, 1.67, 1.92, 7.98, repro,
2012-05-13,0.90, -4.84, -0.22, 1.61, 1.84, 7.71, repro,
2012-05-14,0.44, -5.58, 11.70, 1.62, 1.86, 7.77, repro,
2012-05-15,0.40, -4.91, 10.14, 1.64, 1.87, 7.93, repro,
2012-05-16,0.42, -4.21, 6.58, 1.64, 1.85, 7.90, repro,
2012-05-17,0.77, -3.35, 17.67, 1.57, 1.83, 7.48, repro,
2012-05-18,0.57, -5.20, 5.08, 1.67, 1.87, 8.01, repro,
2012-05-19,-0.04, -3.48, -3.28, 1.67, 1.92, 7.90, repro,
2012-05-20,-1.90, -3.26, 5.34, 1.66, 1.88, 7.83, repro,
2012-05-21,0.74, -1.22, -5.39, 1.69, 1.90, 8.03, repro,
2012-05-22,-1.59, -2.31, 14.35, 1.65, 1.81, 7.82, repro,
2012-05-23,0.54, 1.44, -2.19, 1.77, 2.06, 8.16, repro,
2012-05-24,-1.13, -0.67, 7.46, 1.64, 1.88, 7.65, repro,
2012-05-25,-2.25, -2.50, 5.48, 1.63, 1.81, 7.70, repro,
2012-05-26,1.23, -5.21, 15.38, 1.65, 1.93, 7.85, repro,
2012-05-27,2.23, -5.25, 18.28, 1.59, 1.80, 7.56, repro,
2012-05-28,0.17, -4.16, 11.93, 1.59, 1.85, 7.56, repro,
2012-05-29,1.92, -4.21, 18.61, 1.64, 1.84, 7.72, repro,
2012-05-30,2.71, -3.69, 20.74, 1.59, 1.82, 7.49, repro,
2012-05-31,-3.18, -2.86, 22.89, 1.58, 1.77, 7.36, repro,
2012-06-01,-1.27, -6.03, 9.84, 1.58, 1.78, 7.39, repro,
2012-06-02,-2.06, -5.32, 8.50, 1.60, 1.83, 7.51, repro,
2012-06-03,2.10, -3.19, 5.62, 1.60, 1.83, 7.64, repro,
2012-06-04,1.33, -1.95, 9.08, 1.65, 1.82, 7.78, repro,
2012-06-05,-0.87, -1.89, -4.42, 1.76, 1.89, 8.02, repro,
2012-06-06,-2.10, -0.12, -7.77, 1.56, 1.77, 7.33, repro,
2012-06-07,-8.50, -1.82, 12.71, 1.58, 1.84, 7.56, repro,
2012-06-08,-4.23, -1.94, 13.31, 1.59, 1.82, 7.55, repro,
2012-06-09,2.96, -3.58, 23.96, 1.60, 1.89, 7.68, repro,
2012-06-10,3.29, -5.74, 15.79, 1.58, 1.80, 7.45, repro,
2012-06-11,3.10, -2.56, -0.16, 1.65, 1.90, 7.96, repro,
2012-06-12,-1.27, -5.29, 15.25, 1.67, 1.88, 7.92, repro,
2012-06-13,0.94, -4.91, 12.44, 1.57, 1.82, 7.59, repro,
2012-06-14,1.16, -6.42, 18.96, 1.59, 1.86, 7.65, repro,
2012-06-15,1.95, -5.77, 4.58, 1.60, 1.83, 7.61, repro,
2012-06-16,-0.18, -6.61, -2.68, 1.59, 1.84, 7.56, repro,
2012-06-17,1.04, -3.44, 1.96, 1.58, 1.82, 7.48, repro,
2012-06-18,0.87, -1.54, 4.80, 1.63, 1.85, 7.76, repro,
2012-06-19,1.03, 0.75, -6.20, 1.72, 1.92, 8.12, repro,
2012-06-20,0.52, -3.23, 4.81, 1.61, 1.84, 7.59, repro,
2012-06-21,-3.34, -2.49, 11.15, 1.58, 1.85, 7.47, repro,
2012-06-22,-3.46, 0.20, -3.51, 1.62, 1.86, 7.58, repro,
2012-06-23,-3.62, 0.60, 2.01, 1.62, 1.85, 7.64, repro,
2012-06-24,-0.75, -3.32, 9.65, 1.64, 1.92, 7.79, repro,
2012-06-25,-3.43, -3.56, -12.85, 1.64, 1.90, 7.86, repro,
2012-06-26,-2.63, -3.64, 2.56, 1.68, 1.88, 7.94, repro,
2012-06-27,-3.37, -2.25, -2.91, 1.67, 1.88, 7.91, repro,
2012-06-28,-3.50, -7.53, 2.86, 1.65, 1.84, 7.64, repro,
2012-06-29,0.72, -2.62, 10.50, 1.75, 1.96, 8.11, repro,
2012-06-30,1.43, -5.51, 15.04, 1.65, 1.91, 7.89, repro,
2012-07-01,1.59, -5.41, 15.86, 1.60, 1.86, 7.62, repro,
2012-07-02,-0.87, 0.08, 7.82, 1.65, 1.98, 8.02, repro,
2012-07-03,-0.47, -2.35, 5.95, 1.69, 1.82, 7.79, repro,
2012-07-04,-2.86, -8.03, 14.89, 1.66, 1.87, 7.81, repro,
2012-07-05,4.99, -5.64, 4.28, 1.94, 2.13, 9.12, repro,
2012-07-06,0.44, -3.34, 6.32, 1.76, 2.00, 8.17, repro,
2012-07-07,-2.48, -9.80, 13.80, 1.62, 1.87, 7.69, repro,
2012-07-08,2.43, -8.06, 20.56, 1.62, 1.87, 7.65, repro,
2012-07-09,4.04, -6.69, 20.31, 1.67, 1.89, 7.75, repro,
2012-07-10,-0.63, -4.50, 4.23, 1.61, 1.88, 7.72, repro,
2012-07-11,-1.39, -2.14, -4.07, 1.65, 1.91, 7.80, repro,
2012-07-12,-0.42, -3.92, 3.95, 1.84, 2.10, 8.84, repro,
2012-07-13,-0.07, -4.76, 1.95, 1.85, 2.09, 8.61, repro,
2012-07-14,-1.85, -2.23, -5.56, 1.62, 1.93, 7.83, repro,
2012-07-15,-0.80, -4.08, 13.93, 1.61, 1.89, 7.61, repro,
2012-07-16,-0.05, -1.92, -2.82, 1.61, 1.88, 7.69, repro,
2012-07-17,-2.36, 0.03, -0.41, 1.63, 1.91, 7.80, repro,
2012-07-18,0.07, -6.16, 14.28, 1.61, 1.90, 7.71, repro,
2012-07-19,1.34, -4.56, 11.55, 1.63, 1.94, 7.87, repro,
2012-07-20,1.99, -1.57, 9.74, 1.65, 1.89, 7.87, repro,
2012-07-21,0.91, -5.51, 9.24, 1.64, 1.97, 7.97, repro,
2012-07-22,-0.27, -7.30, 0.88, 1.60, 1.88, 7.61, repro,
2012-07-23,-1.54, -7.91, 13.53, 1.60, 1.91, 7.70, repro,
2012-07-24,0.12, -3.13, -4.44, 1.84, 2.13, 8.83, repro,
2012-07-25,0.92, -3.97, 25.45, 1.59, 1.89, 7.58, repro,
2012-07-26,-0.44, -4.53, 18.08, 1.67, 2.05, 8.13, repro,
2012-07-27,3.06, -1.66, 22.17, 1.67, 1.90, 7.99, repro,
2012-07-28,1.79, -4.37, 9.00, 1.59, 1.86, 7.61, repro,
2012-07-29,1.62, -2.39, 2.27, 1.65, 1.95, 7.94, repro,
2012-07-30,1.99, -2.04, 6.43, 1.87, 2.21, 8.84, repro,
2012-07-31,0.71, -4.49, 11.51, 1.56, 1.82, 7.39, repro,
2012-08-01,2.27, -2.16, 2.68, 1.71, 1.99, 8.18, repro,
2012-08-02,-1.51, -2.76, 11.66, 1.61, 1.91, 7.72, repro,
2012-08-03,1.79, -1.16, -3.78, 1.60, 1.85, 7.55, repro,
2012-08-04,-1.25, -5.25, 26.82, 1.59, 1.88, 7.58, repro,
2012-08-05,1.05, -3.90, 16.59, 1.64, 1.93, 7.92, repro,
2012-08-06,-5.78, -0.59, 5.51, 1.63, 1.89, 7.87, repro,
2012-08-07,1.63, 1.03, 2.41, 1.61, 1.89, 7.78, repro,
2012-08-08,4.56, -0.15, 16.27, 1.65, 1.92, 7.80, repro,
2012-08-09,3.94, -4.32, 26.08, 1.68, 1.94, 8.02, repro,
2012-08-10,-0.22, -3.07, 9.04, 1.59, 1.90, 7.57, repro,
2012-08-11,-1.24, -2.20, 5.87, 1.60, 1.94, 7.73, repro,
2012-08-12,0.89, -1.67, 18.12, 1.61, 1.86, 7.56, repro,
2012-08-13,3.26, -1.10, 20.70, 1.72, 2.06, 8.19, repro,
2012-08-14,-1.82, -4.15, 18.09, 1.61, 1.89, 7.67, repro,
2012-08-15,4.56, -1.80, 15.88, 1.62, 1.88, 7.68, repro,
2012-08-16,1.22, -2.67, 13.44, 1.65, 2.09, 7.91, repro,
2012-08-17,1.86, -0.73, 9.45, 1.59, 1.84, 7.47, repro,
2012-08-18,3.79, -3.52, 2.40, 1.81, 2.05, 8.51, repro,
2012-08-19,2.27, -2.44, 1.57, 1.65, 2.04, 7.93, repro,
2012-08-20,2.15, -1.57, 13.60, 1.65, 1.95, 7.83, repro,
2012-08-21,3.58, 1.71, 2.97, 1.74, 2.17, 8.21, repro,
2012-08-22,3.20, -1.84, 2.98, 1.71, 2.01, 7.89, repro,
2012-08-23,0.93, -0.21, 4.03, 1.70, 1.99, 7.89, repro,
2012-08-24,1.30, -2.65, 39.00, 1.65, 2.02, 8.05, repro,
2012-08-25,2.72, 0.83, 18.19, 1.72, 2.14, 8.27, repro,
2012-08-26,3.62, 0.63, -1.54, 1.75, 2.12, 8.39, repro,
2012-08-27,-0.89, -4.90, 0.92, 1.74, 2.19, 8.42, repro,
2012-08-28,1.85, -3.18, 3.00, 1.66, 1.88, 7.85, repro,
2012-08-29,1.67, -5.41, 6.63, 1.66, 1.89, 7.86, repro,
2012-08-30,2.79, -1.79, 16.10, 1.62, 2.03, 7.80, repro,
2012-08-31,2.86, -2.17, 4.75, 1.62, 2.00, 7.73, repro,
2012-09-01,1.95, -4.10, 5.81, 1.67, 2.06, 8.00, repro,
2012-09-02,2.89, -2.69, 9.38, 1.74, 2.06, 8.29, repro,
2012-09-03,2.44, -2.82, -0.26, 1.67, 2.03, 7.86, repro,
2012-09-04,2.23, -3.02, 0.24, 1.61, 1.98, 7.84, repro,
2012-09-05,2.55, -1.43, 6.05, 1.73, 2.23, 8.27, repro,
2012-09-06,3.26, -5.20, 2.17, 1.80, 2.26, 8.55, repro,
2012-09-07,2.39, -1.01, -2.14, 1.95, 2.45, 9.29, repro,
2012-09-08,1.99, -3.35, 5.80, 1.69, 2.05, 8.11, repro,
2012-09-09,4.38, -3.67, -12.10, 1.61, 1.88, 7.59, repro,
2012-09-10,1.21, -3.85, 7.12, 1.72, 2.09, 8.31, repro,
2012-09-11,4.21, -4.52, 5.06, 1.73, 2.05, 8.38, repro,
2012-09-12,2.21, -5.26, 11.73, 1.76, 2.17, 8.45, repro,
2012-09-13,0.06, -5.06, 12.49, 1.80, 2.21, 8.82, repro,
2012-09-14,2.70, -4.89, -2.16, 1.63, 1.92, 7.73, repro,
2012-09-15,-0.12, -1.52, 11.16, 1.72, 2.15, 8.19, repro,
2012-09-16,0.51, -2.51, 10.43, 1.78, 2.19, 8.43, repro,
2012-09-17,4.69, -5.99, 0.15, 1.73, 2.20, 8.45, repro,
2012-09-18,5.62, -2.97, 53.52, 1.70, 2.01, 8.09, repro,
2012-09-19,3.37, -1.83, 6.43, 1.76, 2.17, 8.45, repro,
2012-09-20,5.90, -2.99, 9.95, 1.60, 1.92, 7.68, repro,
2012-09-21,3.87, -2.11, 15.57, 1.69, 2.11, 8.06, repro,
2012-09-22,5.22, -3.52, -3.85, 1.65, 1.99, 8.08, repro,
2012-09-23,3.05, -5.76, 4.67, 1.61, 1.95, 7.79, repro,
2012-09-24,4.81, -3.13, 9.19, 1.66, 2.00, 8.00, repro,
2012-09-25,2.31, -3.61, 11.81, 1.67, 1.98, 7.94, repro,
2012-09-26,4.74, -3.44, 9.42, 1.63, 1.95, 7.71, repro,
2012-09-27,3.37, -4.74, 14.09, 1.65, 1.98, 7.91, repro,
2012-09-28,3.08, -2.92, 2.16, 1.64, 1.94, 7.76, repro,
2012-09-29,2.81, -1.59, 6.24, 1.60, 1.87, 7.65, repro,
2012-09-30,2.62, 1.58, 0.22, 1.78, 2.19, 8.19, repro,
2012-10-01,0.79, -1.33, 14.30, 1.97, 2.22, 9.40, repro,
2012-10-02,2.49, -0.41, 7.68, 1.61, 1.96, 7.77, repro,
2012-10-03,4.04, -3.85, 10.14, 1.60, 1.85, 7.60, repro,
2012-10-04,2.44, -5.59, 16.61, 1.64, 1.96, 7.90, repro,
2012-10-05,4.45, -5.46, -3.17, 1.64, 1.96, 7.95, repro,
2012-10-06,-1.42, -2.07, 11.17, 1.68, 1.99, 7.93, repro,
2012-10-07,2.52, -2.05, 10.31, 1.72, 2.18, 8.39, repro,
2012-10-08,3.30, -3.40, 2.50, 1.74, 2.12, 8.34, repro,
2012-10-09,1.36, -4.28, -4.55, 1.75, 2.17, 8.45, repro,
2012-10-10,5.59, -4.00, 10.77, 1.77, 2.28, 8.67, repro,
2012-10-11,5.45, -5.02, 3.77, 1.61, 1.92, 7.71, repro,
2012-10-12,2.27, -4.21, 4.10, 1.62, 1.94, 7.75, repro,
2012-10-13,3.27, -6.16, -4.54, 1.72, 2.07, 8.44, repro,
2012-10-14,3.93, -1.47, -3.04, 1.90, 2.40, 9.12, repro,
2012-10-15,1.50, -3.94, 6.17, 1.70, 2.22, 8.23, repro,
2012-10-16,4.80, -2.49, 15.73, 1.77, 2.26, 8.44, repro,
2012-10-17,2.47, -3.87, 7.81, 1.60, 1.91, 7.65, repro,
2012-10-18,2.00, -3.98, -5.76, 1.61, 1.92, 7.73, repro,
2012-10-19,2.33, -3.42, 17.94, 1.60, 1.90, 7.65, repro,
2012-10-20,2.15, -1.01, 7.88, 1.72, 2.22, 8.27, repro,
2012-10-21,4.69, -3.85, 13.44, 1.69, 2.06, 8.26, repro,
2012-10-22,-0.37, -6.17, 2.91, 1.66, 1.93, 7.98, repro,
2012-10-23,0.66, -5.17, 11.72, 1.62, 1.93, 7.73, repro,
2012-10-24,1.09, 4.10, 1.75, 1.69, 2.16, 8.12, repro,
2012-10-25,0.08, -2.20, 14.73, 1.84, 2.44, 9.04, repro,
2012-10-26,0.05, -6.37, 8.72, 1.93, 2.51, 9.35, repro,
2012-10-27,6.05, -1.63, 15.99, 1.90, 2.56, 9.54, repro,
2012-10-28,4.51, -5.28, 7.19, 1.64, 2.00, 7.75, repro,
2012-10-29,3.24, -4.02, 11.80, 1.61, 1.96, 7.80, repro,
2012-10-30,2.34, -2.72, 0.54, 1.59, 1.90, 7.58, repro,
2012-10-31,1.82, -2.79, 3.28, 1.59, 1.90, 7.60, repro,
2012-11-01,2.44, -6.76, 3.68, 1.66, 2.02, 8.18, repro,
2012-11-02,3.66, -4.45, 1.97, 1.67, 1.96, 7.94, repro,
2012-11-03,3.47, -3.89, -1.00, 1.66, 2.07, 8.02, repro,
2012-11-04,0.21, -3.28, -5.94, 1.63, 1.96, 7.88, repro,
2012-11-05,0.53, -6.65, 6.28, 1.70, 2.03, 8.12, repro,
2012-11-06,1.22, -5.51, -2.14, 1.69, 1.99, 8.26, repro,
2012-11-07,0.93, -4.11, 8.12, 1.67, 1.98, 8.03, repro,
2012-11-08,0.90, -4.52, 3.16, 1.65, 1.97, 7.91, repro,
2012-11-09,2.95, -4.67, 6.49, 1.65, 1.95, 7.87, repro,
2012-11-10,3.01, -2.25, -3.28, 1.75, 2.02, 8.29, repro,
2012-11-11,-0.26, -5.48, -3.82, 1.73, 1.98, 8.36, repro,
2012-11-12,4.38, -3.38, 0.01, 1.69, 1.99, 8.22, repro,
2012-11-13,1.74, -3.34, 9.31, 1.75, 2.02, 8.30, repro,
2012-11-14,3.67, -3.79, 2.52, 1.76, 2.23, 8.56, repro,
2012-11-15,-0.20, -6.24, -6.91, 1.70, 1.99, 8.03, repro,
2012-11-16,-0.33, -5.79, 13.88, 1.67, 2.03, 8.13, repro,
2012-11-17,2.77, -4.88, -3.47, 1.68, 1.95, 8.15, repro,
2012-11-18,3.53, -3.41, 2.01, 1.66, 1.91, 7.92, repro,
2012-11-19,3.76, -5.16, 16.00, 1.78, 2.18, 8.51, repro,
2012-11-20,2.36, -4.17, 5.78, 1.74, 1.97, 8.44, repro,
2012-11-21,2.12, -4.29, 6.31, 1.61, 1.92, 7.73, repro,
2012-11-22,2.37, -4.02, 0.84, 1.62, 1.93, 7.77, repro,
2012-11-23,1.54, -2.07, 3.54, 1.65, 1.97, 7.84, repro,
2012-11-24,1.85, -2.77, 2.16, 1.62, 1.87, 7.71, repro,
2012-11-25,3.41, -2.01, 4.89, 1.83, 2.05, 8.52, repro,
2012-11-26,2.42, -6.61, -13.13, 1.70, 1.99, 8.18, repro,
2012-11-27,0.07, -4.62, -3.68, 1.63, 1.91, 7.85, repro,
2012-11-28,2.14, -3.23, -0.95, 1.68, 1.97, 7.97, repro,
2012-11-29,0.84, -2.19, 1.09, 1.64, 1.89, 7.82, repro,
2012-11-30,1.41, -3.94, 0.21, 1.62, 1.84, 7.70, repro,
2012-12-01,2.49, -1.08, -3.28, 1.92, 2.52, 9.40, repro,
2012-12-02,3.22, -2.65, -2.16, 1.64, 1.88, 7.86, repro,
2012-12-03,1.40, -6.85, 15.08, 1.65, 1.93, 7.92, repro,
2012-12-04,1.29, -2.38, 15.70, 1.64, 1.89, 7.86, repro,
2012-12-05,-2.33, -4.01, 1.53, 1.75, 2.19, 8.62, repro,
2012-12-06,1.46, -5.56, 5.63, 1.76, 1.96, 8.39, repro,
2012-12-07,4.31, -2.73, 0.59, 1.68, 1.88, 8.03, repro,
2012-12-08,2.40, -1.77, 13.37, 1.66, 2.03, 8.01, repro,
2012-12-09,1.95, -7.20, 25.55, 1.65, 1.88, 7.89, repro,
2012-12-10,3.98, -2.59, -0.18, 1.59, 1.84, 7.56, repro,
2012-12-11,1.03, -0.79, 12.17, 1.58, 1.86, 7.67, repro,
2012-12-12,2.26, -5.83, 5.87, 1.62, 1.85, 7.79, repro,
2012-12-13,2.73, -5.63, 11.49, 1.82, 2.19, 8.86, repro,
2012-12-14,0.58, -2.37, 7.46, 1.60, 1.85, 7.74, repro,
2012-12-15,2.68, -5.43, 2.43, 1.60, 1.85, 7.65, repro,
2012-12-16,2.31, -3.67, 16.92, 1.60, 1.89, 7.73, repro,
2012-12-17,2.32, -4.89, 4.18, 1.62, 1.84, 7.70, repro,
2012-12-18,3.79, -4.84, 7.37, 1.61, 1.84, 7.72, repro,
2012-12-19,2.53, -2.26, 11.31, 1.58, 1.82, 7.45, repro,
2012-12-20,3.37, -2.82, 5.07, 1.65, 1.89, 7.87, repro,
2012-12-21,2.12, -2.78, 18.71, 1.73, 1.98, 8.25, repro,
2012-12-22,1.75, -0.41, 0.97, 1.60, 1.84, 7.61, repro,
2012-12-23,4.09, -2.44, 12.98, 1.61, 1.84, 7.67, repro,
2012-12-24,3.39, -3.76, 8.83, 1.65, 1.88, 7.88, repro,
2012-12-25,4.10, -4.29, 13.84, 1.63, 1.86, 7.67, repro,
2012-12-26,1.79, -2.83, 4.50, 1.57, 1.83, 7.45, repro,
2012-12-27,2.94, -2.89, 12.70, 1.58, 1.85, 7.51, repro,
2012-12-28,3.53, -4.52, 10.62, 1.57, 1.84, 7.46, repro,
2012-12-29,1.71, -3.73, 12.37, 1.66, 1.88, 7.76, repro,
2012-12-30,1.69, -2.99, 13.03, 1.59, 1.85, 7.58, repro,
2012-12-31,6.01, -3.12, 14.41, 1.63, 1.88, 7.79, repro,
2013-01-01,2.83, -3.69, 0.36, 1.64, 1.89, 7.83, repro,
2013-01-02,5.17, -2.87, 15.14, 1.73, 1.95, 8.12, repro,
2013-01-03,4.11, -5.21, -4.62, 1.63, 1.88, 7.81, repro,
2013-01-04,2.29, -0.95, 2.72, 1.60, 1.89, 7.60, repro,
2013-01-05,4.91, -3.15, 8.15, 1.62, 1.87, 7.60, repro,
2013-01-06,4.87, -5.48, 15.65, 1.58, 1.87, 7.55, repro,
2013-01-07,3.15, -4.04, 5.98, 1.67, 1.93, 7.91, repro,
2013-01-08,4.68, -7.75, 1.47, 1.64, 1.94, 7.92, repro,
2013-01-09,7.03, -3.56, 5.08, 1.59, 1.87, 7.61, repro,
2013-01-10,2.18, -3.24, 11.67, 1.70, 1.95, 8.13, repro,
2013-01-11,4.45, -3.34, 21.21, 1.64, 1.91, 7.81, repro,
2013-01-12,4.23, -6.51, 16.09, 1.67, 1.90, 7.91, repro,
2013-01-13,3.77, -5.77, 25.40, 1.63, 1.91, 7.76, repro,
2013-01-14,3.48, -1.74, 6.53, 1.67, 1.93, 7.94, repro,
2013-01-15,3.10, -2.62, 9.27, 1.61, 1.89, 7.58, repro,
2013-01-16,3.89, -1.30, 12.33, 1.64, 2.07, 7.99, repro,
2013-01-17,3.34, -0.53, 12.97, 1.71, 2.07, 8.39, repro,
2013-01-18,3.98, 0.09, 2.68, 1.65, 1.90, 7.91, repro,
2013-01-19,4.62, -1.12, 3.49, 1.63, 1.87, 7.73, repro,
2013-01-20,3.44, 0.96, 4.19, 1.68, 1.93, 7.95, repro,
2013-01-21,2.56, -2.03, 18.38, 1.64, 1.98, 7.70, repro,
2013-01-22,2.90, -0.82, 7.62, 1.67, 1.96, 7.92, repro,
2013-01-23,2.53, -2.33, 10.06, 1.66, 1.98, 7.78, repro,
2013-01-24,3.12, -0.94, 18.64, 1.70, 2.00, 7.96, repro,
2013-01-25,2.59, 0.67, 4.42, 1.62, 1.89, 7.69, repro,
2013-01-26,2.89, 0.30, 5.52, 1.61, 1.88, 7.63, repro,
2013-01-27,3.19, -3.73, 22.35, 1.57, 1.85, 7.47, repro,
2013-01-28,2.16, -3.42, 20.67, 1.60, 1.91, 7.69, repro,
2013-01-29,2.85, -2.60, 23.40, 1.63, 1.90, 7.76, repro,
2013-01-30,1.69, -1.98, 23.09, 1.61, 1.93, 7.70, repro,
2013-01-31,3.07, 0.74, 16.51, 1.60, 1.94, 7.71, repro,
2013-02-01,2.30, -1.45, 17.09, 1.62, 1.95, 7.78, repro,
2013-02-02,1.97, -3.31, 12.35, 1.60, 1.92, 7.72, repro,
2013-02-03,1.52, -0.21, 16.32, 1.59, 1.86, 7.53, repro,
2013-02-04,3.20, -0.80, 13.67, 1.62, 1.88, 7.55, repro,
