PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P199
Station name,RodgersCrkCN2005
Begin Date, 2005-11-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.2636923584 North Latitude, -122.5034395252 East Longitude, 55.66281 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-19,0.00, 0.00, 0.00, 2.05, 1.58, 7.21, repro,
2005-11-20,-1.25, -0.51, 1.46, 2.07, 1.59, 7.28, repro,
2005-11-21,-0.21, -1.16, 5.81, 2.17, 1.68, 7.74, repro,
2005-11-22,-1.49, 0.15, 3.31, 2.15, 1.71, 7.71, repro,
2005-11-23,-0.46, 0.87, 4.30, 2.08, 1.60, 7.32, repro,
2005-11-24,-1.98, -0.08, 2.76, 2.05, 1.58, 7.24, repro,
2005-11-25,0.92, -0.32, -2.00, 2.11, 1.62, 7.45, repro,
2005-11-26,-2.78, -0.50, 9.36, 2.18, 1.73, 7.79, repro,
2005-11-27,-1.31, 0.07, 4.39, 2.12, 1.68, 7.64, repro,
2005-11-28,-1.56, 0.03, 1.05, 2.13, 1.67, 7.59, repro,
2005-11-29,-0.85, -0.43, -7.59, 2.09, 1.63, 7.38, repro,
2005-11-30,-0.90, -0.89, -8.96, 2.09, 1.63, 7.31, repro,
2005-12-01,0.17, 0.34, -0.93, 2.12, 1.63, 7.41, repro,
2005-12-02,-1.58, -1.91, -3.42, 2.11, 1.66, 7.50, repro,
2005-12-03,-2.33, 1.35, 0.75, 2.07, 1.63, 7.32, repro,
2005-12-04,-1.53, -0.10, -5.12, 2.06, 1.58, 7.18, repro,
2005-12-05,-0.68, 0.17, -5.98, 2.09, 1.61, 7.30, repro,
2005-12-06,-0.50, -0.46, -2.93, 2.13, 1.62, 7.44, repro,
2005-12-07,-0.04, -0.36, 1.53, 2.13, 1.68, 7.61, repro,
2005-12-08,-1.12, -0.37, 0.11, 2.12, 1.68, 7.54, repro,
2005-12-09,-0.80, -0.68, -4.03, 2.08, 1.62, 7.27, repro,
2005-12-10,-1.05, -0.48, -0.95, 2.06, 1.58, 7.19, repro,
2005-12-11,-0.10, -1.01, -0.20, 2.06, 1.58, 7.25, repro,
2005-12-12,-1.38, -0.65, 0.14, 2.07, 1.59, 7.32, repro,
2005-12-13,-0.03, -1.03, 3.25, 2.06, 1.59, 7.28, repro,
2005-12-14,-1.87, -0.97, -5.92, 2.07, 1.62, 7.33, repro,
2005-12-15,-1.45, -0.96, -8.99, 2.16, 1.68, 7.65, repro,
2005-12-16,-1.91, -1.91, -1.57, 2.09, 1.62, 7.39, repro,
2005-12-17,-0.79, -2.23, 0.75, 2.11, 1.61, 7.25, repro,
2005-12-18,-0.22, -0.76, 1.59, 2.09, 1.66, 7.37, repro,
2005-12-19,-1.80, -2.62, -3.65, 2.13, 1.74, 7.48, repro,
2005-12-20,-1.67, 0.91, -0.77, 2.15, 1.73, 7.62, repro,
2005-12-21,0.58, -1.25, -4.23, 2.14, 1.75, 7.59, repro,
2005-12-22,0.04, -1.21, -1.04, 2.10, 1.72, 7.38, repro,
2005-12-23,-0.48, -1.61, -10.70, 2.17, 1.74, 7.58, repro,
2005-12-24,-1.34, -0.98, -0.64, 2.29, 1.87, 8.16, repro,
2005-12-25,-0.70, -2.83, 4.32, 2.13, 1.71, 7.47, repro,
2005-12-26,-1.26, -2.59, 2.98, 2.11, 1.65, 7.41, repro,
2005-12-27,-2.19, -1.04, -5.95, 2.13, 1.70, 7.42, repro,
2005-12-28,0.90, -0.09, -14.83, 2.10, 1.65, 7.27, repro,
2005-12-29,-2.25, -2.43, 1.16, 2.24, 1.78, 7.82, repro,
2005-12-30,0.08, 0.29, 2.08, 2.26, 1.82, 7.90, repro,
2005-12-31,1.63, 1.48, -0.29, 2.21, 1.76, 7.73, repro,
2006-01-01,-1.56, -2.33, 1.03, 2.22, 1.76, 7.74, repro,
2006-01-02,-0.79, -0.72, 0.13, 2.08, 1.63, 7.16, repro,
2006-01-03,-3.75, -4.01, -17.35, 2.27, 1.90, 7.97, repro,
2006-01-04,-0.39, -0.52, -5.11, 2.22, 1.83, 7.71, repro,
2006-01-05,-0.10, -0.74, -11.80, 2.18, 1.77, 7.67, repro,
2006-01-06,-0.78, -1.09, -11.43, 2.23, 1.80, 7.86, repro,
2006-01-07,-2.19, -3.29, -2.79, 2.11, 1.69, 7.35, repro,
2006-01-08,-1.79, -1.03, -0.99, 2.17, 1.77, 7.62, repro,
2006-01-09,-0.15, -1.18, -0.60, 2.23, 1.83, 7.94, repro,
2006-01-10,-0.53, -0.45, 2.22, 2.24, 1.82, 7.90, repro,
2006-01-11,-0.38, -0.48, 9.28, 2.21, 1.76, 7.75, repro,
2006-01-12,-1.91, -0.27, -5.20, 2.13, 1.69, 7.36, repro,
2006-01-13,-0.68, -0.65, 0.64, 2.26, 1.84, 8.02, repro,
2006-01-14,-2.57, -1.68, 2.32, 2.18, 1.68, 7.51, repro,
2006-01-15,-2.11, -2.49, 0.14, 2.12, 1.67, 7.41, repro,
2006-01-16,-0.53, -2.41, -3.47, 2.16, 1.72, 7.60, repro,
2006-01-17,-0.54, -0.94, 3.01, 2.22, 1.71, 7.61, repro,
2006-01-18,2.76, -0.90, -1.18, 2.12, 1.64, 7.40, repro,
2006-01-19,-2.22, -2.20, -4.47, 2.15, 1.64, 7.52, repro,
2006-01-20,-2.14, -0.73, -8.12, 2.15, 1.65, 7.59, repro,
2006-01-21,-1.91, 0.35, 2.19, 2.13, 1.67, 7.42, repro,
2006-01-22,-0.79, -0.72, -3.08, 2.09, 1.61, 7.20, repro,
2006-01-23,-2.23, -1.30, 4.66, 2.08, 1.60, 7.24, repro,
2006-01-24,-1.05, -0.72, -3.08, 2.14, 1.64, 7.45, repro,
2006-01-25,-2.31, -0.77, -4.55, 2.04, 1.56, 7.14, repro,
2006-01-26,-0.08, -1.20, -7.34, 2.03, 1.58, 7.17, repro,
2006-01-27,0.46, -1.22, -8.66, 2.03, 1.57, 7.13, repro,
2006-01-28,0.60, -1.22, -8.39, 2.03, 1.55, 7.05, repro,
2006-01-29,-1.89, -2.82, -6.50, 2.03, 1.55, 7.11, repro,
2006-01-30,-0.65, 0.09, -4.16, 2.08, 1.57, 7.26, repro,
2006-01-31,-1.46, -3.26, -4.75, 2.06, 1.57, 7.23, repro,
2006-02-01,-1.06, -1.57, -0.87, 2.05, 1.58, 7.22, repro,
2006-02-02,-1.14, -5.48, 2.27, 2.07, 1.57, 7.21, repro,
2006-02-03,-2.75, -1.06, -0.16, 2.04, 1.57, 7.21, repro,
2006-02-04,-1.09, -3.74, -3.01, 2.06, 1.57, 7.29, repro,
2006-02-05,-2.68, -1.06, -2.81, 2.07, 1.57, 7.22, repro,
2006-02-06,-2.42, -1.76, -5.58, 2.09, 1.61, 7.35, repro,
2006-02-07,-1.83, -1.80, -4.77, 2.05, 1.56, 7.22, repro,
2006-02-08,-1.45, -1.66, -4.82, 2.06, 1.56, 7.27, repro,
2006-02-09,-2.29, -1.83, -5.60, 2.11, 1.57, 7.46, repro,
2006-02-10,-2.23, -1.51, -6.85, 2.24, 1.64, 7.79, repro,
2006-02-11,-1.84, -2.10, -9.10, 2.05, 1.57, 7.27, repro,
2006-02-12,-1.75, -0.96, -10.21, 2.06, 1.55, 7.21, repro,
2006-02-13,-2.24, -1.15, -3.66, 2.06, 1.54, 7.23, repro,
2006-02-14,-2.26, -0.81, 0.19, 2.06, 1.54, 7.26, repro,
2006-02-15,-3.20, -4.67, -3.55, 2.05, 1.54, 7.27, repro,
2006-02-16,-1.98, -0.98, -2.81, 2.12, 1.59, 7.50, repro,
2006-02-17,-1.82, -1.45, -5.16, 2.06, 1.56, 7.27, repro,
2006-02-18,-2.67, -1.10, -0.02, 2.05, 1.55, 7.20, repro,
2006-02-19,-1.63, -1.55, 0.28, 2.08, 1.55, 7.29, repro,
2006-02-20,-1.95, -0.96, -1.38, 2.06, 1.55, 7.27, repro,
2006-02-21,-2.01, -1.20, 2.99, 2.05, 1.56, 7.30, repro,
2006-02-22,-1.04, -0.05, 6.47, 2.05, 1.56, 7.26, repro,
2006-02-23,-1.40, -0.72, 2.00, 2.05, 1.56, 7.28, repro,
2006-02-24,-2.70, -0.60, -0.10, 2.07, 1.55, 7.26, repro,
2006-02-25,-2.11, -1.12, -2.99, 2.06, 1.54, 7.19, repro,
2006-02-26,-2.62, -0.83, 2.49, 2.05, 1.56, 7.29, repro,
2006-02-27,-4.99, 0.70, 11.95, 2.09, 1.59, 7.42, repro,
2006-02-28,-3.93, -0.11, 18.13, 2.13, 1.61, 7.54, repro,
2006-03-01,-2.89, -0.85, -1.88, 2.13, 1.63, 7.49, repro,
2006-03-02,-1.60, 1.12, 1.17, 2.06, 1.57, 7.32, repro,
2006-03-03,-3.79, -2.76, 3.70, 2.14, 1.57, 7.52, repro,
2006-03-04,-2.77, -1.57, -2.20, 2.06, 1.58, 7.30, repro,
2006-03-05,-2.11, -1.37, -1.24, 2.06, 1.58, 7.36, repro,
2006-03-06,-2.46, -1.14, -0.01, 2.04, 1.59, 7.34, repro,
2006-03-07,-3.06, -0.47, -8.90, 2.06, 1.59, 7.36, repro,
2006-03-08,-2.12, -1.36, -2.42, 2.05, 1.56, 7.28, repro,
2006-03-09,-2.43, -2.64, 4.71, 2.04, 1.58, 7.27, repro,
2006-03-10,-2.90, -3.60, 6.10, 2.06, 1.58, 7.31, repro,
2006-03-11,-2.76, -2.49, 5.65, 2.08, 1.58, 7.37, repro,
2006-03-12,-2.51, -2.07, 0.31, 2.08, 1.58, 7.35, repro,
2006-03-13,-2.87, -1.43, -3.89, 2.10, 1.58, 7.39, repro,
2006-03-14,-2.34, 0.41, 4.67, 2.07, 1.58, 7.34, repro,
2006-03-15,-2.44, -1.45, 0.35, 2.09, 1.59, 7.39, repro,
2006-03-16,-2.52, -1.68, 1.91, 2.14, 1.62, 7.49, repro,
2006-03-17,-2.10, -2.26, 5.62, 2.13, 1.63, 7.50, repro,
2006-03-18,-0.73, -2.52, -5.38, 2.10, 1.60, 7.41, repro,
2006-03-19,-2.56, -2.50, 4.75, 2.08, 1.60, 7.42, repro,
2006-03-20,-2.68, -2.06, -0.72, 2.08, 1.61, 7.41, repro,
2006-03-21,-3.63, -2.56, 1.70, 2.06, 1.60, 7.33, repro,
2006-03-22,-2.54, -1.27, -4.45, 2.08, 1.61, 7.43, repro,
2006-03-23,-3.04, -1.26, -2.14, 2.13, 1.63, 7.47, repro,
2006-03-24,-1.04, -1.67, 2.54, 2.15, 1.65, 7.62, repro,
2006-03-25,0.31, 1.44, 7.99, 2.19, 1.72, 7.89, repro,
2006-03-26,-2.97, -1.95, 1.66, 2.11, 1.63, 7.48, repro,
2006-03-27,-2.88, -1.83, 3.15, 2.13, 1.65, 7.54, repro,
2006-03-28,-1.90, -1.47, 4.15, 2.05, 1.62, 7.31, repro,
2006-03-29,-2.49, -1.59, 4.44, 2.00, 1.58, 7.18, repro,
2006-03-30,-2.86, -1.52, 1.53, 2.00, 1.59, 7.24, repro,
2006-03-31,-3.21, -2.40, 0.91, 2.00, 1.59, 7.24, repro,
2006-04-01,-1.88, -2.20, 5.06, 2.01, 1.59, 7.27, repro,
2006-04-02,-3.69, -1.51, 3.16, 2.01, 1.59, 7.28, repro,
2006-04-03,-1.30, -1.93, 5.95, 2.00, 1.58, 7.20, repro,
2006-04-04,-3.08, -3.41, 3.71, 2.03, 1.58, 7.24, repro,
2006-04-05,-2.68, -1.67, 5.93, 2.01, 1.59, 7.25, repro,
2006-04-06,-2.33, -3.14, 0.04, 2.04, 1.63, 7.50, repro,
2006-04-07,-3.26, -1.01, -1.76, 2.11, 1.64, 7.59, repro,
2006-04-08,-1.21, -2.94, 0.95, 2.14, 1.63, 7.61, repro,
2006-04-09,-2.95, -2.52, -0.78, 2.00, 1.58, 7.21, repro,
2006-04-10,-1.16, -2.40, -1.75, 2.01, 1.59, 7.28, repro,
2006-04-11,-2.90, -1.47, 2.42, 2.06, 1.62, 7.52, repro,
