PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OAKH
Station name,Oakdale
Begin Date, 2004-04-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 30.8155070537 North Latitude, -92.6569813120 East Longitude, 20.22002 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-04-07,0.00, 0.00, 0.00, 1.90, 1.79, 7.97, repro,
2004-04-08,0.08, 1.30, 2.20, 1.86, 1.73, 7.78, repro,
2004-04-09,-1.01, 0.96, -8.07, 1.85, 1.71, 7.71, repro,
2004-04-10,-1.81, 1.27, -1.84, 1.86, 1.72, 7.73, repro,
2004-04-11,-1.20, 2.41, -4.60, 1.86, 1.74, 7.78, repro,
2004-04-12,-1.59, 1.49, -3.19, 1.84, 1.72, 7.66, repro,
2004-04-13,0.04, 0.40, -9.23, 1.92, 1.75, 7.86, repro,
2004-04-14,0.53, 1.60, -7.24, 1.91, 1.74, 7.83, repro,
2004-04-15,1.61, 1.62, -9.82, 1.83, 1.70, 7.59, repro,
2004-04-16,-0.11, 2.20, -9.97, 1.90, 1.77, 7.96, repro,
2004-04-17,-0.50, 2.18, -8.50, 1.98, 1.89, 8.12, repro,
2004-04-18,-0.65, 1.73, -8.23, 1.92, 1.79, 8.01, repro,
2004-04-19,-0.39, 2.51, -5.58, 1.89, 1.75, 7.85, repro,
2004-04-20,0.00, 0.65, 3.98, 1.95, 1.81, 8.07, repro,
2004-04-21,-0.58, 1.55, 7.47, 1.92, 1.79, 8.05, repro,
2004-04-22,-0.09, 2.71, -3.77, 1.94, 1.85, 8.31, repro,
2004-04-23,-0.42, 1.06, 0.25, 1.90, 1.81, 8.05, repro,
2004-04-24,-2.40, 2.30, 4.88, 2.13, 1.95, 9.13, repro,
2004-04-25,-1.92, 1.52, -11.42, 1.91, 1.80, 8.06, repro,
2004-04-26,-1.12, -1.71, -4.76, 1.95, 1.87, 8.26, repro,
2004-04-27,-1.51, 1.18, -6.19, 2.01, 1.92, 8.54, repro,
2004-04-28,0.24, 0.94, -7.47, 1.96, 1.86, 8.20, repro,
2004-04-29,-0.08, 3.27, 11.07, 1.93, 1.83, 8.13, repro,
2004-04-30,1.61, 4.01, -5.44, 2.16, 2.06, 9.16, repro,
2004-05-02,-1.09, 2.61, -8.54, 2.71, 2.44, 11.54, repro,
2004-05-03,-1.76, 0.72, -13.81, 2.02, 1.89, 8.48, repro,
2004-05-04,-1.67, 2.29, -7.26, 2.10, 1.98, 8.66, repro,
2004-05-05,-1.74, 2.40, -2.45, 2.06, 1.90, 8.71, repro,
2004-05-06,-0.90, 2.92, -4.40, 1.98, 1.84, 8.49, repro,
2004-05-07,-0.79, 1.65, -10.90, 2.02, 1.90, 8.51, repro,
2004-05-08,-0.55, 4.10, -3.33, 2.03, 1.92, 8.60, repro,
2004-05-09,-1.40, 3.21, -8.53, 2.01, 1.90, 8.34, repro,
2004-05-10,-1.64, 4.45, -4.09, 2.00, 1.87, 8.50, repro,
2004-05-11,-2.31, 1.06, -1.68, 1.99, 1.89, 8.33, repro,
2004-05-12,0.28, 1.12, -4.89, 2.02, 1.94, 8.66, repro,
2004-05-13,-2.86, 3.04, -12.23, 2.07, 1.88, 8.64, repro,
2004-05-14,-2.49, 0.62, -2.41, 1.95, 1.79, 8.02, repro,
2004-05-15,-4.03, 2.29, -11.84, 1.84, 1.71, 7.66, repro,
2004-05-16,-0.24, 1.05, -8.35, 1.97, 1.85, 8.38, repro,
2004-05-17,-1.98, 4.89, -3.79, 1.94, 1.83, 8.04, repro,
2004-05-18,-0.87, 5.17, -8.42, 2.04, 1.94, 8.64, repro,
2004-05-19,-2.38, 3.60, -9.21, 1.99, 1.87, 8.30, repro,
2004-05-20,-1.79, 3.24, -2.41, 1.88, 1.75, 7.79, repro,
2004-05-21,-2.36, 3.50, -14.39, 1.97, 1.79, 8.05, repro,
2004-05-22,-3.60, 2.17, 5.44, 1.86, 1.72, 7.70, repro,
2004-05-23,-3.25, 3.56, 4.08, 1.83, 1.72, 7.61, repro,
2004-05-24,-1.17, 3.18, -5.46, 1.87, 1.73, 7.69, repro,
2004-05-25,-1.76, 2.63, 1.91, 1.90, 1.76, 7.76, repro,
2004-05-26,-2.38, 2.49, 4.43, 1.84, 1.74, 7.66, repro,
2004-05-27,-2.83, 2.68, 8.70, 1.87, 1.76, 7.75, repro,
2004-05-28,-2.98, 2.10, 7.57, 1.94, 1.83, 7.95, repro,
2004-05-29,-1.56, 3.02, 3.72, 1.91, 1.80, 7.99, repro,
2004-05-30,-2.77, 2.19, 4.35, 1.85, 1.73, 7.63, repro,
2004-05-31,-2.99, 0.50, 5.28, 1.87, 1.77, 7.79, repro,
2004-06-01,-0.08, 4.58, 9.83, 1.94, 1.80, 8.23, repro,
2004-06-02,-1.83, 5.06, 11.07, 2.06, 1.99, 8.36, repro,
2004-06-03,-1.35, 2.20, -8.13, 2.16, 1.93, 9.08, repro,
2004-06-04,-1.10, 1.32, -3.43, 1.86, 1.73, 7.66, repro,
2004-06-05,-0.95, 2.15, 10.65, 1.89, 1.81, 8.07, repro,
2004-06-06,-0.29, 2.94, -0.65, 2.03, 1.95, 8.44, repro,
2004-06-07,-1.52, 2.25, 7.41, 1.86, 1.76, 7.81, repro,
2004-06-08,-0.05, 1.93, -8.11, 1.87, 1.78, 7.86, repro,
2004-06-09,-2.22, 1.74, 3.06, 1.88, 1.76, 7.80, repro,
2004-06-10,-1.39, -0.81, 9.05, 1.94, 1.84, 8.10, repro,
2004-06-11,-1.67, 3.80, 7.44, 1.91, 1.76, 7.92, repro,
2004-06-12,-1.88, 2.90, -0.57, 1.91, 1.85, 8.13, repro,
2004-06-13,-0.20, 2.77, 0.68, 1.85, 1.72, 7.68, repro,
2004-06-14,-0.96, 1.42, -11.04, 2.21, 2.02, 9.33, repro,
2004-06-15,0.39, 4.61, 0.39, 2.05, 1.97, 8.69, repro,
2004-06-16,-4.05, -0.53, 15.38, 2.00, 1.91, 8.54, repro,
2004-06-17,-1.04, 2.33, -3.26, 2.02, 1.92, 8.45, repro,
2004-06-18,-0.93, 0.25, -6.94, 1.93, 1.81, 8.18, repro,
2004-06-19,-2.03, 5.35, 3.43, 2.01, 1.85, 8.33, repro,
2004-06-20,-0.31, 1.46, -4.18, 2.00, 1.83, 8.14, repro,
2004-06-21,-0.21, 3.58, -2.56, 2.01, 1.88, 8.68, repro,
2004-06-22,-3.91, 4.31, 9.14, 2.17, 2.14, 9.53, repro,
2004-06-23,1.37, 4.65, 3.42, 1.97, 1.87, 8.36, repro,
2004-06-24,1.97, 0.89, 2.89, 1.99, 1.89, 8.25, repro,
2004-06-25,-0.67, 2.53, -7.18, 1.99, 1.86, 8.21, repro,
2004-06-26,-0.93, 2.61, -3.49, 1.89, 1.74, 7.84, repro,
2004-06-27,-1.02, 0.08, -9.01, 2.12, 2.02, 8.91, repro,
2004-06-28,-2.28, 1.64, -14.73, 2.02, 1.95, 8.36, repro,
2004-06-29,-2.18, 4.57, -10.76, 1.98, 1.84, 8.30, repro,
2004-06-30,-3.46, 4.60, -13.01, 1.95, 1.85, 8.19, repro,
2004-07-01,-1.69, 4.22, -2.95, 1.95, 1.77, 8.00, repro,
2004-07-02,-4.65, 2.07, -5.25, 2.23, 2.11, 9.38, repro,
2004-07-03,-2.59, 1.84, 2.83, 1.92, 1.78, 8.07, repro,
2004-07-04,-1.19, 2.12, -1.75, 1.90, 1.75, 7.91, repro,
2004-07-05,-1.73, 3.60, -6.80, 2.14, 2.15, 9.49, repro,
2004-07-06,-4.98, 3.35, -3.93, 2.04, 1.99, 9.16, repro,
2004-07-07,0.83, 2.71, 3.27, 1.86, 1.75, 7.83, repro,
2004-07-08,-3.98, 3.92, 14.06, 2.01, 1.88, 8.23, repro,
2004-07-09,-1.44, 1.26, -15.22, 2.01, 1.79, 8.22, repro,
2004-07-10,-3.24, 2.54, -3.61, 2.05, 1.93, 8.57, repro,
2004-07-11,-2.37, 2.92, -1.87, 1.89, 1.81, 8.05, repro,
2004-07-12,-2.19, 3.17, -7.42, 1.95, 1.78, 8.11, repro,
2004-07-13,-0.63, 3.32, -4.90, 1.84, 1.70, 7.59, repro,
2004-07-14,-0.77, 2.30, 3.68, 1.90, 1.75, 7.84, repro,
2004-07-15,0.79, 2.63, -5.66, 1.87, 1.75, 7.76, repro,
2004-07-16,-1.19, 0.75, -6.51, 2.04, 1.93, 8.38, repro,
2004-07-17,-1.46, 1.10, 2.08, 1.87, 1.80, 7.86, repro,
2004-07-18,-1.57, 0.83, 9.65, 1.91, 1.77, 7.89, repro,
2004-07-19,-1.14, 0.74, -4.54, 1.86, 1.69, 7.66, repro,
2004-07-20,-0.24, 2.21, -2.72, 1.85, 1.69, 7.67, repro,
2004-07-21,-1.12, 0.82, -0.34, 2.14, 1.87, 8.48, repro,
2004-07-22,0.95, 0.79, -2.58, 1.90, 1.72, 7.86, repro,
2004-07-23,-1.12, 0.79, 3.50, 1.82, 1.69, 7.58, repro,
2004-07-24,-1.91, 0.83, 1.50, 1.93, 1.86, 8.27, repro,
2004-07-25,1.39, 1.42, 6.16, 2.26, 1.93, 9.26, repro,
2004-07-26,-1.47, 2.47, -1.04, 2.18, 1.86, 8.99, repro,
2004-07-27,0.08, 0.71, -4.48, 1.87, 1.70, 7.64, repro,
2004-07-28,-0.67, 0.37, -6.78, 1.81, 1.68, 7.51, repro,
2004-07-29,0.35, 2.06, -2.21, 1.89, 1.78, 7.93, repro,
2004-07-30,-2.69, 2.00, -2.73, 2.07, 2.07, 9.15, repro,
2004-07-31,-1.80, 2.46, -1.55, 1.85, 1.68, 7.65, repro,
2004-08-01,-2.92, 1.46, 1.77, 1.93, 1.79, 8.11, repro,
2004-08-02,-2.51, 0.01, 0.64, 1.82, 1.68, 7.60, repro,
2004-08-03,-1.03, 1.05, -1.70, 1.85, 1.71, 7.60, repro,
2004-08-04,-0.56, -0.47, 10.55, 1.98, 1.77, 7.99, repro,
2004-08-05,-2.55, 0.86, 9.87, 2.21, 1.97, 9.36, repro,
2004-08-06,2.04, -0.40, 17.04, 2.04, 1.78, 8.36, repro,
2004-08-07,-1.05, 0.78, 5.75, 1.89, 1.70, 7.92, repro,
2004-08-08,-0.20, 1.15, 3.72, 1.81, 1.67, 7.48, repro,
2004-08-09,-0.69, 2.92, 3.86, 1.81, 1.68, 7.54, repro,
2004-08-10,-0.53, 0.52, 11.39, 1.83, 1.69, 7.68, repro,
2004-08-11,-1.06, 0.58, 5.32, 1.83, 1.69, 7.64, repro,
2004-08-12,-0.95, 2.76, 8.87, 1.90, 1.75, 7.93, repro,
2004-08-13,0.07, -0.27, -2.84, 1.87, 1.71, 7.65, repro,
2004-08-14,0.10, 0.18, -2.14, 1.87, 1.68, 7.75, repro,
2004-08-15,-0.16, 0.08, 3.37, 1.87, 1.68, 7.74, repro,
2004-08-16,-0.48, 1.19, -0.36, 1.86, 1.73, 7.76, repro,
2004-08-17,1.18, 0.49, 6.02, 1.87, 1.67, 7.75, repro,
2004-08-18,-0.11, 0.57, 2.75, 1.83, 1.66, 7.60, repro,
2004-08-19,-1.74, 1.41, 3.72, 2.03, 1.95, 8.62, repro,
2004-08-20,-2.41, 1.64, 20.36, 2.18, 1.99, 9.19, repro,
2004-08-21,-0.57, 1.86, 22.94, 1.98, 1.89, 8.60, repro,
2004-08-22,-3.49, -0.49, 19.68, 2.08, 1.88, 8.55, repro,
2004-08-23,-1.18, -0.24, 5.19, 1.99, 1.79, 8.49, repro,
2004-08-24,-3.69, 1.67, 15.76, 2.00, 1.74, 8.18, repro,
2004-08-25,-3.43, 0.16, 13.63, 2.05, 1.81, 8.88, repro,
2004-08-26,-0.96, 1.00, 18.62, 2.03, 1.78, 8.40, repro,
2004-08-27,-1.73, -0.50, 11.72, 1.87, 1.72, 7.82, repro,
2004-08-28,0.61, 1.68, 7.41, 1.98, 1.78, 8.38, repro,
2004-08-29,-0.76, -0.22, 15.07, 2.11, 1.86, 9.14, repro,
2004-08-30,-3.04, 0.74, 12.17, 2.01, 1.82, 8.37, repro,
2004-08-31,-1.50, 0.47, 2.93, 1.92, 1.72, 7.97, repro,
2004-09-01,-0.73, 0.37, 9.76, 1.94, 1.73, 8.08, repro,
2004-09-02,1.03, -1.20, 4.53, 1.88, 1.67, 7.85, repro,
2004-09-03,-0.75, 1.44, 15.39, 1.91, 1.72, 8.00, repro,
2004-09-04,-1.05, 2.11, 16.32, 2.29, 1.91, 9.36, repro,
2004-09-05,-2.67, 1.75, 14.02, 1.91, 1.68, 7.93, repro,
2004-09-06,-1.74, -0.27, 12.05, 1.85, 1.66, 7.67, repro,
2004-09-07,-0.24, 0.71, 5.79, 1.83, 1.67, 7.71, repro,
2004-09-08,-0.34, -1.43, 3.16, 1.91, 1.70, 7.99, repro,
2004-09-09,-0.02, 0.75, 5.27, 2.01, 1.78, 8.36, repro,
2004-09-10,1.38, -0.11, 1.11, 1.99, 1.83, 8.55, repro,
2004-09-11,-1.21, 1.40, 3.53, 1.83, 1.66, 7.67, repro,
2004-09-12,-1.12, 2.08, 8.04, 2.00, 1.82, 8.44, repro,
2004-09-13,-0.90, -1.08, 6.67, 1.91, 1.71, 7.97, repro,
2004-09-14,-0.91, 0.23, 7.69, 1.82, 1.66, 7.62, repro,
2004-09-15,-3.64, 0.59, 12.55, 1.88, 1.69, 7.90, repro,
2004-09-16,-2.12, 2.25, 14.52, 1.82, 1.67, 7.67, repro,
2004-09-17,-1.02, 0.26, 4.32, 1.88, 1.67, 7.87, repro,
2004-09-18,-2.84, 1.95, 7.66, 1.89, 1.68, 7.95, repro,
2004-09-19,0.15, -0.06, 2.74, 1.82, 1.67, 7.72, repro,
2004-09-20,-1.51, 1.68, -0.97, 1.82, 1.68, 7.71, repro,
2004-09-21,-1.78, 0.24, 0.90, 1.89, 1.77, 8.07, repro,
2004-09-22,-2.46, 2.03, 4.37, 1.92, 1.72, 8.12, repro,
2004-09-23,0.25, 2.39, 5.85, 2.13, 1.87, 8.89, repro,
2004-09-24,-2.94, 2.25, 6.08, 1.90, 1.69, 8.08, repro,
2004-09-25,-2.32, 3.05, 1.94, 1.97, 1.74, 8.39, repro,
2004-09-26,-1.30, 1.74, 5.78, 1.89, 1.71, 8.06, repro,
2004-09-27,-0.94, 1.37, 11.81, 1.87, 1.68, 7.89, repro,
2004-09-28,-0.30, 0.51, 7.16, 1.81, 1.66, 7.66, repro,
2004-09-29,-0.12, 0.95, 3.30, 1.82, 1.66, 7.65, repro,
2004-09-30,-1.56, 1.96, 4.35, 1.83, 1.68, 7.77, repro,
2004-10-01,-2.84, 3.14, 4.52, 1.85, 1.71, 7.90, repro,
2004-10-02,-1.93, 1.33, 9.03, 1.81, 1.68, 7.72, repro,
2004-10-03,-1.33, 1.16, 1.85, 1.80, 1.64, 7.59, repro,
2004-10-04,-2.97, 1.20, -1.51, 1.86, 1.69, 7.79, repro,
2004-10-05,-2.47, 0.64, -1.29, 1.82, 1.66, 7.76, repro,
2004-10-06,-1.59, 2.16, 3.01, 1.84, 1.67, 7.82, repro,
2004-10-07,-1.09, 1.62, 8.59, 1.87, 1.76, 7.96, repro,
2004-10-08,-2.51, 1.46, 2.99, 1.88, 1.69, 8.00, repro,
2004-10-09,-1.55, 0.40, 2.24, 2.01, 1.86, 8.74, repro,
2004-10-10,-2.77, 1.24, 3.19, 2.05, 1.92, 8.67, repro,
2004-10-11,-3.17, 1.71, 3.08, 1.86, 1.69, 7.79, repro,
2004-10-12,-3.40, 2.24, 5.34, 1.85, 1.69, 7.80, repro,
2004-10-13,-3.33, 0.76, 0.33, 1.86, 1.70, 7.87, repro,
2004-10-14,-3.61, 2.77, 13.16, 1.81, 1.64, 7.70, repro,
2004-10-15,-2.04, 2.00, 7.40, 1.86, 1.68, 8.00, repro,
2004-10-16,-3.08, 1.79, 7.17, 1.82, 1.66, 7.73, repro,
2004-10-17,-2.95, 2.11, 12.45, 1.94, 1.77, 8.25, repro,
2004-10-18,-3.58, 0.02, 13.24, 1.99, 1.79, 8.33, repro,
2004-10-19,-1.66, 2.40, 8.46, 2.03, 1.76, 8.80, repro,
2004-10-20,-4.46, 1.77, 12.27, 1.87, 1.74, 8.26, repro,
2004-10-21,-5.33, 3.03, 9.79, 1.97, 1.82, 8.26, repro,
2004-10-22,-2.39, 2.07, 13.99, 2.13, 1.92, 8.97, repro,
2004-10-23,-5.95, 4.28, 15.92, 1.91, 1.75, 8.06, repro,
2004-10-24,-2.58, 3.48, -9.01, 2.14, 2.03, 9.12, repro,
2004-10-25,-4.15, 1.38, 3.73, 1.90, 1.75, 8.05, repro,
2004-10-26,-5.06, 2.65, 6.33, 1.90, 1.75, 8.00, repro,
2004-10-27,-3.06, 2.09, 6.17, 1.86, 1.71, 7.87, repro,
2004-10-28,-4.09, 2.98, 2.52, 1.92, 1.76, 8.08, repro,
2004-10-29,-3.90, 2.10, 1.00, 1.87, 1.72, 7.91, repro,
2004-10-30,-5.15, 0.41, 11.73, 2.01, 1.81, 8.53, repro,
2004-10-31,-3.34, 2.52, 12.02, 1.96, 1.79, 8.35, repro,
2004-11-01,-5.09, 1.65, -2.00, 1.97, 1.81, 8.20, repro,
2004-11-02,0.38, -0.60, 9.06, 2.01, 1.91, 8.69, repro,
2004-11-03,-3.92, 3.38, 8.18, 2.01, 1.83, 8.54, repro,
2004-11-04,-2.79, 1.13, -5.25, 1.85, 1.68, 7.81, repro,
2004-11-05,-2.76, 1.34, -6.78, 1.94, 1.76, 8.15, repro,
2004-11-06,-1.82, 1.55, -2.93, 1.94, 1.75, 8.11, repro,
2004-11-07,-3.41, 0.74, -4.76, 1.90, 1.75, 8.09, repro,
2004-11-08,-3.97, 1.71, -4.71, 2.04, 1.82, 8.50, repro,
2004-11-09,-1.84, 1.55, -7.58, 1.93, 1.75, 8.29, repro,
2004-11-10,-2.40, 1.97, -5.45, 1.94, 1.79, 8.18, repro,
2004-11-11,-4.04, 1.73, -7.81, 2.01, 1.81, 8.52, repro,
2004-11-12,-3.48, 2.96, -3.92, 1.92, 1.74, 8.07, repro,
2004-11-13,-2.89, 1.40, -12.35, 1.84, 1.69, 7.81, repro,
2004-11-14,-1.79, 2.15, -7.66, 1.86, 1.70, 7.87, repro,
2004-11-15,-2.78, 3.47, -14.21, 1.81, 1.68, 7.78, repro,
2004-11-16,-3.73, 0.16, -9.38, 1.85, 1.70, 7.88, repro,
2004-11-17,-3.34, 1.87, -11.65, 1.82, 1.65, 7.77, repro,
2004-11-18,-3.56, 1.09, 0.36, 1.88, 1.75, 8.08, repro,
2004-11-19,-3.95, 1.37, -6.02, 1.92, 1.73, 7.89, repro,
2004-11-20,-3.83, 2.18, 10.03, 1.90, 1.69, 8.03, repro,
2004-11-21,-3.91, -0.18, -6.86, 1.94, 1.79, 8.19, repro,
2004-11-22,-4.54, 3.67, 11.80, 1.86, 1.73, 8.06, repro,
2004-11-23,-2.31, 4.20, 9.24, 1.90, 1.75, 8.10, repro,
2004-11-24,-4.40, 3.49, 10.66, 2.01, 1.87, 8.69, repro,
2004-11-25,-1.54, 2.07, 4.88, 6.67, 6.86, 36.08, repro,
2004-11-26,-3.00, 3.55, -7.86, 2.01, 1.84, 8.36, repro,
2004-11-27,-5.81, 9.46, 16.36, 2.01, 1.96, 8.54, repro,
2004-11-28,-3.53, 2.81, -3.33, 1.89, 1.76, 8.01, repro,
2004-11-29,-3.16, 2.95, -4.07, 1.87, 1.72, 7.95, repro,
2004-11-30,-3.78, 3.12, 0.23, 1.85, 1.71, 7.91, repro,
2004-12-01,-2.92, 2.81, -9.93, 2.05, 1.89, 8.63, repro,
2004-12-02,-2.04, 2.67, -6.20, 1.84, 1.72, 7.82, repro,
2004-12-03,-2.46, 2.10, -7.09, 1.83, 1.72, 7.73, repro,
2004-12-04,-2.56, 2.39, -11.96, 1.83, 1.70, 7.75, repro,
2004-12-05,-1.42, 2.50, 0.94, 1.84, 1.74, 7.87, repro,
2004-12-06,-2.52, 1.85, -5.16, 1.96, 1.76, 8.17, repro,
2004-12-07,-1.76, 1.88, -5.47, 2.08, 1.90, 8.65, repro,
2004-12-08,-2.34, 3.15, -3.38, 1.82, 1.67, 7.69, repro,
2004-12-09,-3.44, 2.57, 1.69, 2.27, 2.18, 9.50, repro,
2004-12-10,-3.40, 2.29, -1.21, 2.04, 1.80, 8.37, repro,
2004-12-11,-1.70, 2.88, -1.95, 1.90, 1.78, 8.08, repro,
2004-12-12,-1.15, 2.97, -2.72, 1.92, 1.76, 8.07, repro,
2004-12-13,-0.93, 2.30, -9.14, 1.86, 1.69, 7.91, repro,
2004-12-14,0.08, 3.09, -16.41, 1.95, 1.87, 8.28, repro,
2004-12-15,-0.37, 1.89, -17.50, 1.93, 1.76, 8.10, repro,
2004-12-16,-1.48, 2.12, -19.08, 1.83, 1.69, 7.70, repro,
2004-12-17,0.45, 3.40, -18.16, 1.83, 1.65, 7.76, repro,
2004-12-18,0.35, 2.38, -13.53, 1.96, 1.74, 8.13, repro,
2004-12-19,2.20, 2.58, -12.70, 1.90, 1.73, 7.97, repro,
2004-12-20,1.99, 2.72, -2.62, 1.92, 1.79, 7.98, repro,
2004-12-21,0.21, 3.02, -4.91, 1.86, 1.66, 7.69, repro,
2004-12-22,0.73, 2.39, -5.13, 2.00, 1.89, 8.32, repro,
2004-12-23,-0.27, 2.40, -14.73, 1.79, 1.63, 7.57, repro,
2004-12-24,1.22, 1.70, -7.79, 1.91, 1.72, 7.90, repro,
2004-12-25,1.98, 1.20, -11.35, 1.97, 1.84, 8.16, repro,
2004-12-26,2.05, 2.13, -13.47, 1.95, 1.81, 8.18, repro,
2004-12-27,2.51, 2.77, -16.31, 1.91, 1.73, 8.02, repro,
2004-12-28,1.93, 2.85, -11.58, 2.01, 1.84, 8.36, repro,
2004-12-29,0.71, 2.28, -11.71, 1.90, 1.75, 8.10, repro,
2004-12-30,0.57, 2.18, -12.57, 1.93, 1.77, 8.26, repro,
2004-12-31,-1.00, 2.67, -11.49, 2.54, 2.48, 10.84, repro,
2005-01-01,-0.00, 5.54, 0.53, 1.94, 1.83, 8.43, repro,
2005-01-02,-0.58, 0.99, -14.58, 1.93, 1.83, 8.27, repro,
2005-01-03,-1.41, 2.29, -8.28, 1.90, 1.75, 8.11, repro,
2005-01-04,-1.00, 1.34, -15.45, 1.88, 1.81, 8.12, repro,
2005-01-05,-3.54, 2.28, -12.83, 1.93, 1.84, 8.26, repro,
2005-01-06,-1.10, 1.06, -6.31, 2.05, 1.90, 8.81, repro,
2005-01-07,-1.01, 1.60, 3.86, 2.05, 1.93, 8.92, repro,
2005-01-08,-0.45, 1.78, -7.03, 1.90, 1.76, 8.33, repro,
2005-01-09,-0.11, 0.65, -11.30, 1.86, 1.75, 8.03, repro,
2005-01-10,-1.66, 1.37, -10.32, 1.92, 1.82, 8.43, repro,
2005-01-11,-2.74, 2.16, -4.36, 1.96, 1.88, 8.42, repro,
2005-01-12,-1.79, 2.69, -3.68, 1.93, 1.86, 8.29, repro,
2005-01-13,-3.23, 1.93, 6.17, 1.93, 1.80, 8.30, repro,
2005-01-14,-1.43, 2.16, -10.85, 1.91, 1.77, 8.30, repro,
2005-01-15,-0.61, 1.95, -22.13, 1.92, 1.78, 8.38, repro,
2005-01-16,0.08, 1.48, -23.68, 1.89, 1.77, 8.28, repro,
2005-01-17,-0.42, 1.12, -24.23, 1.86, 1.73, 8.04, repro,
2005-01-18,-0.21, 1.59, -11.37, 1.86, 1.73, 8.12, repro,
2005-01-19,-0.19, 1.87, -15.50, 1.95, 1.78, 8.46, repro,
2005-01-20,-0.00, 2.00, -5.54, 1.97, 1.82, 8.29, repro,
2005-01-21,-0.02, 1.57, -11.00, 1.87, 1.76, 8.09, repro,
2005-01-22,-0.40, 1.83, -7.10, 1.84, 1.74, 8.12, repro,
2005-01-23,-0.17, 1.42, -6.67, 1.86, 1.72, 7.89, repro,
2005-01-24,1.08, 2.95, -8.64, 1.85, 1.74, 8.03, repro,
2005-01-25,1.03, 2.05, -5.59, 1.92, 1.77, 8.40, repro,
2005-01-26,-0.08, 1.81, -3.99, 1.91, 1.78, 8.37, repro,
2005-01-27,-0.56, 2.46, -0.60, 1.98, 1.91, 8.66, repro,
2005-01-28,-0.79, 0.96, -0.76, 1.92, 1.79, 8.37, repro,
2005-01-29,-0.02, 1.37, -7.62, 1.76, 1.63, 7.49, repro,
2005-01-30,0.03, 2.64, -2.47, 1.87, 1.74, 8.05, repro,
2005-01-31,0.83, 1.45, -11.64, 1.85, 1.70, 7.84, repro,
2005-02-01,-1.09, 2.11, -6.53, 1.77, 1.67, 7.62, repro,
2005-02-02,-1.52, 3.20, -4.90, 1.87, 1.82, 8.23, repro,
2005-02-03,-0.68, 2.61, -6.94, 1.79, 1.68, 7.66, repro,
2005-02-04,-0.24, 1.44, -13.85, 1.78, 1.64, 7.58, repro,
2005-02-05,-1.19, 2.75, -10.19, 1.77, 1.64, 7.59, repro,
2005-02-06,-0.19, 2.55, -7.22, 1.78, 1.63, 7.57, repro,
2005-02-07,-0.31, 2.09, -5.38, 1.79, 1.72, 7.84, repro,
2005-02-08,-1.42, 3.02, -5.86, 1.80, 1.67, 7.62, repro,
2005-02-09,-2.32, 1.77, -9.46, 1.84, 1.72, 7.92, repro,
2005-02-10,-0.31, 2.23, -9.65, 1.77, 1.64, 7.50, repro,
2005-02-11,-1.28, 1.59, -11.22, 1.87, 1.72, 7.92, repro,
2005-02-12,0.01, 2.44, -8.81, 2.48, 2.54, 11.30, repro,
2005-02-13,-1.27, 1.05, 1.55, 1.82, 1.72, 7.89, repro,
2005-02-14,-2.01, 3.13, 0.51, 1.81, 1.74, 7.79, repro,
2005-02-15,-0.44, 1.79, -5.16, 1.78, 1.66, 7.59, repro,
2005-02-16,-1.45, 1.51, -3.78, 1.77, 1.63, 7.49, repro,
2005-02-17,-0.43, 1.84, -4.91, 1.80, 1.68, 7.73, repro,
2005-02-18,-1.57, 1.80, -13.01, 1.85, 1.77, 8.16, repro,
2005-02-19,-0.58, 1.03, -10.78, 1.78, 1.68, 7.73, repro,
2005-02-20,0.11, 0.90, -3.71, 1.82, 1.71, 7.80, repro,
2005-02-21,-1.16, 0.91, -7.89, 1.87, 1.73, 8.10, repro,
2005-02-22,-0.46, 1.53, -4.81, 1.82, 1.71, 7.80, repro,
2005-02-23,0.42, -0.79, -7.13, 2.13, 2.00, 9.26, repro,
2005-02-24,-1.44, 0.79, -14.76, 1.82, 1.70, 7.80, repro,
2005-02-25,-1.15, 0.53, -10.02, 1.81, 1.71, 7.83, repro,
2005-02-26,-1.20, 0.68, -14.56, 1.81, 1.74, 7.86, repro,
2005-02-27,-1.88, 0.84, -6.84, 1.81, 1.68, 7.69, repro,
2005-02-28,-0.21, 1.42, -3.66, 1.80, 1.69, 7.73, repro,
2005-03-01,-0.41, -0.21, -10.59, 1.85, 1.79, 8.08, repro,
2005-03-02,-0.42, 1.28, -9.84, 1.84, 1.76, 8.03, repro,
2005-03-03,0.04, 1.93, -9.60, 1.82, 1.74, 7.94, repro,
2005-03-04,0.18, 1.56, -12.65, 1.81, 1.73, 7.88, repro,
2005-03-05,-0.40, 1.51, -16.84, 1.80, 1.69, 7.69, repro,
2005-03-06,0.22, 0.00, -16.06, 1.84, 1.78, 8.02, repro,
2005-03-07,-1.79, 0.68, -5.95, 1.90, 1.78, 8.25, repro,
2005-03-08,-0.56, 2.07, -10.22, 1.91, 1.95, 8.36, repro,
2005-03-09,-2.39, 1.96, -14.15, 1.87, 1.76, 8.11, repro,
2005-03-10,0.11, 1.67, -9.82, 1.80, 1.69, 7.72, repro,
