PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NPRG
Station name,New_Producti
Begin Date, 2009-11-17
End Date, 2017-01-01
Release Date, 2019-08-30
Reference position, 43.5971929025 North Latitude, -112.8279256758 East Longitude, 1500.80245 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-17,0.00, 0.00, 0.00, 2.20, 1.65, 7.28, repro,
2009-11-18,1.11, -0.59, -1.09, 2.19, 1.63, 7.19, repro,
2009-11-19,0.81, -1.26, 0.72, 2.21, 1.73, 7.41, repro,
2009-11-20,1.21, -0.69, 1.05, 2.18, 1.70, 7.24, repro,
2009-11-21,1.36, -1.22, 3.88, 2.14, 1.64, 7.11, repro,
2009-11-22,0.15, -1.34, 0.10, 2.22, 1.71, 7.42, repro,
2009-11-23,0.87, 1.04, -5.07, 3.76, 3.03, 14.53, repro,
2009-11-24,1.26, -1.08, -8.54, 2.15, 1.65, 7.15, repro,
2009-11-25,1.32, -0.49, -12.82, 2.40, 1.84, 8.14, repro,
2009-11-26,0.75, -1.00, -5.73, 2.10, 1.60, 6.97, repro,
2009-11-27,0.97, -1.13, -4.56, 2.15, 1.64, 7.12, repro,
2009-11-28,1.66, -1.13, -6.65, 2.17, 1.63, 7.17, repro,
2009-11-29,1.83, -1.10, -9.62, 2.23, 1.65, 7.29, repro,
2009-11-30,0.71, -1.47, -4.86, 2.26, 1.65, 7.33, repro,
2009-12-01,1.97, -0.60, -4.41, 2.19, 1.61, 7.13, repro,
2009-12-02,0.83, -1.24, -8.17, 2.08, 1.57, 6.87, repro,
2009-12-03,1.30, -1.72, -7.97, 2.11, 1.61, 7.03, repro,
2009-12-04,0.76, -1.09, -10.55, 2.09, 1.57, 6.92, repro,
2009-12-05,1.89, -0.59, -1.91, 2.10, 1.57, 6.92, repro,
2009-12-06,2.32, -0.81, -0.16, 2.08, 1.56, 6.86, repro,
2009-12-07,1.66, -1.18, -1.94, 2.56, 1.94, 8.85, repro,
2009-12-08,1.72, -0.36, 0.75, 3.50, 2.81, 13.20, repro,
2009-12-09,1.82, -1.27, -1.27, 2.42, 1.81, 8.10, repro,
2009-12-10,1.66, -1.09, -0.56, 2.52, 1.86, 8.53, repro,
2009-12-11,1.49, -0.10, -1.67, 2.49, 1.88, 8.56, repro,
2009-12-12,2.26, -0.66, -3.41, 3.46, 2.43, 10.79, repro,
2009-12-13,-2.59, 1.42, -3.04, 5.92, 4.58, 18.13, repro,
2009-12-14,0.21, 1.18, -6.37, 3.09, 2.44, 10.98, repro,
2009-12-15,1.02, -1.32, -13.06, 2.08, 1.57, 6.92, repro,
2009-12-16,2.00, -0.25, -14.57, 2.64, 1.90, 8.40, repro,
2009-12-17,1.65, -0.22, 3.41, 6.92, 5.28, 21.45, repro,
2009-12-18,1.55, 0.17, -4.89, 3.62, 2.81, 12.80, repro,
2009-12-19,1.48, -2.03, -11.34, 4.00, 2.87, 13.16, repro,
2009-12-23,3.48, 1.17, 2.17, 3.98, 2.88, 12.86, repro,
2009-12-24,0.64, -1.55, -11.79, 2.38, 1.77, 8.10, repro,
2009-12-25,4.45, -0.59, -0.44, 5.10, 3.72, 15.35, repro,
2009-12-26,5.11, 1.75, 0.05, 3.63, 2.73, 12.04, repro,
2009-12-27,2.63, 0.57, -7.79, 2.35, 1.73, 7.62, repro,
2009-12-28,2.89, -0.56, -9.74, 2.37, 1.76, 7.81, repro,
2009-12-29,2.06, -0.28, -10.76, 2.39, 1.77, 7.68, repro,
2009-12-30,1.08, -2.39, -2.41, 4.03, 2.88, 12.56, repro,
2009-12-31,1.96, 2.50, -6.15, 6.46, 4.97, 20.79, repro,
2010-01-04,3.63, 1.73, -20.28, 3.75, 2.85, 12.87, repro,
2010-01-05,3.36, -0.15, -30.68, 3.75, 2.79, 11.77, repro,
2010-01-06,1.18, 0.57, -26.01, 4.23, 3.09, 13.40, repro,
2010-01-07,1.91, 3.52, -24.29, 2.60, 1.90, 8.60, repro,
2010-01-08,0.50, 4.74, -20.67, 2.45, 1.82, 8.22, repro,
2010-01-09,0.26, 5.53, -18.84, 2.19, 1.62, 7.29, repro,
2010-01-10,3.76, 4.65, -13.45, 2.08, 1.56, 6.97, repro,
2010-01-11,5.18, 4.61, -23.93, 2.58, 1.95, 8.42, repro,
2010-01-12,-3.25, 1.31, -18.06, 2.12, 1.57, 7.02, repro,
2010-01-13,0.47, -1.20, -16.15, 3.67, 2.78, 12.25, repro,
2010-01-14,0.24, -3.45, -16.44, 3.91, 2.72, 12.51, repro,
2010-01-15,0.83, -3.60, -15.86, 3.66, 2.55, 11.70, repro,
2010-01-16,2.11, -1.46, -11.19, 3.09, 2.22, 10.18, repro,
2010-01-17,1.53, -1.00, -4.44, 2.62, 1.93, 8.64, repro,
2010-01-18,0.49, -2.43, 0.82, 3.42, 2.46, 10.96, repro,
2010-01-19,-2.28, -5.62, -22.82, 4.24, 3.23, 14.09, repro,
2010-01-20,1.82, -1.22, -8.04, 2.20, 1.66, 7.35, repro,
2010-01-22,2.57, -0.93, 11.40, 4.52, 3.28, 14.37, repro,
2010-01-23,2.53, -0.10, 1.93, 3.10, 2.25, 9.81, repro,
2010-01-24,0.54, -0.98, -2.95, 2.39, 1.76, 7.59, repro,
2010-01-25,1.56, -0.84, -5.94, 2.07, 1.55, 6.90, repro,
2010-01-26,4.42, 0.60, -14.26, 6.98, 4.84, 23.17, repro,
2010-01-27,-16.10, 15.21, -46.02, 8.35, 7.07, 23.83, repro,
2010-01-28,2.95, -0.87, -11.80, 3.20, 2.27, 9.84, repro,
2010-01-29,1.78, -0.83, -14.17, 2.09, 1.56, 6.95, repro,
2010-01-30,1.27, -0.22, -11.24, 2.08, 1.56, 6.92, repro,
2010-01-31,2.38, 0.17, -9.98, 2.21, 1.65, 7.19, repro,
2010-02-01,0.57, -0.65, -11.84, 3.10, 2.27, 10.15, repro,
2010-02-02,4.62, 1.18, -4.64, 3.59, 2.51, 11.12, repro,
2010-02-03,7.33, 3.08, -26.52, 6.38, 4.98, 20.35, repro,
2010-02-04,5.83, 10.72, 11.06, 117.46, 204.79, 304.34, repro,
2010-02-06,1.25, 5.48, -34.97, 4.46, 3.12, 13.22, repro,
2010-02-07,-1.23, 0.54, -5.68, 2.38, 1.76, 7.68, repro,
2010-02-08,-1.59, -0.40, -6.36, 2.15, 1.58, 7.13, repro,
2010-02-09,-2.13, -0.07, -2.93, 2.14, 1.57, 7.10, repro,
2010-02-10,-1.27, -0.42, -8.22, 2.24, 1.65, 7.37, repro,
2010-02-11,-1.87, -0.38, -5.89, 2.22, 1.71, 7.57, repro,
2010-02-12,0.13, -0.07, -4.93, 2.16, 1.68, 7.40, repro,
2010-02-13,0.19, -0.23, -4.23, 2.09, 1.57, 7.03, repro,
2010-02-14,0.16, -1.36, -9.42, 2.67, 2.02, 8.91, repro,
2010-02-15,-0.37, -1.15, -8.39, 3.09, 2.24, 9.82, repro,
2010-02-16,2.35, -1.67, -11.00, 3.24, 2.39, 10.74, repro,
2010-02-18,2.66, 1.73, 0.70, 3.81, 2.80, 12.30, repro,
2010-02-19,1.38, -0.74, -5.10, 2.17, 1.64, 7.26, repro,
2010-02-20,2.08, -0.37, -3.36, 2.10, 1.58, 7.09, repro,
2010-02-21,1.63, -0.28, -0.38, 2.07, 1.55, 6.96, repro,
2010-02-22,2.23, -0.60, -5.00, 2.18, 1.66, 7.33, repro,
2010-02-23,2.17, -0.73, -7.80, 2.14, 1.61, 7.15, repro,
2010-02-24,1.17, -0.47, -3.81, 2.12, 1.58, 7.04, repro,
2010-02-25,1.40, 0.09, -3.11, 2.09, 1.58, 7.03, repro,
2010-02-26,1.70, 0.04, -4.99, 2.16, 1.70, 7.46, repro,
2010-02-27,1.08, 0.66, 0.32, 2.12, 1.64, 7.26, repro,
2010-02-28,1.71, 0.05, 0.97, 2.55, 1.90, 8.16, repro,
2010-03-01,0.74, -0.65, -9.83, 2.14, 1.64, 7.31, repro,
2010-03-02,2.27, -0.41, -14.80, 3.07, 2.23, 9.89, repro,
2010-03-03,1.88, -0.23, -15.85, 3.25, 2.43, 10.58, repro,
2010-03-04,0.71, 0.32, -12.34, 2.95, 2.23, 9.51, repro,
2010-03-05,2.07, -0.53, -23.41, 2.66, 1.95, 8.49, repro,
2010-03-06,2.22, -0.27, -19.15, 2.06, 1.54, 6.87, repro,
2010-03-07,2.32, -1.25, -15.19, 2.07, 1.54, 6.88, repro,
2010-03-08,1.08, -2.29, -13.02, 2.07, 1.55, 6.92, repro,
2010-03-09,1.46, -2.32, -10.56, 2.06, 1.54, 6.88, repro,
2010-03-10,0.34, -4.22, -7.24, 3.13, 2.28, 10.06, repro,
2010-03-11,0.91, -2.80, -10.74, 2.34, 1.75, 7.67, repro,
2010-03-12,0.86, -2.12, -10.19, 2.06, 1.54, 6.86, repro,
2010-03-13,3.33, -1.96, -18.62, 2.12, 1.56, 7.04, repro,
2010-03-14,3.69, -3.52, -18.50, 2.89, 2.07, 9.21, repro,
2010-03-15,0.97, -2.07, -21.45, 2.06, 1.54, 6.91, repro,
2010-03-16,1.12, -2.02, -18.39, 2.11, 1.56, 7.04, repro,
2010-03-17,0.97, -2.72, -17.89, 2.11, 1.56, 7.01, repro,
2010-03-18,1.40, -2.09, -13.89, 2.07, 1.53, 6.86, repro,
2010-03-19,2.27, -1.64, -11.24, 2.06, 1.54, 6.88, repro,
2010-03-20,0.45, -1.23, -10.93, 2.05, 1.54, 6.89, repro,
2010-03-21,0.84, -1.41, -9.73, 2.05, 1.55, 6.92, repro,
2010-03-22,2.49, -1.95, -8.70, 2.07, 1.54, 6.91, repro,
2010-03-23,1.59, -1.16, -12.48, 2.08, 1.54, 6.92, repro,
2010-03-24,0.34, -1.06, -9.69, 2.10, 1.56, 6.99, repro,
2010-03-25,0.24, -0.91, -5.55, 2.08, 1.57, 6.96, repro,
2010-03-26,0.09, -1.24, -0.43, 2.08, 1.57, 6.98, repro,
2010-03-27,1.19, -1.25, -8.34, 2.08, 1.57, 7.00, repro,
2010-03-28,-0.32, -0.92, -6.75, 2.09, 1.56, 6.96, repro,
2010-03-29,-0.49, -1.00, 0.66, 2.14, 1.59, 7.12, repro,
2010-03-30,-0.08, -1.53, 0.16, 2.21, 1.60, 7.20, repro,
2010-03-31,-2.15, -2.23, -10.01, 3.33, 2.55, 11.28, repro,
2010-04-01,3.82, 0.32, -3.39, 4.66, 3.25, 14.51, repro,
2010-04-02,2.63, -1.43, 2.94, 4.00, 3.02, 13.82, repro,
2010-04-03,2.00, -2.46, -3.04, 3.19, 2.33, 10.43, repro,
2010-04-04,0.09, -1.26, -0.49, 2.09, 1.57, 6.97, repro,
2010-04-05,0.25, -1.49, -3.18, 2.78, 2.03, 8.96, repro,
2010-04-06,0.87, -2.83, -6.35, 3.16, 2.27, 10.09, repro,
2010-04-07,0.64, -1.88, -6.57, 2.96, 2.15, 9.34, repro,
2010-04-08,-0.38, -1.48, -4.36, 2.11, 1.57, 7.00, repro,
2010-04-09,0.55, -1.75, -5.25, 2.22, 1.62, 7.25, repro,
2010-04-10,0.78, -1.58, -5.77, 2.17, 1.59, 7.11, repro,
2010-04-11,0.97, -0.87, -7.29, 2.10, 1.58, 7.01, repro,
2010-04-12,0.63, -2.49, -7.34, 3.12, 2.23, 9.72, repro,
2010-04-13,-0.57, -2.77, -1.21, 3.01, 2.17, 9.69, repro,
2010-04-14,-0.89, -0.61, -5.11, 3.25, 2.40, 10.43, repro,
2010-04-15,0.02, -1.60, -9.84, 2.16, 1.57, 7.14, repro,
2010-04-16,0.06, -0.99, -12.09, 2.08, 1.54, 6.91, repro,
2010-04-17,-0.29, -1.55, -8.30, 2.14, 1.57, 7.11, repro,
2010-04-18,0.43, -1.12, -7.74, 2.15, 1.56, 7.10, repro,
2010-04-19,-1.24, -1.79, -7.55, 2.13, 1.58, 7.05, repro,
2010-04-20,0.52, -2.09, -5.67, 2.19, 1.59, 7.28, repro,
2010-04-21,-2.27, -1.33, -0.61, 2.13, 1.57, 7.10, repro,
2010-04-22,0.82, -1.15, -3.39, 2.13, 1.57, 7.14, repro,
2010-04-23,-2.47, -2.57, -10.77, 3.40, 2.45, 10.72, repro,
2010-04-24,-0.58, -2.26, -4.17, 2.12, 1.57, 7.03, repro,
2010-04-25,0.60, -1.99, -5.36, 2.09, 1.54, 6.96, repro,
2010-04-26,0.26, -1.76, -7.46, 2.07, 1.53, 6.89, repro,
2010-04-27,-1.41, -0.77, -0.27, 2.16, 1.58, 7.20, repro,
2010-04-28,-1.38, -3.81, -5.26, 2.79, 2.17, 9.92, repro,
2010-04-29,-6.62, -4.29, 1.96, 6.15, 4.17, 19.28, repro,
2010-04-30,2.19, -4.44, 0.08, 4.22, 3.07, 13.40, repro,
2010-05-01,-0.60, -3.63, 0.69, 2.81, 2.09, 9.35, repro,
2010-05-02,-0.41, -3.71, -2.37, 3.61, 2.71, 11.66, repro,
2010-05-03,2.85, -1.83, -5.49, 2.76, 2.12, 9.18, repro,
2010-05-04,-1.47, -1.47, -11.23, 3.28, 2.40, 10.55, repro,
2010-05-05,0.80, -1.43, -7.61, 2.08, 1.55, 6.97, repro,
2010-05-06,0.51, -2.35, -11.08, 2.07, 1.54, 6.92, repro,
2010-05-07,0.16, -1.89, -10.34, 2.50, 1.89, 8.48, repro,
2010-05-08,-0.26, -1.09, -12.06, 2.08, 1.54, 6.95, repro,
2010-05-09,-1.21, -1.75, -1.73, 2.25, 1.68, 7.58, repro,
2010-05-10,-1.10, -2.32, -5.60, 2.63, 1.97, 8.78, repro,
2010-05-11,-0.89, -1.65, -14.82, 3.02, 2.34, 10.78, repro,
2010-05-12,0.85, -3.24, -16.04, 4.62, 3.31, 15.39, repro,
2010-05-13,0.22, -2.08, -13.22, 2.54, 1.90, 8.68, repro,
2010-05-14,-2.00, -1.41, -13.57, 2.68, 2.03, 8.98, repro,
2010-05-15,-0.29, -1.42, -12.26, 2.26, 1.67, 7.49, repro,
2010-05-16,-0.22, -1.29, -12.99, 2.07, 1.52, 6.81, repro,
2010-05-17,-0.42, -1.75, -6.75, 2.07, 1.53, 6.85, repro,
2010-05-18,-0.39, -2.07, -7.60, 2.35, 1.75, 7.88, repro,
2010-05-19,-0.38, -3.05, -11.33, 4.27, 3.14, 13.65, repro,
2010-05-20,-1.77, -1.11, -10.73, 2.85, 2.14, 9.57, repro,
2010-05-21,-0.40, -0.09, -3.22, 2.14, 1.56, 7.04, repro,
2010-05-22,-0.26, -0.82, -5.61, 3.38, 2.44, 10.61, repro,
2010-05-23,-0.95, -1.08, -4.63, 2.57, 1.91, 8.75, repro,
2010-05-24,-2.48, -1.17, -10.28, 2.74, 2.08, 9.35, repro,
2010-05-25,-1.23, -0.81, -20.77, 3.94, 2.72, 12.33, repro,
2010-05-26,0.87, -1.54, -13.60, 3.34, 2.44, 10.34, repro,
2010-05-27,4.68, -1.46, -22.26, 6.08, 4.33, 19.28, repro,
2010-05-28,3.70, -5.23, -17.85, 4.40, 3.43, 14.58, repro,
2010-05-29,-2.08, -1.19, -5.98, 3.44, 2.66, 11.03, repro,
2010-05-30,-0.62, -2.00, -11.51, 3.11, 2.32, 9.96, repro,
2010-05-31,-0.61, -1.10, -4.77, 2.79, 2.17, 9.59, repro,
2010-06-13,0.94, -0.28, -5.06, 4.02, 2.98, 13.18, repro,
2010-06-14,-0.47, -2.00, -12.00, 2.51, 1.95, 8.72, repro,
2010-06-15,-0.30, -0.07, -6.19, 2.43, 1.83, 8.25, repro,
2010-06-16,0.66, 0.13, 2.38, 4.22, 3.36, 14.73, repro,
2010-06-17,-1.32, -2.01, -13.43, 4.29, 3.22, 14.12, repro,
2010-07-01,-1.38, -1.17, -5.09, 2.73, 2.06, 9.32, repro,
2010-07-02,-0.04, -0.77, 0.63, 2.48, 1.91, 8.69, repro,
2010-07-03,0.15, -0.18, 3.55, 2.37, 1.77, 7.97, repro,
2010-07-04,-0.96, -1.82, 0.17, 2.38, 1.78, 8.03, repro,
2010-07-05,-0.33, -2.04, -1.97, 2.35, 1.75, 7.91, repro,
2010-07-06,-0.53, -4.45, -1.01, 2.87, 2.11, 9.81, repro,
2010-09-22,-2.77, -5.17, -8.03, 4.81, 3.66, 16.76, repro,
2010-09-23,-2.36, -1.63, -7.27, 3.48, 2.61, 11.72, repro,
2010-09-24,-1.11, -3.90, -14.83, 3.16, 2.44, 11.25, repro,
2010-09-25,-1.87, -2.09, -9.76, 3.13, 2.39, 11.21, repro,
2010-09-26,-1.47, -2.54, -10.94, 3.08, 2.33, 10.87, repro,
2010-09-27,-2.89, -2.42, -9.20, 3.18, 2.42, 11.14, repro,
2010-09-28,-3.16, -2.33, -9.87, 3.20, 2.46, 11.25, repro,
2010-09-29,-1.02, -1.19, -11.53, 3.14, 2.40, 11.12, repro,
2010-09-30,-1.69, -1.59, -6.79, 3.15, 2.43, 11.05, repro,
2010-10-01,0.33, -0.59, -8.20, 3.19, 2.46, 11.25, repro,
2010-10-02,-0.77, -1.75, -12.56, 3.19, 2.40, 11.19, repro,
2010-10-03,-2.99, -2.76, -6.70, 3.24, 2.51, 11.44, repro,
2010-10-04,-2.69, -2.53, -13.44, 3.82, 2.93, 13.39, repro,
2010-10-05,-2.15, -2.91, -5.20, 4.16, 3.16, 15.46, repro,
2010-10-06,-2.10, -4.21, -5.58, 3.56, 2.72, 12.77, repro,
2010-10-07,0.37, -2.24, -13.08, 3.66, 2.69, 12.37, repro,
2010-10-08,0.04, -5.24, -4.52, 4.72, 3.55, 17.88, repro,
2010-10-09,-1.25, -3.19, -5.88, 3.80, 2.97, 14.23, repro,
2010-10-10,-3.31, -3.37, -2.46, 3.44, 2.65, 12.28, repro,
2010-10-11,-2.36, -2.84, 13.70, 3.69, 2.91, 13.94, repro,
2010-10-12,-0.53, -2.17, -12.40, 3.39, 2.60, 12.08, repro,
2010-10-13,-1.42, -2.29, -9.66, 3.41, 2.59, 12.02, repro,
2010-10-14,-0.85, -2.76, -0.14, 3.42, 2.68, 12.31, repro,
2010-10-15,-1.47, -3.82, 3.45, 3.52, 2.72, 12.64, repro,
2010-10-16,0.62, 1.01, 0.45, 3.56, 2.72, 12.81, repro,
2010-10-17,-0.63, -3.07, 0.17, 3.46, 2.69, 12.85, repro,
2010-10-18,-0.71, -3.32, -3.59, 3.39, 2.67, 12.23, repro,
2010-10-19,-1.02, -3.44, -1.28, 3.26, 2.56, 11.85, repro,
2010-10-20,-2.52, -3.50, -2.96, 3.31, 2.60, 12.21, repro,
2010-10-21,-2.20, -3.54, -3.63, 3.28, 2.56, 11.91, repro,
2010-10-22,-1.75, -4.07, 9.32, 3.60, 2.82, 13.64, repro,
2010-10-25,-0.22, -5.58, 6.73, 3.38, 2.68, 12.60, repro,
2010-10-26,-0.22, -4.59, 13.59, 4.21, 3.34, 14.65, repro,
2010-10-27,-0.42, -3.40, -4.83, 3.32, 2.59, 12.18, repro,
2010-10-28,-0.53, -2.14, -11.38, 3.41, 2.68, 12.63, repro,
2010-10-29,-0.57, -1.62, -2.49, 2.03, 1.48, 6.65, repro,
2010-10-30,-0.24, -1.51, 0.19, 2.04, 1.48, 6.67, repro,
2010-10-31,-1.63, -2.60, -8.82, 2.12, 1.61, 7.07, repro,
2010-11-01,-1.14, -1.05, -5.23, 2.12, 1.58, 7.05, repro,
2010-11-02,-1.92, -1.70, -9.34, 2.05, 1.51, 6.73, repro,
2010-11-03,-0.94, -2.63, -11.08, 2.03, 1.49, 6.65, repro,
2010-11-04,-0.72, -1.06, -12.58, 2.04, 1.48, 6.66, repro,
2010-11-05,-1.33, -2.18, -4.95, 2.11, 1.53, 6.85, repro,
2010-11-06,-0.92, -1.92, -3.66, 2.05, 1.52, 6.74, repro,
2010-11-07,-0.73, -1.59, -1.16, 2.03, 1.51, 6.69, repro,
2010-11-08,-0.75, -1.41, -11.31, 2.04, 1.50, 6.68, repro,
2010-11-09,-0.07, -2.48, -4.66, 2.06, 1.52, 6.73, repro,
2010-11-10,-1.41, -1.51, -1.18, 2.07, 1.51, 6.72, repro,
2010-11-11,-1.10, -1.77, -4.94, 2.04, 1.48, 6.58, repro,
2010-11-12,-2.01, -2.30, -9.87, 2.02, 1.48, 6.56, repro,
2010-11-13,-1.83, -2.77, -6.17, 3.48, 2.64, 11.72, repro,
2010-11-14,-3.05, -3.50, -2.98, 5.28, 3.48, 14.72, repro,
2010-11-15,-2.18, 0.07, -1.49, 3.99, 3.19, 14.42, repro,
2010-11-16,-1.87, -2.86, -4.50, 2.53, 1.81, 8.11, repro,
2010-11-17,3.11, -3.49, -12.55, 3.89, 2.52, 11.48, repro,
2010-11-18,2.32, 1.06, -20.23, 5.16, 4.00, 18.79, repro,
2010-11-19,-6.45, -1.11, -6.62, 13.87, 9.66, 29.42, repro,
2010-11-22,-2.15, -3.25, -5.10, 3.95, 3.12, 14.49, repro,
2010-11-23,-1.07, -3.40, -8.16, 2.68, 1.83, 8.11, repro,
2010-11-24,-1.81, -1.98, -10.59, 3.94, 3.11, 13.98, repro,
2010-11-25,-1.18, -1.12, -2.46, 2.33, 1.62, 7.39, repro,
2010-11-26,-1.77, -1.95, -9.25, 2.71, 1.93, 8.92, repro,
2010-11-27,1.13, -2.74, -8.32, 4.18, 2.67, 12.04, repro,
2010-11-29,-0.97, -1.33, -10.79, 3.95, 3.05, 13.81, repro,
2010-11-30,0.67, -2.08, -12.02, 2.31, 1.62, 7.31, repro,
2010-12-01,4.12, -2.03, -13.86, 5.00, 3.21, 15.30, repro,
2010-12-03,-0.45, -0.78, -21.45, 4.02, 3.01, 13.71, repro,
2010-12-04,0.95, -1.08, -20.71, 2.33, 1.62, 7.42, repro,
2010-12-05,0.43, -2.91, -8.78, 3.84, 2.77, 12.03, repro,
2010-12-06,-0.52, -2.25, -22.03, 4.73, 3.10, 14.68, repro,
2010-12-10,-2.98, -7.15, -1.65, 3.87, 2.92, 12.93, repro,
2010-12-11,-0.26, -2.87, -18.33, 2.75, 1.95, 8.57, repro,
2010-12-13,0.80, 1.00, -42.49, 4.82, 3.32, 14.58, repro,
2010-12-14,0.31, -0.93, -21.07, 6.61, 4.60, 19.08, repro,
2010-12-15,1.97, -2.44, -11.86, 3.99, 2.94, 13.31, repro,
2010-12-16,0.06, -1.83, -14.22, 2.28, 1.66, 7.40, repro,
2010-12-17,0.24, -1.79, -19.41, 2.35, 1.64, 7.26, repro,
2010-12-18,2.76, -3.80, -19.16, 3.69, 2.84, 12.58, repro,
2010-12-21,15.03, -2.43, -34.92, 4.06, 3.04, 13.62, repro,
2010-12-22,-2.50, -4.12, -8.68, 3.51, 2.40, 10.23, repro,
2010-12-23,-4.61, 5.07, -54.41, 4.11, 3.02, 13.36, repro,
2010-12-24,-9.91, 6.96, -66.33, 3.10, 2.16, 9.91, repro,
2010-12-25,-12.26, 2.53, -30.55, 2.75, 1.79, 8.21, repro,
2010-12-26,-9.97, -2.32, -17.42, 2.70, 1.90, 8.60, repro,
2010-12-27,-8.20, -7.22, -20.03, 4.11, 2.88, 12.47, repro,
2010-12-28,-10.41, -1.49, -19.65, 3.72, 2.60, 11.32, repro,
2010-12-29,-0.53, -1.64, 11.97, 4.37, 3.19, 13.82, repro,
2010-12-30,2.02, -3.07, -1.14, 3.06, 2.18, 9.71, repro,
2010-12-31,-1.11, -0.05, 1.87, 2.56, 1.80, 8.04, repro,
2011-01-01,-1.45, -0.12, -3.98, 2.39, 1.70, 7.52, repro,
2011-01-02,-0.36, -0.38, -7.37, 2.59, 1.87, 8.39, repro,
2011-01-03,-2.21, -0.24, -3.43, 4.09, 3.00, 13.14, repro,
2011-01-04,-0.60, -1.12, -9.12, 2.40, 1.71, 7.76, repro,
2011-01-05,-2.78, 0.62, -9.69, 5.90, 3.90, 17.65, repro,
2011-01-06,-1.06, -0.12, -12.66, 4.04, 2.91, 12.85, repro,
2011-01-07,-1.07, -1.14, -8.00, 2.34, 1.70, 7.46, repro,
2011-01-08,-1.04, -0.56, -4.56, 2.08, 1.52, 6.81, repro,
2011-01-09,-0.47, -1.02, -8.39, 2.65, 1.88, 8.32, repro,
2011-01-10,-1.33, -0.67, -11.40, 2.49, 1.77, 7.72, repro,
2011-01-11,-0.01, -0.90, -17.20, 2.81, 2.05, 9.00, repro,
2011-01-12,-1.63, -0.51, -20.23, 3.07, 2.17, 9.89, repro,
2011-01-17,-4.39, -0.62, 2.97, 4.31, 2.95, 12.54, repro,
2011-01-18,-1.16, -1.18, -3.75, 2.50, 1.78, 8.03, repro,
2011-01-19,-0.60, -0.41, -10.14, 3.50, 2.41, 10.73, repro,
2011-01-20,-1.30, -0.68, -13.81, 2.10, 1.54, 6.92, repro,
2011-01-21,-1.54, -1.23, -13.61, 4.55, 3.02, 13.04, repro,
2011-01-22,-2.20, 2.30, -5.26, 3.65, 2.46, 11.02, repro,
2011-01-23,-1.89, -0.78, -5.25, 2.50, 1.85, 8.24, repro,
2011-01-25,-0.83, 0.66, -6.77, 4.26, 2.80, 12.04, repro,
2011-01-26,-0.70, -0.98, -11.93, 3.11, 2.30, 10.02, repro,
2011-01-27,-0.54, -0.78, -6.20, 5.05, 3.38, 14.77, repro,
2011-01-28,-5.00, -1.19, -20.16, 6.10, 3.91, 18.00, repro,
2011-01-29,-2.13, 1.37, -15.58, 10.06, 6.50, 34.44, repro,
2011-01-30,0.60, -0.44, -6.52, 4.78, 3.18, 14.15, repro,
2011-01-31,0.51, -1.06, -16.39, 2.61, 1.84, 8.29, repro,
2011-02-01,0.07, -0.72, -11.10, 2.40, 1.71, 7.56, repro,
2011-02-02,-0.87, -0.52, -15.28, 2.05, 1.51, 6.80, repro,
2011-02-03,-0.62, -1.14, -19.36, 2.06, 1.51, 6.82, repro,
2011-02-04,-1.42, -1.46, -17.90, 2.14, 1.59, 7.16, repro,
2011-02-05,-0.10, -2.96, -15.03, 2.11, 1.55, 7.00, repro,
2011-02-06,-0.16, -1.14, -18.82, 2.28, 1.71, 7.71, repro,
2011-02-07,-0.23, -0.53, -14.25, 2.54, 1.85, 8.14, repro,
2011-02-08,0.00, -1.51, -10.66, 3.15, 2.25, 10.22, repro,
2011-02-09,-0.22, -2.09, -16.00, 2.06, 1.51, 6.83, repro,
2011-02-10,-0.65, -1.63, -10.53, 2.15, 1.57, 7.03, repro,
2011-02-11,0.05, -1.35, -14.36, 2.15, 1.59, 7.12, repro,
2011-02-12,-0.39, -1.44, -13.49, 2.17, 1.67, 7.31, repro,
2011-02-13,-0.97, -1.63, -5.21, 2.07, 1.52, 6.81, repro,
2011-02-14,-0.66, -1.58, -9.90, 2.06, 1.51, 6.81, repro,
2011-02-15,-1.57, -1.69, -10.94, 2.17, 1.65, 7.38, repro,
2011-02-16,-0.31, -0.77, -7.02, 2.22, 1.70, 7.54, repro,
2011-02-17,0.02, -0.99, -4.09, 2.49, 1.79, 8.01, repro,
2011-02-18,-0.29, -1.70, -10.48, 2.10, 1.55, 6.93, repro,
2011-02-19,1.06, 0.22, -18.98, 3.27, 2.46, 10.52, repro,
2011-02-20,-2.91, -1.46, -3.49, 4.29, 2.80, 12.99, repro,
2011-02-21,-0.59, -1.66, -5.01, 2.04, 1.47, 6.65, repro,
2011-02-22,-0.42, -0.96, -9.21, 2.07, 1.51, 6.79, repro,
2011-02-23,0.00, -2.20, -11.50, 2.11, 1.54, 6.94, repro,
2011-02-24,0.14, -2.08, -9.64, 2.05, 1.49, 6.72, repro,
2011-02-25,0.03, -1.27, -6.46, 2.05, 1.48, 6.69, repro,
2011-02-26,-0.73, -2.01, -1.88, 2.21, 1.59, 7.23, repro,
2011-02-27,-1.22, -1.83, -2.08, 2.19, 1.58, 7.21, repro,
