PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYWL
Station name,Waterloo
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.8986833646 North Latitude, -76.8520337689 East Longitude, 108.79544 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-22,0.00, 0.00, 0.00, 2.10, 1.62, 7.22, repro,
2006-04-24,-0.53, -0.24, 2.31, 2.13, 1.64, 7.34, repro,
2006-04-25,-1.10, -1.11, 3.22, 2.14, 1.67, 7.43, repro,
2006-04-26,-0.26, 0.14, -0.54, 2.09, 1.62, 7.19, repro,
2006-04-27,-0.51, -1.05, -3.70, 2.15, 1.67, 7.45, repro,
2006-04-28,0.36, -0.21, -7.53, 2.17, 1.68, 7.48, repro,
2006-04-29,0.44, -0.19, -5.40, 2.14, 1.65, 7.39, repro,
2006-05-02,0.12, -0.16, -0.76, 2.21, 1.73, 7.54, repro,
2006-05-03,-0.13, 0.30, 1.98, 2.37, 1.85, 8.08, repro,
2006-05-04,1.25, 0.31, 6.68, 2.21, 1.74, 7.66, repro,
2006-05-05,0.21, -0.25, 7.17, 2.40, 1.94, 8.44, repro,
2006-05-06,-2.19, 0.10, 6.87, 2.21, 1.73, 7.79, repro,
2006-05-07,-0.87, 0.79, 5.83, 2.34, 1.88, 8.21, repro,
2006-05-08,-0.27, -0.00, 4.32, 2.43, 1.89, 8.30, repro,
2006-05-09,-1.24, 0.25, 4.17, 2.26, 1.77, 7.82, repro,
2006-05-10,0.35, 0.83, 5.93, 2.27, 1.80, 8.02, repro,
2006-05-11,-1.26, 1.66, 10.38, 2.35, 1.87, 8.17, repro,
2006-05-12,-0.16, 1.39, 2.36, 2.34, 1.91, 8.31, repro,
2006-05-13,-0.52, 0.79, 5.60, 2.27, 1.79, 7.84, repro,
2006-05-14,-1.43, 0.98, -1.85, 2.41, 1.94, 8.71, repro,
2006-05-15,-0.34, -0.01, -1.06, 2.50, 2.04, 9.09, repro,
2006-05-16,-0.40, 0.98, 6.77, 2.42, 1.90, 8.34, repro,
2006-05-17,-1.13, 0.44, 17.77, 2.24, 1.72, 7.60, repro,
2006-05-18,0.11, -0.81, 3.78, 3.05, 2.30, 10.50, repro,
2006-05-19,-1.38, 0.90, 11.69, 2.43, 1.96, 8.58, repro,
2006-05-20,-1.87, 0.33, 14.07, 2.63, 2.10, 9.44, repro,
2006-05-21,-1.40, 0.67, 8.25, 2.34, 1.87, 8.29, repro,
2006-05-22,-2.68, -0.31, 4.81, 2.31, 1.83, 8.03, repro,
2006-05-23,-2.20, 0.90, 1.49, 2.33, 1.89, 8.40, repro,
2006-05-24,-2.49, 0.01, 2.76, 2.55, 2.00, 9.05, repro,
2006-05-25,-1.39, 0.62, 6.08, 2.41, 1.90, 8.55, repro,
2006-05-26,-0.17, 0.16, 15.91, 2.65, 2.04, 8.78, repro,
2006-05-27,0.04, 0.47, 6.68, 2.53, 1.97, 8.86, repro,
2006-05-28,-0.95, 2.14, 4.14, 2.15, 1.70, 7.47, repro,
2006-05-29,0.65, 1.52, 1.05, 2.51, 2.05, 9.03, repro,
2006-05-30,-2.33, 1.02, -2.79, 2.17, 1.75, 7.63, repro,
2006-05-31,-1.34, 2.41, 13.22, 2.17, 1.70, 7.49, repro,
2006-06-02,-0.95, 1.27, 3.63, 2.46, 1.96, 8.70, repro,
2006-06-03,1.14, 1.10, 2.22, 2.27, 1.81, 8.10, repro,
2006-06-04,0.87, 0.52, 3.34, 2.45, 1.99, 8.71, repro,
2006-06-05,0.91, 1.69, 5.38, 3.63, 3.06, 13.31, repro,
2006-06-06,0.11, 0.20, 5.01, 2.35, 1.84, 8.15, repro,
2006-06-07,-0.19, 1.34, -5.47, 2.51, 2.01, 8.94, repro,
2006-06-08,-0.58, 1.12, 2.31, 2.33, 1.85, 8.21, repro,
2006-06-09,-1.11, 0.99, 6.56, 2.32, 1.82, 8.07, repro,
2006-06-10,1.09, 0.30, 3.09, 2.15, 1.69, 7.44, repro,
2006-06-11,-1.33, -0.07, 1.43, 2.71, 2.11, 9.61, repro,
2006-06-12,-2.26, 0.16, 17.98, 5.98, 5.77, 27.34, repro,
2006-06-13,-0.88, 1.17, 3.57, 2.45, 2.02, 9.06, repro,
2006-06-14,-0.12, 0.20, 1.12, 2.23, 1.76, 7.74, repro,
2006-06-15,0.85, 1.28, 1.59, 2.37, 1.88, 8.37, repro,
2006-06-16,-0.73, 0.56, 2.23, 2.33, 1.84, 8.14, repro,
2006-06-17,0.31, 0.81, 1.92, 2.40, 1.90, 8.46, repro,
2006-06-18,-0.67, 3.48, -2.32, 2.52, 2.02, 9.13, repro,
2006-06-19,0.71, 1.33, -4.51, 4.36, 4.32, 17.52, repro,
2006-06-21,0.25, 1.90, 6.86, 4.43, 4.02, 18.69, repro,
2006-06-22,-0.05, 1.21, 4.26, 2.57, 1.98, 8.77, repro,
2006-06-23,-0.56, 0.53, -4.20, 2.36, 1.90, 8.37, repro,
2006-06-24,2.69, 0.85, -4.09, 2.28, 1.74, 7.75, repro,
2006-06-25,2.28, 3.52, 0.80, 2.25, 1.77, 7.80, repro,
2006-06-26,1.33, 1.41, 6.24, 2.21, 1.71, 7.54, repro,
2006-06-27,2.30, 2.93, 11.15, 2.75, 2.18, 9.59, repro,
2006-06-28,-1.06, 2.22, 1.40, 2.33, 1.88, 8.11, repro,
2006-06-29,0.52, 0.32, 5.91, 2.33, 1.92, 8.25, repro,
2006-06-30,-1.40, 3.29, 3.50, 2.42, 1.93, 8.48, repro,
2006-07-01,0.01, 2.82, 7.12, 2.51, 1.95, 8.72, repro,
2006-07-02,1.60, 2.01, 6.89, 2.20, 1.74, 7.68, repro,
2006-07-03,-0.31, 1.59, 2.61, 2.29, 1.90, 8.21, repro,
2006-07-04,-0.16, 0.91, 4.58, 2.16, 1.73, 7.62, repro,
2006-07-05,-0.34, 2.06, 0.20, 2.22, 1.74, 7.68, repro,
2006-07-06,0.63, 1.75, -5.61, 2.49, 1.97, 8.35, repro,
