PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BSRY
Station name,BSRY_SCGN_CS1998
Begin Date, 1998-11-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.9186120183 North Latitude, -117.0119935636 East Longitude, 613.49143 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-11-11,0.00, 0.00, 0.00, 2.22, 1.91, 8.43, repro,
1998-11-12,-0.18, -0.75, 10.79, 2.19, 1.83, 8.10, repro,
1998-11-13,0.45, -0.03, 4.16, 2.28, 1.96, 8.36, repro,
1998-11-14,-0.19, 0.80, 7.60, 2.17, 1.82, 8.07, repro,
1998-11-15,-0.74, -0.25, 8.60, 2.18, 1.82, 8.13, repro,
1998-11-16,0.06, -0.39, 14.23, 2.17, 1.80, 8.08, repro,
1998-11-17,-1.44, -0.12, 7.74, 2.17, 1.80, 8.13, repro,
1998-11-18,-0.30, -0.05, 5.16, 2.10, 1.76, 7.87, repro,
1998-11-19,-0.67, -0.39, 7.27, 2.17, 1.82, 8.11, repro,
1998-11-20,-0.07, 0.20, 4.65, 2.07, 1.76, 7.77, repro,
1998-11-21,0.16, 1.01, 11.83, 2.43, 2.09, 9.28, repro,
1998-11-22,1.79, -0.04, 6.59, 2.11, 1.79, 7.90, repro,
1998-11-23,-0.12, 0.38, 9.48, 2.11, 1.79, 7.92, repro,
1998-11-24,-1.22, -1.18, 1.33, 2.07, 1.76, 7.71, repro,
1998-11-25,-0.11, 0.05, 7.53, 2.07, 1.76, 7.77, repro,
1998-11-26,0.33, -0.53, 5.62, 2.17, 1.88, 8.12, repro,
1998-11-27,-0.24, -1.99, 13.76, 2.17, 1.81, 8.09, repro,
1998-11-28,-0.68, -0.56, 9.64, 2.15, 1.79, 8.04, repro,
1998-11-29,-4.98, -2.01, 0.57, 2.13, 1.77, 8.01, repro,
1998-11-30,1.02, 0.55, 9.78, 2.22, 1.85, 8.13, repro,
1998-12-01,1.12, 0.48, 5.10, 2.19, 1.85, 8.06, repro,
1998-12-02,1.20, -0.19, 6.88, 2.13, 1.78, 8.01, repro,
1998-12-03,0.88, -0.89, 8.51, 2.23, 1.88, 8.28, repro,
1998-12-04,-0.88, 0.26, 6.81, 2.29, 1.93, 8.42, repro,
1998-12-05,-2.32, 0.78, 1.93, 2.21, 1.82, 8.07, repro,
1998-12-06,-0.17, -0.19, 2.12, 2.17, 1.93, 8.38, repro,
1998-12-07,0.74, -0.03, 9.92, 2.17, 1.92, 8.22, repro,
1998-12-08,1.87, 1.49, -3.31, 2.56, 2.13, 9.32, repro,
1998-12-09,0.39, -2.06, -1.51, 2.13, 1.89, 8.14, repro,
1998-12-10,0.49, -0.43, -2.50, 2.14, 1.96, 8.30, repro,
1998-12-11,-0.54, 1.35, 3.56, 2.38, 2.22, 9.36, repro,
1998-12-12,-0.42, -0.29, 1.08, 2.22, 1.99, 8.41, repro,
1998-12-13,1.06, -0.33, 0.82, 2.13, 1.87, 8.07, repro,
1998-12-14,0.53, -1.00, 0.03, 2.28, 1.94, 8.81, repro,
1998-12-15,1.05, 0.16, -0.28, 2.14, 1.86, 8.25, repro,
1998-12-16,-1.95, -2.05, -2.46, 2.14, 1.89, 8.11, repro,
1998-12-17,0.24, -0.23, -0.26, 2.03, 1.76, 7.75, repro,
1998-12-18,-0.93, -0.96, 4.20, 2.20, 1.89, 8.40, repro,
1998-12-19,-0.37, -2.84, 1.87, 2.09, 1.84, 7.96, repro,
1998-12-20,-1.64, -3.55, 14.37, 2.18, 1.88, 8.28, repro,
1998-12-21,0.55, -0.93, 4.24, 2.25, 2.04, 8.54, repro,
1998-12-22,-0.20, -0.01, -1.54, 2.24, 1.94, 8.52, repro,
1998-12-23,-1.05, 0.52, -2.45, 2.13, 1.89, 8.07, repro,
1998-12-24,-0.89, 2.38, -3.21, 2.28, 2.00, 8.62, repro,
1998-12-25,-0.59, 1.38, -5.08, 2.41, 2.19, 9.44, repro,
1998-12-26,0.58, -0.38, 3.21, 2.15, 1.90, 8.14, repro,
1998-12-27,0.01, -0.23, -6.93, 2.25, 2.06, 8.57, repro,
1998-12-28,-0.17, -1.91, 2.41, 2.28, 2.04, 8.89, repro,
1998-12-29,-0.97, -0.21, -10.70, 2.16, 1.88, 8.40, repro,
1998-12-30,0.16, 0.07, -0.63, 2.48, 2.30, 9.66, repro,
1998-12-31,-0.36, -1.67, 5.65, 2.18, 1.93, 8.26, repro,
1999-01-01,0.68, 0.66, -2.18, 2.23, 1.95, 8.61, repro,
1999-01-02,-0.31, 0.61, 5.67, 2.35, 2.12, 8.92, repro,
1999-01-03,-1.04, 0.69, -3.33, 2.12, 1.87, 8.15, repro,
1999-01-04,0.30, 0.70, -6.00, 2.26, 1.94, 8.59, repro,
1999-01-05,-1.00, 0.20, 2.25, 2.20, 1.97, 8.52, repro,
1999-01-06,0.25, 0.71, -0.57, 2.16, 1.95, 8.73, repro,
1999-01-07,-1.01, -1.11, 4.55, 2.14, 1.86, 8.20, repro,
1999-01-08,0.38, 0.80, 1.92, 2.05, 1.80, 7.89, repro,
1999-01-09,-1.17, -0.81, -2.73, 2.16, 1.85, 8.28, repro,
1999-01-10,-0.00, -0.79, -6.66, 2.20, 1.89, 8.63, repro,
1999-01-11,0.22, 1.89, 0.73, 2.25, 1.99, 9.03, repro,
1999-01-12,0.71, -0.90, 4.37, 2.22, 2.00, 8.46, repro,
1999-01-13,0.32, -0.24, 2.05, 2.28, 1.90, 8.81, repro,
1999-01-14,-0.59, 0.48, 5.08, 2.28, 1.86, 8.55, repro,
1999-01-15,-0.27, -0.90, 4.18, 2.20, 1.91, 8.51, repro,
1999-01-16,1.22, 0.53, -1.65, 2.10, 1.81, 8.02, repro,
1999-01-17,-0.03, -1.22, -0.37, 2.13, 1.88, 8.36, repro,
1999-01-18,-1.06, -0.60, 1.28, 2.06, 1.79, 7.82, repro,
1999-01-19,0.03, -0.51, -5.20, 2.06, 1.76, 7.73, repro,
1999-01-20,-1.09, 1.97, -5.04, 2.19, 1.84, 8.38, repro,
1999-01-21,-3.97, -0.48, 1.71, 2.24, 1.91, 8.65, repro,
1999-01-22,-0.31, -0.75, -3.37, 2.13, 1.87, 8.29, repro,
1999-01-23,0.23, 0.14, 13.45, 2.25, 1.93, 8.78, repro,
1999-01-24,1.31, -0.79, -7.26, 2.26, 1.88, 8.88, repro,
1999-01-25,-0.30, -1.00, 3.88, 2.24, 1.88, 8.66, repro,
1999-01-26,-1.11, -0.69, 1.09, 2.43, 2.04, 10.37, repro,
1999-01-27,-0.38, 0.24, -3.71, 2.21, 1.82, 8.36, repro,
1999-01-28,0.31, -1.17, -5.54, 2.12, 1.83, 8.23, repro,
1999-01-29,1.45, -0.07, 6.85, 2.26, 1.88, 8.78, repro,
1999-01-30,0.33, -0.20, 3.79, 2.38, 2.07, 9.33, repro,
1999-01-31,0.17, 0.52, 3.66, 2.27, 2.01, 8.99, repro,
1999-02-01,0.75, -0.54, 1.70, 2.06, 1.76, 7.83, repro,
1999-02-02,1.91, 0.86, 0.76, 2.23, 1.85, 8.74, repro,
1999-02-03,1.95, -0.05, 9.21, 2.34, 1.89, 9.17, repro,
1999-02-04,0.30, 0.41, 14.69, 2.27, 1.94, 9.06, repro,
1999-02-05,0.26, -1.25, 2.31, 2.17, 1.84, 8.45, repro,
