PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AXIS
Station name,AXIS
Begin Date, 2008-12-13
End Date, 2016-11-11
Release Date, 2021-02-19
Reference position, 47.4043681757 North Latitude, -120.2849729010 East Longitude, 224.56671 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-13,0.00, 0.00, 0.00, 2.24, 1.56, 7.02, repro,
2008-12-14,0.54, -0.33, -10.51, 2.20, 1.48, 6.66, repro,
2008-12-15,0.42, -0.40, -8.39, 2.19, 1.49, 6.66, repro,
2008-12-16,1.04, -1.00, -8.44, 2.20, 1.49, 6.72, repro,
2008-12-17,-1.45, -0.23, -6.44, 2.25, 1.51, 6.83, repro,
2008-12-18,-0.11, -0.48, -5.77, 2.24, 1.51, 6.89, repro,
2008-12-19,2.24, -0.59, -12.77, 2.25, 1.51, 6.90, repro,
2008-12-20,0.14, 0.81, -13.37, 2.22, 1.50, 6.87, repro,
2008-12-21,0.93, -0.15, -12.94, 2.21, 1.49, 6.74, repro,
2008-12-22,1.46, -0.95, -5.19, 2.24, 1.52, 6.94, repro,
2008-12-23,1.04, 0.62, -3.40, 2.25, 1.52, 6.95, repro,
2008-12-27,0.73, 2.14, -9.38, 3.62, 2.76, 12.70, repro,
2008-12-28,2.31, 0.95, -7.14, 2.22, 1.51, 6.86, repro,
2008-12-29,0.57, -1.26, -17.90, 2.20, 1.50, 6.81, repro,
2008-12-30,-0.49, -0.70, -16.67, 2.19, 1.48, 6.69, repro,
2008-12-31,-1.61, -2.25, -13.65, 2.19, 1.49, 6.72, repro,
2009-01-01,-1.26, -1.14, -4.31, 2.18, 1.49, 6.70, repro,
2009-01-02,-0.41, -0.94, 0.81, 2.22, 1.50, 6.81, repro,
2009-01-03,-1.63, 0.31, -11.57, 2.22, 1.51, 6.86, repro,
2009-01-04,-1.12, -0.22, -18.19, 2.20, 1.50, 6.79, repro,
2009-01-05,-1.86, -1.03, -8.82, 2.20, 1.49, 6.73, repro,
2009-01-06,-0.04, -2.29, -8.51, 2.56, 1.72, 7.89, repro,
2009-01-13,0.46, 1.07, -23.25, 3.04, 2.25, 10.05, repro,
2009-01-14,-0.43, -0.47, -23.68, 2.19, 1.51, 6.80, repro,
2009-01-15,0.04, -0.21, -26.88, 2.20, 1.51, 6.84, repro,
2009-01-16,-1.16, -0.85, -19.92, 2.19, 1.50, 6.79, repro,
2009-01-17,-0.15, -1.00, -23.34, 2.18, 1.49, 6.77, repro,
2009-01-18,-0.57, -0.65, -22.61, 2.16, 1.49, 6.71, repro,
2009-01-19,-0.42, -0.08, -23.43, 2.18, 1.50, 6.77, repro,
2009-01-20,-0.75, -0.01, -19.80, 2.20, 1.51, 6.85, repro,
2009-01-21,0.68, -0.04, -18.42, 2.19, 1.50, 6.83, repro,
2009-01-22,0.36, -0.87, -13.95, 2.43, 1.67, 7.56, repro,
2009-01-23,-0.80, -0.48, -20.64, 2.16, 1.50, 6.76, repro,
2009-01-24,-1.74, 0.80, -17.99, 2.18, 1.50, 6.80, repro,
2009-01-25,-0.26, -0.28, -18.58, 2.18, 1.51, 6.82, repro,
2009-01-26,0.68, 0.93, -24.57, 2.21, 1.55, 7.01, repro,
2009-01-27,-0.38, 1.45, -16.30, 2.19, 1.50, 6.81, repro,
2009-01-28,-0.45, -1.66, -19.03, 2.17, 1.49, 6.75, repro,
2009-01-29,-2.81, -0.29, -14.15, 2.16, 1.50, 6.75, repro,
2009-01-30,-0.83, -0.75, -22.35, 2.23, 1.55, 6.85, repro,
2009-01-31,-4.38, 1.02, -11.81, 2.22, 1.56, 7.01, repro,
2009-02-01,-2.73, 2.04, -22.05, 2.62, 1.71, 7.65, repro,
2009-02-02,-1.05, 1.17, -19.63, 2.18, 1.51, 6.79, repro,
2009-02-03,0.67, -0.40, -24.18, 2.16, 1.51, 6.73, repro,
2009-02-04,-0.63, 0.68, -14.82, 2.21, 1.55, 6.89, repro,
2009-02-05,-0.58, -0.39, -17.37, 2.22, 1.55, 6.91, repro,
2009-02-06,0.39, -0.83, -17.84, 2.21, 1.54, 6.88, repro,
2009-02-07,-1.43, 1.91, -16.42, 2.21, 1.54, 6.89, repro,
2009-02-08,-1.36, -1.17, -18.46, 2.17, 1.50, 6.72, repro,
2009-02-09,0.22, 0.85, -4.58, 2.25, 1.60, 7.08, repro,
2009-02-10,-2.26, 0.34, -15.91, 2.19, 1.54, 6.88, repro,
2009-02-11,0.19, -1.14, -16.40, 2.24, 1.58, 7.06, repro,
2009-02-12,-2.39, -0.49, -14.97, 2.21, 1.56, 6.96, repro,
2009-02-13,-1.41, -0.40, -18.59, 2.24, 1.53, 6.95, repro,
2009-02-14,-1.31, -0.18, -16.86, 2.16, 1.51, 6.73, repro,
2009-02-15,-1.94, -0.45, -15.11, 2.23, 1.59, 7.19, repro,
2009-02-16,4.84, -7.02, -10.44, 2.19, 1.54, 6.94, repro,
2009-02-17,-0.33, 1.01, -1.57, 2.21, 1.51, 6.79, repro,
2009-02-18,-0.45, -0.06, -12.82, 2.19, 1.53, 6.90, repro,
2009-02-19,-1.65, -0.33, -18.80, 2.33, 1.64, 7.40, repro,
2009-02-20,-1.11, -0.59, -14.85, 2.15, 1.51, 6.76, repro,
2009-02-21,-1.38, 0.36, -20.94, 2.20, 1.54, 6.93, repro,
2009-02-22,0.09, 0.65, -14.79, 2.14, 1.50, 6.73, repro,
2009-02-23,-2.46, -1.63, -13.98, 2.21, 1.55, 6.94, repro,
2009-02-24,-0.12, 1.99, -4.64, 2.34, 1.70, 7.55, repro,
2009-03-02,2.51, 9.26, 21.29, 4.81, 3.15, 14.49, repro,
2009-03-03,7.59, 3.17, 20.38, 2.21, 1.56, 6.96, repro,
2009-03-04,7.02, 0.91, 16.49, 2.15, 1.51, 6.78, repro,
2009-03-05,6.92, 3.93, 9.80, 2.21, 1.58, 7.07, repro,
2009-03-06,5.82, 2.54, 10.22, 2.23, 1.60, 7.14, repro,
2009-03-07,3.63, 1.58, 9.56, 2.19, 1.52, 6.89, repro,
2009-03-08,3.76, 2.65, 5.96, 2.17, 1.52, 6.82, repro,
2009-03-09,5.56, 2.76, 0.15, 2.18, 1.54, 6.90, repro,
2009-03-10,4.07, 2.45, 4.23, 2.15, 1.51, 6.78, repro,
2009-03-11,5.28, 3.52, -2.12, 2.17, 1.52, 6.83, repro,
2009-03-12,4.83, 3.83, -3.58, 2.21, 1.57, 6.95, repro,
2009-03-13,3.57, 2.78, 0.43, 2.20, 1.55, 7.00, repro,
2009-03-14,4.47, 2.81, 8.12, 2.20, 1.54, 6.91, repro,
2009-03-15,5.04, 1.99, 14.08, 2.22, 1.55, 7.04, repro,
2009-03-16,6.27, 1.69, 7.81, 2.33, 1.64, 7.32, repro,
2009-03-17,6.51, 3.64, 12.72, 2.22, 1.57, 7.06, repro,
2009-03-18,7.21, 3.17, -0.77, 2.40, 1.69, 7.62, repro,
2009-03-19,5.24, 3.88, 6.87, 2.21, 1.56, 7.02, repro,
2009-03-20,4.30, 1.50, 10.34, 2.32, 1.67, 7.49, repro,
2009-03-21,6.23, 3.61, 1.66, 2.31, 1.64, 7.35, repro,
2009-03-22,6.90, 4.79, 6.68, 2.22, 1.56, 7.07, repro,
2009-03-23,6.40, 3.85, 6.91, 2.33, 1.63, 7.48, repro,
2009-03-24,6.94, 2.16, 3.19, 2.22, 1.56, 6.93, repro,
2009-03-25,6.73, 0.96, 12.89, 2.20, 1.53, 6.93, repro,
2009-03-26,6.40, 2.43, 3.71, 2.29, 1.59, 7.17, repro,
2009-03-27,4.39, 4.07, 3.23, 2.20, 1.52, 6.82, repro,
2009-03-28,6.36, 3.06, 5.17, 2.37, 1.64, 7.37, repro,
2009-03-29,5.93, 4.62, 13.31, 2.32, 1.61, 7.16, repro,
2009-03-30,2.83, 1.26, 9.77, 2.39, 1.70, 7.72, repro,
2009-03-31,6.63, 3.32, 5.31, 2.30, 1.63, 7.33, repro,
2009-04-01,4.93, 3.34, 8.58, 2.21, 1.54, 6.92, repro,
2009-04-02,7.51, 1.64, 7.95, 2.24, 1.56, 7.04, repro,
2009-04-03,6.00, 2.89, 6.06, 2.26, 1.57, 7.10, repro,
2009-04-04,5.94, 2.43, -2.24, 2.50, 1.75, 7.63, repro,
2009-04-05,5.35, 2.87, -6.37, 2.47, 1.75, 7.91, repro,
2009-04-06,6.05, 2.78, 1.64, 2.43, 1.68, 7.61, repro,
2009-04-07,5.48, 2.68, 5.40, 2.42, 1.66, 7.54, repro,
2009-04-08,6.41, 1.95, 2.87, 2.21, 1.52, 6.85, repro,
2009-04-09,5.80, 3.18, 6.34, 2.23, 1.52, 6.89, repro,
2009-04-10,4.96, 3.24, 0.96, 2.22, 1.52, 6.87, repro,
2009-04-11,6.82, 2.21, 5.03, 2.24, 1.54, 6.97, repro,
2009-04-12,4.92, 2.88, -1.18, 2.21, 1.53, 6.89, repro,
2009-04-13,6.95, 3.33, 0.82, 2.22, 1.53, 6.91, repro,
2009-04-14,5.36, 1.75, -0.45, 2.23, 1.53, 6.95, repro,
2009-04-15,6.57, 2.98, 3.93, 2.24, 1.53, 6.95, repro,
2009-04-16,6.32, 0.55, 1.17, 2.22, 1.52, 6.87, repro,
2009-04-17,5.01, 2.67, 2.38, 2.24, 1.55, 7.04, repro,
2009-04-18,4.21, 3.04, 2.59, 2.23, 1.53, 6.93, repro,
2009-04-19,5.27, 2.70, 1.78, 2.28, 1.55, 7.06, repro,
2009-04-20,4.26, 3.72, -2.70, 2.23, 1.52, 6.89, repro,
2009-04-21,6.75, 2.34, 6.22, 2.24, 1.52, 6.89, repro,
2009-04-22,6.63, 2.28, 6.59, 2.25, 1.52, 6.88, repro,
2009-04-23,5.37, 2.89, 8.60, 2.30, 1.58, 7.14, repro,
2009-04-24,6.17, 1.94, 6.80, 2.26, 1.55, 6.97, repro,
2009-04-25,6.60, 4.78, 4.02, 2.22, 1.52, 6.89, repro,
2009-04-26,5.39, 2.55, -0.11, 2.32, 1.55, 7.01, repro,
2009-04-27,6.60, 3.37, 4.32, 2.23, 1.51, 6.83, repro,
2009-04-28,4.65, 3.41, 5.72, 2.24, 1.51, 6.84, repro,
2009-04-29,8.07, 4.55, 4.11, 2.28, 1.60, 7.13, repro,
2009-04-30,5.59, 2.54, 2.87, 2.24, 1.57, 6.97, repro,
2009-05-01,6.06, 3.21, -2.43, 2.22, 1.52, 6.85, repro,
2009-05-02,5.94, 4.02, 4.97, 2.23, 1.51, 6.84, repro,
2009-05-03,6.34, 3.28, 11.13, 2.32, 1.56, 7.04, repro,
2009-05-04,4.85, 4.53, 8.33, 2.27, 1.57, 7.11, repro,
2009-05-05,6.21, 3.86, 11.65, 2.29, 1.54, 6.97, repro,
2009-05-06,6.51, 1.62, 10.27, 2.40, 1.63, 7.23, repro,
2009-05-07,4.20, 2.82, 6.96, 2.33, 1.59, 7.17, repro,
2009-05-08,5.09, 2.29, -1.81, 2.23, 1.51, 6.87, repro,
2009-05-09,3.40, 2.90, -2.97, 2.22, 1.52, 6.83, repro,
2009-05-10,5.43, 2.57, 2.25, 2.20, 1.51, 6.81, repro,
2009-05-11,6.38, 0.07, 14.41, 2.29, 1.55, 7.09, repro,
2009-05-12,5.70, 8.13, 11.63, 2.34, 1.59, 7.15, repro,
2009-05-13,4.63, 5.33, 8.55, 2.33, 1.57, 7.12, repro,
2009-05-14,7.38, 5.83, 8.95, 2.41, 1.67, 7.53, repro,
2009-05-15,5.52, 2.37, 7.67, 2.21, 1.51, 6.80, repro,
2009-05-16,6.37, 3.10, 1.09, 2.22, 1.52, 6.86, repro,
2009-05-17,5.72, 2.77, -5.96, 2.20, 1.50, 6.78, repro,
2009-05-18,5.44, 4.32, 15.31, 2.31, 1.56, 7.13, repro,
2009-05-19,11.01, 3.84, 3.50, 2.30, 1.58, 7.25, repro,
2009-05-20,5.42, 3.60, 2.45, 2.23, 1.53, 6.92, repro,
2009-05-21,6.81, 3.93, -0.27, 2.20, 1.51, 6.82, repro,
2009-05-22,6.34, 4.39, 2.58, 2.28, 1.55, 6.95, repro,
2009-05-23,7.15, 3.72, -4.26, 2.24, 1.54, 7.00, repro,
2009-05-24,9.50, 3.50, -7.91, 2.33, 1.55, 7.12, repro,
2009-05-25,7.47, 3.80, 4.26, 2.28, 1.55, 7.12, repro,
2009-05-26,6.22, 5.54, 7.42, 2.29, 1.59, 7.15, repro,
2009-05-27,4.70, 7.46, 1.36, 2.26, 1.57, 7.17, repro,
2009-05-28,6.05, 4.46, 12.23, 2.41, 1.62, 7.43, repro,
2009-05-29,7.84, 4.65, -1.53, 2.30, 1.56, 7.13, repro,
2009-05-30,6.78, 4.41, 1.98, 2.30, 1.55, 7.16, repro,
2009-05-31,6.80, 2.88, 4.95, 2.23, 1.52, 6.96, repro,
2009-06-01,4.71, 4.01, 10.70, 2.21, 1.51, 6.93, repro,
2009-06-02,7.02, 4.38, 6.20, 2.20, 1.51, 6.89, repro,
2009-06-03,8.06, 4.38, -1.77, 2.20, 1.50, 6.85, repro,
2009-06-04,7.09, 3.66, -1.77, 2.22, 1.51, 6.92, repro,
2009-06-05,4.64, 3.41, 5.17, 2.26, 1.54, 7.11, repro,
2009-06-06,5.50, 5.10, 20.09, 2.29, 1.56, 7.18, repro,
2009-06-07,5.91, 5.64, 7.92, 2.21, 1.52, 6.91, repro,
2009-06-08,7.54, 3.63, -1.33, 2.21, 1.50, 6.87, repro,
2009-06-09,6.49, 3.94, 5.32, 2.22, 1.51, 6.88, repro,
2009-06-10,7.46, 3.51, 9.15, 2.23, 1.52, 6.95, repro,
2009-06-11,6.97, 3.99, 3.77, 2.24, 1.52, 6.94, repro,
2009-06-12,6.03, 3.40, 5.72, 2.23, 1.53, 6.99, repro,
2009-06-13,6.89, 4.15, 6.59, 2.22, 1.54, 6.98, repro,
2009-06-14,6.31, 4.74, 11.28, 2.24, 1.57, 7.03, repro,
2009-06-15,7.81, 2.93, 7.98, 2.21, 1.51, 6.84, repro,
2009-06-16,6.60, 2.58, 7.47, 2.21, 1.51, 6.87, repro,
2009-06-17,4.52, 5.83, 9.71, 2.23, 1.53, 6.93, repro,
2009-06-18,5.25, 3.33, 8.65, 2.22, 1.52, 6.95, repro,
2009-06-19,5.72, 2.38, 0.84, 2.30, 1.55, 7.11, repro,
2009-06-20,4.79, 4.84, 18.29, 2.95, 2.11, 9.44, repro,
2009-06-23,6.88, 2.29, -2.40, 4.34, 2.82, 12.60, repro,
2009-06-24,5.63, 4.05, 18.81, 2.22, 1.52, 6.91, repro,
2009-06-25,5.74, 4.96, 16.75, 2.70, 1.81, 8.41, repro,
2009-06-26,6.46, 2.62, 8.61, 2.38, 1.63, 7.55, repro,
2009-06-27,6.80, 2.17, -0.82, 2.28, 1.60, 7.19, repro,
2009-06-28,5.59, 5.58, 14.94, 2.33, 1.59, 7.19, repro,
2009-06-29,4.50, 3.56, 16.37, 2.25, 1.57, 7.12, repro,
2009-06-30,9.42, 2.84, 6.60, 2.28, 1.58, 7.19, repro,
2009-07-01,6.87, 5.64, 8.67, 2.44, 1.72, 7.89, repro,
2009-07-02,7.73, 3.47, 7.47, 2.36, 1.59, 7.30, repro,
2009-07-03,6.80, 6.36, 31.95, 5.62, 4.06, 18.22, repro,
2009-07-05,9.84, 3.89, 14.56, 4.12, 2.69, 11.76, repro,
2009-07-06,8.07, 7.69, 22.31, 2.35, 1.63, 7.53, repro,
2009-07-07,5.41, 4.65, 9.81, 2.23, 1.53, 6.95, repro,
2009-07-08,7.06, 3.55, 9.58, 2.20, 1.51, 6.83, repro,
2009-07-09,5.85, 3.86, 8.60, 2.21, 1.52, 6.87, repro,
2009-07-10,7.03, 3.98, 2.85, 2.27, 1.57, 7.16, repro,
2009-07-11,7.21, 4.55, 9.61, 2.22, 1.53, 6.93, repro,
2009-07-12,6.72, 4.51, 10.19, 2.23, 1.55, 7.04, repro,
2009-07-13,6.09, 4.62, 17.41, 2.29, 1.58, 7.06, repro,
2009-07-14,5.78, 4.03, 7.34, 2.26, 1.56, 7.05, repro,
2009-07-15,5.93, 2.47, 8.89, 2.20, 1.52, 6.86, repro,
2009-07-16,3.79, 4.60, 21.05, 2.20, 1.53, 6.89, repro,
2009-07-17,8.10, 3.07, 4.10, 2.27, 1.56, 7.01, repro,
2009-07-18,5.30, 4.17, 2.98, 2.26, 1.57, 7.11, repro,
2009-07-19,7.63, 5.35, 13.69, 2.34, 1.62, 7.46, repro,
2009-07-20,6.56, 2.81, 11.85, 2.20, 1.52, 6.83, repro,
2009-07-21,7.72, 4.00, 16.96, 2.20, 1.53, 6.88, repro,
2009-07-22,3.31, 4.40, 16.52, 2.20, 1.53, 6.87, repro,
2009-07-23,7.36, 4.02, 21.65, 2.23, 1.54, 6.94, repro,
2009-07-24,5.35, 4.48, 10.94, 2.25, 1.58, 7.18, repro,
2009-07-25,3.95, 4.06, 4.44, 2.29, 1.56, 7.14, repro,
2009-07-26,8.23, 3.56, 6.04, 2.29, 1.61, 7.24, repro,
2009-07-27,6.31, 4.21, 3.78, 2.22, 1.53, 6.93, repro,
2009-07-28,4.80, 2.18, 10.34, 2.28, 1.59, 7.19, repro,
2009-07-29,7.73, 3.62, 18.73, 2.26, 1.54, 6.99, repro,
2009-07-30,4.89, 4.63, 11.74, 2.27, 1.54, 7.01, repro,
2009-07-31,6.50, 5.70, 12.46, 2.23, 1.53, 6.92, repro,
2009-08-01,7.27, 3.90, 8.82, 2.23, 1.55, 7.00, repro,
2009-08-02,6.44, 4.16, 13.43, 2.23, 1.54, 7.02, repro,
2009-08-03,5.63, 1.81, 15.35, 2.23, 1.55, 7.01, repro,
2009-08-04,4.62, 4.51, 13.80, 2.24, 1.54, 7.00, repro,
2009-08-05,4.80, 0.67, 13.09, 2.27, 1.55, 7.03, repro,
2009-08-06,4.28, 2.96, 16.82, 2.20, 1.52, 6.85, repro,
2009-08-07,6.54, 4.47, 11.80, 2.33, 1.59, 7.30, repro,
2009-08-08,3.90, 2.72, 12.77, 2.22, 1.53, 6.93, repro,
2009-08-09,5.21, 2.87, 14.93, 2.27, 1.58, 7.19, repro,
2009-08-10,3.66, 2.88, 16.38, 2.23, 1.54, 6.91, repro,
2009-08-11,6.26, 10.98, 17.42, 2.22, 1.54, 6.90, repro,
2009-08-12,4.32, 7.26, 7.19, 2.22, 1.53, 6.87, repro,
2009-08-13,5.50, 3.78, 12.86, 2.25, 1.55, 7.02, repro,
2009-08-14,6.02, 3.43, 19.57, 2.25, 1.54, 6.97, repro,
2009-08-15,4.87, 4.62, 18.10, 2.23, 1.53, 6.87, repro,
2009-08-16,7.06, 2.63, 10.25, 2.23, 1.52, 6.87, repro,
2009-08-17,5.06, 3.28, 15.26, 2.22, 1.52, 6.85, repro,
2009-08-18,5.10, 3.03, 11.43, 2.26, 1.54, 6.96, repro,
2009-08-19,5.90, 2.83, 16.63, 2.31, 1.56, 7.08, repro,
2009-08-20,4.97, 3.39, 16.91, 2.28, 1.57, 7.14, repro,
2009-08-21,8.21, 0.18, 25.95, 2.31, 1.59, 7.22, repro,
2009-08-22,4.27, 0.98, 10.33, 2.30, 1.58, 7.10, repro,
2009-08-23,5.80, 4.61, 13.14, 2.28, 1.58, 7.11, repro,
2009-08-24,7.61, 0.30, 10.90, 2.41, 1.67, 7.46, repro,
2009-08-25,6.97, 5.29, 11.05, 2.29, 1.59, 7.21, repro,
2009-08-26,6.94, 2.86, 21.71, 2.30, 1.58, 7.16, repro,
2009-08-27,6.98, 4.20, 10.52, 2.25, 1.56, 6.99, repro,
2009-08-28,5.89, 3.85, 9.23, 2.22, 1.53, 6.92, repro,
2009-08-29,6.20, 2.99, 8.48, 2.25, 1.55, 6.97, repro,
2009-08-30,5.53, 3.66, 11.52, 3.09, 2.20, 9.82, repro,
2009-08-31,6.95, 2.62, 9.46, 2.24, 1.54, 7.00, repro,
2009-09-01,5.08, 5.20, 17.62, 2.31, 1.57, 7.17, repro,
2009-09-02,5.90, 4.24, 20.98, 2.23, 1.53, 6.93, repro,
2009-09-03,7.93, 3.05, 10.19, 2.27, 1.57, 7.16, repro,
2009-09-04,5.43, 5.23, 11.21, 2.22, 1.54, 6.97, repro,
2009-09-05,7.67, 5.38, 18.62, 2.74, 1.92, 8.68, repro,
2009-09-07,1.59, 3.44, 34.64, 3.96, 2.78, 12.35, repro,
2009-09-08,5.94, 3.88, 15.00, 2.21, 1.52, 6.87, repro,
2009-09-09,5.82, 5.27, 18.41, 2.25, 1.55, 7.05, repro,
2009-09-10,7.23, 3.98, 18.96, 2.36, 1.63, 7.44, repro,
2009-09-11,6.54, 4.69, 6.34, 2.31, 1.58, 7.11, repro,
2009-09-12,5.82, 3.22, 17.05, 2.20, 1.54, 6.92, repro,
2009-09-13,4.55, 4.49, 20.90, 2.22, 1.55, 6.97, repro,
2009-09-14,6.53, 3.75, 12.90, 2.22, 1.52, 6.89, repro,
2009-09-15,7.06, 3.84, 8.35, 2.21, 1.53, 6.89, repro,
2009-09-16,7.66, 4.35, 7.09, 2.23, 1.55, 7.03, repro,
2009-09-17,7.10, 5.02, 18.86, 2.24, 1.59, 7.13, repro,
2009-09-18,4.84, 4.05, 16.55, 2.25, 1.56, 7.13, repro,
2009-09-19,5.04, 6.43, 19.59, 2.28, 1.59, 7.21, repro,
2009-09-20,6.05, 4.56, 15.76, 2.24, 1.56, 7.06, repro,
2009-09-21,6.17, 3.13, 5.84, 2.21, 1.55, 6.97, repro,
2009-09-22,6.59, 3.10, 8.89, 2.25, 1.58, 7.10, repro,
2009-09-23,6.50, 2.79, 12.63, 2.27, 1.60, 7.17, repro,
2009-09-24,3.95, 3.34, 14.70, 2.20, 1.52, 6.88, repro,
2009-09-25,6.84, 2.95, 9.71, 2.24, 1.57, 7.04, repro,
2009-09-26,6.81, 2.43, 15.83, 2.24, 1.56, 7.05, repro,
2009-09-27,3.77, 3.87, 16.91, 2.44, 1.69, 7.60, repro,
2009-09-28,5.84, 3.91, 15.87, 2.33, 1.59, 7.24, repro,
2009-09-29,7.94, 5.11, 31.97, 2.27, 1.59, 7.15, repro,
2009-09-30,3.19, 5.10, 17.93, 2.54, 1.72, 7.78, repro,
2009-10-01,0.90, 1.47, 17.89, 3.31, 2.27, 10.35, repro,
2009-10-02,3.94, 4.11, 19.94, 2.26, 1.59, 7.28, repro,
2009-10-03,6.42, 3.32, 14.26, 2.22, 1.54, 6.97, repro,
2009-10-04,5.23, -0.26, 15.79, 2.21, 1.53, 6.93, repro,
2009-10-05,3.80, 2.80, 14.90, 2.19, 1.53, 6.91, repro,
2009-10-06,4.69, 2.97, 9.62, 2.21, 1.54, 6.97, repro,
2009-10-07,5.04, 3.32, 17.25, 2.23, 1.56, 7.04, repro,
2009-10-08,4.05, 3.26, 8.85, 2.32, 1.59, 7.12, repro,
2009-10-09,6.50, 4.93, 3.66, 2.23, 1.54, 7.05, repro,
2009-10-10,3.55, 3.85, 5.66, 2.21, 1.53, 7.02, repro,
2009-10-11,4.65, 2.09, 8.76, 2.20, 1.54, 6.94, repro,
2009-10-12,2.66, 2.52, 12.08, 2.27, 1.59, 7.13, repro,
2009-10-13,2.48, 3.25, 13.41, 2.24, 1.58, 7.18, repro,
2009-10-14,5.48, 2.02, 21.97, 2.23, 1.55, 7.05, repro,
2009-10-15,4.88, 4.87, 14.55, 2.23, 1.58, 7.12, repro,
2009-10-16,5.11, 3.98, 8.45, 2.30, 1.61, 7.46, repro,
2009-10-17,7.65, 2.75, 10.73, 2.28, 1.61, 7.28, repro,
2009-10-18,5.56, 3.44, 9.07, 2.70, 1.92, 8.98, repro,
2009-10-19,2.49, 4.40, 19.43, 2.56, 1.79, 7.82, repro,
2009-10-20,5.54, 4.86, 11.40, 2.40, 1.69, 7.61, repro,
2009-10-21,4.55, 2.88, 16.73, 2.38, 1.66, 7.59, repro,
2009-10-22,3.49, 1.92, 7.90, 2.58, 1.82, 8.14, repro,
2009-10-23,6.58, 4.99, 13.00, 2.30, 1.65, 7.48, repro,
2009-10-24,-3.62, 9.52, 23.27, 3.99, 2.62, 12.24, repro,
2009-10-26,4.64, 3.61, 21.32, 2.60, 1.84, 8.43, repro,
2009-10-30,5.83, 7.31, 42.69, 5.32, 3.86, 15.88, repro,
2009-10-31,5.24, 14.47, 10.81, 4.51, 3.39, 14.29, repro,
2009-11-01,0.27, 5.12, 12.96, 3.96, 2.78, 12.04, repro,
2009-11-02,3.01, 6.37, 2.54, 3.79, 2.57, 11.79, repro,
2009-11-03,6.99, 4.06, 6.18, 2.86, 1.97, 9.41, repro,
2009-11-04,5.08, 6.13, 4.40, 3.20, 2.28, 10.31, repro,
2009-11-05,7.37, 5.09, 11.04, 3.47, 2.45, 11.03, repro,
2009-11-06,11.88, 8.03, 35.81, 3.91, 2.68, 12.28, repro,
2009-11-10,6.39, 1.20, 14.61, 3.26, 2.47, 10.85, repro,
2009-11-11,8.73, 4.12, 17.13, 2.56, 1.84, 8.38, repro,
2009-11-12,8.15, 3.26, 15.91, 2.58, 1.87, 8.49, repro,
2009-11-13,1.65, 2.09, 15.71, 2.30, 1.65, 7.41, repro,
2009-11-14,6.03, 2.69, 16.02, 2.31, 1.65, 7.45, repro,
2009-11-15,5.49, 2.27, 10.69, 2.31, 1.63, 7.44, repro,
2009-11-16,2.88, 3.88, 13.69, 2.61, 1.83, 7.95, repro,
2009-11-17,4.47, 3.53, 25.06, 2.60, 1.81, 8.07, repro,
2009-11-18,1.69, 3.57, 19.14, 2.71, 1.88, 8.17, repro,
2009-11-19,4.39, 4.57, 21.25, 2.36, 1.69, 7.47, repro,
2009-12-08,4.65, 3.47, -0.27, 2.34, 1.63, 7.39, repro,
2009-12-09,3.93, 1.83, 5.42, 2.24, 1.57, 7.10, repro,
2009-12-10,2.57, 1.45, 5.90, 2.23, 1.53, 6.96, repro,
2009-12-11,2.69, 1.75, 5.66, 2.23, 1.59, 7.08, repro,
2009-12-12,4.49, 1.89, 7.17, 2.28, 1.61, 7.27, repro,
2009-12-13,3.12, 3.49, 6.99, 2.19, 1.53, 6.88, repro,
2009-12-14,2.37, 1.97, -1.31, 2.26, 1.56, 7.07, repro,
2009-12-15,2.95, 1.63, 6.22, 2.33, 1.58, 7.26, repro,
2009-12-16,1.56, 2.10, 7.92, 2.25, 1.57, 7.10, repro,
2009-12-17,2.63, 0.63, -2.84, 2.23, 1.55, 6.99, repro,
2009-12-18,5.06, -12.38, -25.62, 2.30, 1.61, 7.28, repro,
2009-12-19,4.30, 3.22, -4.40, 2.25, 1.58, 7.14, repro,
2009-12-20,7.72, 3.37, 9.25, 2.24, 1.56, 7.06, repro,
2009-12-21,5.45, 1.89, 9.40, 2.27, 1.59, 7.22, repro,
2009-12-22,5.61, 2.90, 4.82, 2.24, 1.57, 7.09, repro,
2009-12-23,3.89, 3.36, -2.86, 2.21, 1.53, 6.89, repro,
2009-12-24,2.21, 3.12, -5.97, 2.25, 1.55, 7.02, repro,
2009-12-25,1.17, 2.22, -6.62, 2.21, 1.54, 6.91, repro,
2009-12-26,2.43, 1.97, -2.51, 2.23, 1.54, 6.98, repro,
2009-12-27,2.54, 1.59, -1.95, 2.24, 1.57, 7.04, repro,
2009-12-28,3.37, 2.14, -5.56, 2.18, 1.54, 6.90, repro,
2009-12-29,2.29, 0.26, -4.04, 2.50, 1.88, 8.50, repro,
2009-12-30,3.53, 2.40, 1.88, 2.20, 1.53, 6.88, repro,
2009-12-31,2.94, 2.15, 0.89, 2.20, 1.53, 6.93, repro,
2010-01-01,4.47, -1.15, -2.26, 2.21, 1.54, 6.95, repro,
2010-01-02,-3.40, -24.48, -17.97, 2.25, 1.57, 7.11, repro,
