PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSB5
Station name,Bobo_5
Begin Date, 2007-09-25
End Date, 2018-09-18
Release Date, 2021-08-27
Reference position, 34.1145205809 North Latitude, -90.6902837912 East Longitude, 24.19702 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-25,0.00, 0.00, 0.00, 1.90, 1.70, 7.51, repro,
2007-09-26,-1.92, -3.81, -0.82, 2.05, 1.79, 7.94, repro,
2007-09-27,1.22, -2.84, -2.03, 1.92, 1.71, 7.58, repro,
2007-09-28,-0.42, -1.69, 3.75, 1.97, 1.69, 7.80, repro,
2007-09-29,-0.39, -1.51, -4.16, 1.97, 1.73, 7.69, repro,
2007-09-30,-0.75, 0.09, 3.16, 2.13, 1.86, 8.41, repro,
2007-10-01,-3.48, 1.17, -4.00, 2.05, 1.83, 8.14, repro,
2007-10-02,1.14, -1.20, -3.64, 2.00, 1.80, 7.77, repro,
2007-10-03,-1.69, -0.76, 1.27, 2.02, 1.79, 7.83, repro,
2007-10-04,-1.01, -2.75, -4.93, 2.01, 1.76, 7.89, repro,
2007-10-05,-1.78, -2.17, 1.49, 1.92, 1.70, 7.51, repro,
2007-10-06,-0.38, -0.09, -2.73, 1.96, 1.74, 7.72, repro,
2007-10-07,-0.39, -0.68, 0.79, 2.03, 1.75, 7.94, repro,
2007-10-08,0.19, -2.24, -14.52, 2.26, 2.00, 8.96, repro,
2007-10-09,-1.72, -3.62, -5.01, 2.36, 1.87, 9.10, repro,
2007-10-10,-0.78, -1.32, -4.46, 2.17, 1.90, 8.55, repro,
2007-10-11,-0.80, -1.02, 1.15, 2.00, 1.76, 7.88, repro,
2007-10-12,-0.83, -1.16, -3.52, 2.07, 1.78, 8.09, repro,
2007-10-13,-0.16, -1.38, -1.32, 2.06, 1.89, 8.34, repro,
2007-10-14,1.57, -2.11, 3.35, 1.93, 1.70, 7.56, repro,
2007-10-15,-2.29, -1.28, -6.87, 1.92, 1.67, 7.61, repro,
2007-10-16,0.73, -0.57, 5.54, 1.83, 1.63, 7.33, repro,
2007-10-17,1.44, -3.11, 1.30, 1.93, 1.77, 7.78, repro,
2007-10-18,0.12, -1.00, -0.17, 2.09, 1.85, 8.64, repro,
2007-10-19,1.29, -0.29, 5.01, 2.15, 2.01, 9.17, repro,
2007-10-20,-1.11, -2.10, 0.13, 1.96, 1.74, 7.75, repro,
2007-10-21,-0.29, -2.41, -1.98, 1.88, 1.67, 7.46, repro,
2007-10-22,-0.33, -1.32, -2.55, 1.88, 1.71, 7.58, repro,
2007-10-23,0.74, -2.90, -7.90, 1.96, 1.73, 7.71, repro,
2007-10-24,1.62, -2.39, -8.63, 1.97, 1.78, 7.72, repro,
2007-10-25,0.83, -3.23, -10.02, 1.93, 1.69, 7.70, repro,
2007-10-26,-0.55, -2.35, -5.93, 1.96, 1.65, 7.72, repro,
2007-10-27,-0.19, -2.50, -7.21, 1.89, 1.73, 7.57, repro,
2007-10-28,0.45, -1.83, -14.33, 2.11, 1.92, 8.65, repro,
2007-10-29,0.82, -2.15, -14.26, 1.97, 1.79, 8.02, repro,
2007-10-30,0.59, -2.77, -13.39, 1.84, 1.64, 7.43, repro,
2007-10-31,-0.12, -2.29, -8.64, 1.90, 1.70, 7.74, repro,
2007-11-01,-0.19, -1.49, -6.40, 1.90, 1.65, 7.52, repro,
2007-11-02,0.44, -2.70, -12.16, 1.88, 1.66, 7.56, repro,
2007-11-03,0.91, -3.10, -11.72, 1.87, 1.66, 7.46, repro,
2007-11-04,0.49, -3.44, -9.52, 1.84, 1.65, 7.41, repro,
2007-11-05,-0.26, -2.59, -6.81, 1.86, 1.65, 7.42, repro,
2007-11-06,-0.66, -1.42, -7.36, 1.92, 1.67, 7.68, repro,
2007-11-07,1.19, -1.66, -13.57, 1.86, 1.65, 7.41, repro,
2007-11-08,0.27, -2.30, -13.10, 1.94, 1.71, 7.75, repro,
2007-11-09,-0.19, -1.91, -10.36, 1.88, 1.68, 7.46, repro,
2007-11-10,0.78, -1.81, -3.95, 1.86, 1.67, 7.43, repro,
2007-11-11,0.47, -0.96, -1.81, 1.84, 1.63, 7.34, repro,
2007-11-12,-1.28, -1.86, -5.32, 1.85, 1.63, 7.40, repro,
2007-11-13,-0.10, -1.80, -6.23, 1.85, 1.65, 7.46, repro,
2007-11-14,-0.14, -2.47, -3.80, 1.90, 1.73, 7.80, repro,
2007-11-15,0.42, -1.55, -6.40, 1.89, 1.71, 7.64, repro,
2007-11-16,-0.66, -1.38, -1.76, 1.85, 1.65, 7.41, repro,
2007-11-17,-0.47, -0.91, -1.85, 1.87, 1.67, 7.49, repro,
2007-11-18,0.65, -2.70, -4.02, 1.86, 1.67, 7.56, repro,
2007-11-19,-0.14, -1.20, -4.19, 1.85, 1.64, 7.46, repro,
2007-11-20,0.46, -1.08, -1.83, 1.86, 1.69, 7.54, repro,
2007-11-21,-1.08, -1.57, -3.53, 1.91, 1.74, 7.80, repro,
2007-11-22,-0.54, -1.16, -9.14, 2.09, 2.05, 9.05, repro,
2007-11-23,-0.38, -1.94, -13.43, 1.93, 1.73, 7.88, repro,
2007-11-24,-0.42, -1.59, -9.32, 1.94, 1.70, 7.85, repro,
2007-11-25,0.37, -0.69, -4.46, 1.89, 1.69, 7.57, repro,
2007-11-26,-1.08, -3.57, -5.32, 1.95, 1.67, 7.79, repro,
2007-11-27,-0.71, -1.81, -6.35, 1.99, 1.73, 7.90, repro,
2007-11-28,-0.86, -0.50, -8.77, 1.93, 1.72, 7.63, repro,
2007-11-29,-0.61, -1.32, -13.37, 1.91, 1.74, 7.68, repro,
2007-11-30,0.70, -1.76, -11.01, 1.92, 1.74, 7.71, repro,
2007-12-01,0.01, -1.73, -6.11, 1.90, 1.69, 7.68, repro,
2007-12-02,0.17, -1.94, -7.08, 1.87, 1.67, 7.53, repro,
2007-12-03,-0.40, -2.52, -10.52, 2.41, 2.05, 10.24, repro,
2007-12-04,-1.13, -1.45, -5.92, 1.96, 1.72, 7.78, repro,
2007-12-05,-0.84, -1.71, -4.89, 2.02, 1.84, 8.16, repro,
2007-12-06,-0.43, -1.99, -9.50, 1.90, 1.68, 7.68, repro,
2007-12-07,-1.15, -1.51, -9.17, 2.03, 1.73, 7.95, repro,
2007-12-08,1.15, -0.41, -12.59, 1.93, 1.68, 7.69, repro,
2007-12-09,-0.07, -0.87, -12.64, 1.93, 1.70, 7.83, repro,
2007-12-10,-1.08, -2.26, -17.65, 1.97, 1.81, 8.15, repro,
2007-12-11,-0.87, -0.97, 1.06, 1.99, 1.74, 7.97, repro,
2007-12-12,0.13, -2.32, -5.58, 2.10, 1.84, 8.30, repro,
2007-12-13,-0.23, -0.85, -4.45, 1.92, 1.69, 7.53, repro,
2007-12-14,-0.31, -1.47, -14.26, 1.87, 1.65, 7.40, repro,
2007-12-15,-0.15, -1.55, -5.51, 1.89, 1.70, 7.57, repro,
2007-12-16,-1.17, -2.18, -7.77, 1.89, 1.69, 7.60, repro,
2007-12-17,-0.41, -1.59, -16.37, 1.91, 1.74, 7.71, repro,
2007-12-18,-0.45, -2.11, -10.99, 1.88, 1.66, 7.45, repro,
2007-12-19,-1.58, -2.52, -3.74, 1.93, 1.65, 7.58, repro,
2007-12-20,-0.08, -1.45, -4.97, 1.96, 1.75, 7.77, repro,
2007-12-21,-2.32, -1.22, -0.59, 1.93, 1.69, 7.80, repro,
2007-12-22,0.93, -0.38, -4.10, 1.89, 1.66, 7.47, repro,
2007-12-23,-1.19, -1.46, -8.85, 1.92, 1.67, 7.57, repro,
2007-12-24,-0.95, -2.30, -8.90, 1.92, 1.69, 7.52, repro,
2007-12-25,-0.86, -2.08, -7.40, 1.99, 1.71, 7.88, repro,
2007-12-26,-0.92, -2.25, -13.52, 1.98, 1.69, 7.91, repro,
2007-12-27,-0.77, -2.60, -5.84, 1.92, 1.75, 7.70, repro,
2007-12-28,-0.38, -1.09, -10.13, 1.95, 1.76, 7.82, repro,
2007-12-29,-0.30, -1.93, -8.82, 1.90, 1.70, 7.39, repro,
2007-12-30,-0.29, -2.51, -12.23, 1.99, 1.89, 7.97, repro,
2007-12-31,-1.43, -3.09, -9.08, 1.92, 1.67, 7.57, repro,
2008-01-01,-0.78, -2.36, -17.05, 1.90, 1.65, 7.47, repro,
2008-01-02,-0.16, -2.51, -27.08, 1.85, 1.63, 7.19, repro,
2008-01-03,-0.54, -2.17, -24.41, 2.00, 1.70, 7.88, repro,
2008-01-04,-0.65, -1.76, -17.22, 1.90, 1.67, 7.43, repro,
2008-01-05,-0.42, -2.46, -14.03, 1.89, 1.67, 7.38, repro,
2008-01-06,-0.39, -1.67, -1.49, 1.89, 1.66, 7.39, repro,
2008-01-07,0.14, -1.37, -8.71, 1.86, 1.64, 7.25, repro,
2008-01-08,0.31, 0.39, 0.01, 1.95, 1.72, 7.60, repro,
2008-01-09,-0.39, -3.20, -11.03, 2.07, 1.94, 8.24, repro,
2008-01-10,0.13, 1.55, -1.90, 2.01, 1.85, 8.05, repro,
2008-01-11,0.04, -1.68, -4.10, 1.87, 1.66, 7.42, repro,
2008-01-12,-0.45, -1.98, -3.35, 1.94, 1.77, 7.86, repro,
2008-01-13,-1.38, -3.01, -10.96, 1.86, 1.65, 7.35, repro,
2008-01-14,0.53, -2.43, -14.97, 1.90, 1.71, 7.66, repro,
2008-01-15,0.15, -2.14, -17.06, 1.90, 1.68, 7.58, repro,
2008-01-16,0.31, -2.06, -13.88, 1.95, 1.73, 7.92, repro,
2008-01-17,0.22, -2.96, -8.20, 1.94, 1.73, 7.95, repro,
2008-01-18,0.23, -2.80, -9.41, 1.88, 1.66, 7.56, repro,
2008-01-19,-0.47, -2.77, -19.62, 1.90, 1.70, 7.77, repro,
2008-01-20,0.04, -3.12, -26.09, 1.88, 1.66, 7.54, repro,
2008-01-21,0.11, -2.06, -27.18, 1.92, 1.71, 7.85, repro,
2008-01-22,0.03, -3.48, -18.67, 1.93, 1.74, 7.99, repro,
2008-01-23,0.25, -2.24, -14.76, 1.88, 1.69, 7.60, repro,
2008-01-24,-0.26, -3.54, -22.82, 1.93, 1.74, 7.84, repro,
2008-01-25,-0.75, -1.20, -26.17, 1.99, 1.82, 8.24, repro,
2008-01-26,-1.61, -2.74, -20.15, 1.89, 1.72, 7.77, repro,
2008-01-27,-1.37, -2.31, -18.71, 1.93, 1.79, 7.94, repro,
2008-01-28,-0.64, -2.34, -9.55, 1.90, 1.76, 7.93, repro,
2008-01-29,0.24, -3.44, -4.76, 2.05, 1.83, 8.70, repro,
2008-01-30,-1.92, -2.82, -10.97, 2.01, 1.79, 8.22, repro,
2008-01-31,-2.30, -2.28, -14.23, 1.94, 1.83, 8.17, repro,
2008-02-01,-1.25, -2.36, -14.47, 1.96, 1.79, 8.10, repro,
2008-02-02,-0.28, -1.51, -20.25, 2.00, 1.88, 8.39, repro,
2008-02-03,0.04, -1.51, -5.47, 1.87, 1.71, 7.63, repro,
2008-02-04,-1.75, -2.83, -8.70, 1.95, 1.73, 7.84, repro,
2008-02-05,0.22, -4.33, -9.54, 1.95, 1.71, 7.93, repro,
2008-02-06,-1.83, -3.82, 2.81, 1.99, 1.80, 8.24, repro,
2008-02-07,-0.74, -1.92, -12.16, 1.92, 1.70, 7.67, repro,
2008-02-08,-0.28, -1.57, -10.44, 1.89, 1.67, 7.64, repro,
2008-02-09,-1.66, -3.18, -10.18, 1.87, 1.63, 7.36, repro,
2008-02-10,-2.41, -4.10, -19.39, 1.84, 1.63, 7.40, repro,
2008-02-11,-1.23, -3.14, -23.64, 1.83, 1.62, 7.31, repro,
2008-02-12,-1.55, -2.72, -13.36, 1.81, 1.60, 7.17, repro,
2008-02-13,-1.77, -1.94, -12.76, 1.83, 1.62, 7.35, repro,
2008-02-14,-1.01, -1.38, -11.62, 1.82, 1.60, 7.20, repro,
2008-02-15,-2.92, -3.00, -14.92, 1.88, 1.62, 7.44, repro,
2008-02-16,-1.58, -3.64, -14.69, 1.85, 1.63, 7.37, repro,
2008-02-17,-2.63, -4.68, -17.48, 1.90, 1.69, 7.63, repro,
2008-02-18,-1.40, -2.89, -11.89, 1.83, 1.63, 7.33, repro,
2008-02-19,-0.85, -2.10, -19.71, 1.82, 1.61, 7.23, repro,
2008-02-20,-1.37, -3.36, -15.25, 1.82, 1.61, 7.21, repro,
2008-02-21,-2.00, -4.05, -15.18, 1.81, 1.62, 7.24, repro,
2008-02-22,-2.56, -3.22, -10.21, 1.99, 1.72, 7.87, repro,
2008-02-23,-1.11, -2.89, -16.77, 1.83, 1.61, 7.27, repro,
2008-02-24,-2.09, -3.51, -17.65, 1.86, 1.67, 7.42, repro,
2008-02-25,-0.86, -2.65, -10.54, 1.84, 1.64, 7.33, repro,
2008-02-26,-2.93, -3.54, -11.65, 1.96, 1.70, 7.85, repro,
2008-02-27,-3.20, -3.04, -21.16, 1.84, 1.62, 7.31, repro,
2008-02-28,-1.77, -1.94, -21.88, 1.90, 1.75, 7.61, repro,
2008-02-29,-2.79, -3.54, -7.41, 2.93, 2.36, 11.56, repro,
2008-03-01,-0.84, -2.12, -20.89, 1.85, 1.67, 7.41, repro,
2008-03-02,-1.83, -2.53, -15.93, 1.87, 1.68, 7.54, repro,
2008-03-03,-1.77, -2.04, -13.53, 1.85, 1.67, 7.51, repro,
2008-03-04,-2.25, -2.44, -8.43, 1.88, 1.67, 7.57, repro,
2008-03-05,-1.74, -1.90, -19.29, 1.94, 1.71, 7.89, repro,
2008-03-06,0.35, -1.32, -20.65, 2.26, 2.16, 9.02, repro,
2008-03-07,-0.77, -3.41, -18.77, 1.89, 1.70, 7.63, repro,
2008-03-08,-1.67, -3.64, -20.69, 1.99, 1.74, 7.88, repro,
2008-03-09,-1.03, -1.87, -19.54, 1.84, 1.64, 7.35, repro,
2008-03-10,-2.39, -0.14, -18.95, 2.41, 2.38, 9.80, repro,
2008-03-11,-0.46, -2.99, -20.06, 1.85, 1.68, 7.47, repro,
2008-03-12,-1.51, -2.38, -14.69, 1.88, 1.72, 7.60, repro,
2008-03-13,-1.98, -2.95, -12.42, 1.91, 1.72, 7.63, repro,
2008-03-14,-2.12, -3.23, -5.22, 2.12, 1.96, 8.63, repro,
2008-03-15,-3.05, -1.86, -9.08, 1.91, 1.74, 7.71, repro,
2008-03-16,-0.03, -2.71, -13.30, 1.97, 1.85, 8.22, repro,
2008-03-17,-3.30, -4.33, -27.38, 2.66, 2.23, 10.31, repro,
2008-03-18,-0.25, -1.78, -9.23, 2.43, 2.60, 9.91, repro,
2008-03-19,-2.18, -3.73, -4.90, 1.94, 1.74, 7.77, repro,
2008-03-20,-1.48, -2.60, -20.98, 1.89, 1.73, 7.52, repro,
2008-03-21,-0.67, -2.72, -15.54, 1.94, 1.76, 7.71, repro,
2008-03-22,-0.12, -3.92, -19.85, 1.86, 1.70, 7.33, repro,
2008-03-23,-0.06, -5.22, -27.49, 1.86, 1.72, 7.35, repro,
2008-03-24,-0.27, -3.40, -26.46, 1.95, 1.83, 7.72, repro,
2008-03-25,-0.08, -1.94, -19.66, 6.63, 5.76, 29.55, repro,
2008-03-26,-1.41, -4.54, -28.44, 2.74, 2.17, 10.68, repro,
2008-03-27,-0.19, -3.45, -17.18, 2.00, 1.85, 7.95, repro,
2008-03-28,-0.21, -3.01, -17.63, 1.91, 1.74, 7.36, repro,
2008-03-29,-1.62, -4.70, -20.04, 1.84, 1.65, 7.17, repro,
2008-03-30,0.76, -2.40, -13.90, 1.98, 1.81, 7.72, repro,
2008-03-31,-0.71, -3.62, -17.15, 1.88, 1.70, 7.36, repro,
2008-04-01,0.18, -3.37, -10.13, 1.89, 1.72, 7.54, repro,
2008-04-02,-1.13, -4.26, -23.87, 1.87, 1.67, 7.25, repro,
2008-04-03,-0.73, -3.23, -22.01, 1.86, 1.65, 7.18, repro,
2008-04-04,-0.32, -3.53, -13.68, 1.97, 1.83, 7.72, repro,
2008-04-05,-1.20, -4.05, -24.46, 1.84, 1.64, 7.17, repro,
2008-04-06,-0.13, -3.56, -20.31, 1.82, 1.62, 7.07, repro,
2008-04-07,0.80, -3.80, -19.22, 1.82, 1.62, 7.02, repro,
2008-04-08,0.88, -4.16, -19.87, 1.84, 1.64, 7.13, repro,
2008-04-09,0.26, -4.38, -24.25, 1.88, 1.73, 7.42, repro,
2008-04-10,-1.31, -4.24, -17.09, 1.84, 1.65, 7.14, repro,
2008-04-11,-2.01, -3.92, -19.44, 1.91, 1.74, 7.68, repro,
2008-04-12,-0.45, -5.03, -19.08, 1.86, 1.62, 7.10, repro,
2008-04-13,-0.28, -4.02, -24.37, 1.85, 1.63, 7.11, repro,
2008-04-14,0.41, -4.30, -26.08, 1.83, 1.63, 7.10, repro,
2008-04-15,0.37, -3.29, -27.16, 1.85, 1.66, 7.16, repro,
2008-04-16,-0.67, -3.08, -23.48, 1.83, 1.66, 7.15, repro,
2008-04-17,-0.62, -4.53, -20.23, 1.82, 1.61, 7.03, repro,
2008-04-18,7.31, -44.75, 64.77, 24.59, 115.19, 119.73, repro,
2008-04-19,-0.47, 0.35, -13.70, 3.52, 3.58, 13.12, repro,
2008-04-20,-0.85, -3.98, -23.36, 1.83, 1.62, 7.09, repro,
2008-04-21,-0.79, -2.93, -28.05, 1.87, 1.67, 7.27, repro,
2008-04-22,-0.88, -4.38, -17.62, 1.87, 1.68, 7.30, repro,
2008-04-23,0.26, -4.57, -18.88, 1.90, 1.68, 7.46, repro,
2008-04-24,-1.63, -4.02, -9.73, 1.88, 1.66, 7.36, repro,
2008-04-25,3.59, 0.61, -13.42, 2.98, 2.94, 11.77, repro,
2008-04-26,-2.11, 0.14, -26.96, 2.58, 2.24, 9.50, repro,
2008-04-27,-3.11, -4.26, -15.92, 2.68, 2.28, 10.04, repro,
2008-04-29,0.92, -5.13, -27.90, 3.89, 3.89, 17.41, repro,
2008-04-30,-0.85, -1.71, -20.07, 1.89, 1.67, 7.43, repro,
2008-05-01,-0.25, -1.68, -16.79, 1.87, 1.66, 7.42, repro,
2008-05-02,2.01, -1.21, -29.41, 2.12, 1.93, 8.46, repro,
2008-05-03,-1.09, -3.81, -31.24, 2.46, 2.07, 9.58, repro,
2008-05-04,-0.92, -4.12, -19.57, 1.83, 1.61, 7.11, repro,
2008-05-05,-0.93, -3.11, -16.02, 1.87, 1.64, 7.33, repro,
2008-05-06,0.30, -0.83, -18.12, 1.93, 1.71, 7.60, repro,
2008-05-07,0.83, -1.33, -13.64, 1.84, 1.62, 7.18, repro,
2008-05-08,-4.51, -0.95, -5.43, 1.94, 1.71, 7.55, repro,
2008-05-09,-0.06, -2.65, -10.50, 1.85, 1.62, 7.18, repro,
2008-05-10,-0.84, -3.52, -21.57, 1.86, 1.63, 7.24, repro,
2008-05-11,-2.89, -3.93, 2.11, 2.14, 1.80, 8.52, repro,
2008-05-12,-0.16, -3.17, -12.23, 1.87, 1.65, 7.36, repro,
2008-05-13,2.13, -1.32, -18.32, 1.97, 1.82, 8.03, repro,
2008-05-14,0.63, -1.80, -18.73, 1.84, 1.64, 7.21, repro,
2008-05-15,-2.05, -1.87, -16.63, 1.91, 1.68, 7.50, repro,
2008-05-16,-0.30, -2.82, -20.46, 1.94, 1.73, 7.57, repro,
2008-05-17,-0.68, -2.59, -20.03, 1.82, 1.62, 7.11, repro,
2008-05-18,-0.62, -3.47, -14.50, 1.88, 1.66, 7.40, repro,
2008-05-19,1.15, -3.02, -17.02, 1.84, 1.65, 7.26, repro,
2008-05-20,-0.29, -3.28, -11.91, 1.83, 1.63, 7.17, repro,
2008-05-21,-0.04, -2.27, -9.03, 1.82, 1.63, 7.18, repro,
2008-05-22,0.97, -2.21, -7.43, 1.90, 1.70, 7.64, repro,
2008-05-23,-0.67, -3.33, -16.14, 1.91, 1.67, 7.57, repro,
2008-05-24,0.25, -3.45, -8.60, 2.11, 1.96, 8.65, repro,
2008-05-25,0.91, -2.63, -17.39, 1.93, 1.69, 7.71, repro,
2008-05-26,-0.88, -3.99, -23.36, 1.83, 1.63, 7.26, repro,
2008-05-27,0.53, -1.25, -31.45, 2.08, 1.86, 8.49, repro,
2008-05-28,-0.57, -4.20, -13.71, 1.95, 1.65, 7.75, repro,
2008-05-29,-1.13, -4.61, -14.59, 2.24, 1.96, 8.96, repro,
2008-05-30,-0.20, -4.12, -16.34, 1.88, 1.64, 7.42, repro,
2008-05-31,-1.54, -3.59, -15.66, 1.87, 1.64, 7.38, repro,
2008-06-01,-2.08, -2.44, -18.79, 1.94, 1.65, 7.69, repro,
2008-06-02,-0.60, -2.59, -11.91, 1.88, 1.64, 7.39, repro,
2008-06-03,-21.10, 12.51, 26.46, 685.73, 393.88, 811.53, repro,
2008-06-05,-1.91, -1.32, -3.47, 1.88, 1.65, 7.50, repro,
2008-06-06,-1.47, -4.72, -11.02, 1.89, 1.69, 7.57, repro,
2008-06-07,0.69, -2.96, -11.42, 1.89, 1.69, 7.51, repro,
2008-06-08,-2.04, -1.06, -15.82, 1.91, 1.68, 7.65, repro,
2008-06-09,-0.65, -4.89, -8.01, 1.85, 1.64, 7.30, repro,
2008-06-10,-0.97, -2.09, -11.80, 1.95, 1.71, 7.71, repro,
2008-06-11,0.27, -4.10, -17.27, 1.97, 1.70, 7.73, repro,
2008-06-13,-0.83, -5.85, -24.04, 1.90, 1.64, 7.54, repro,
2008-06-14,-1.99, -3.06, -10.93, 2.00, 1.73, 8.14, repro,
2008-06-15,-2.30, -0.82, -10.51, 1.95, 1.75, 7.87, repro,
2008-06-16,0.15, -4.31, -20.25, 1.88, 1.69, 7.48, repro,
2008-06-17,-0.85, -3.74, -12.02, 1.83, 1.64, 7.28, repro,
2008-06-20,-0.04, -3.63, -19.61, 1.89, 1.66, 7.40, repro,
2008-06-21,-2.28, -5.76, -20.54, 1.84, 1.63, 7.24, repro,
2008-06-22,-2.90, -4.35, -17.57, 1.88, 1.65, 7.40, repro,
2008-06-23,-0.54, -3.42, -9.66, 1.91, 1.67, 7.62, repro,
2008-06-24,-3.74, -2.76, -16.94, 2.07, 1.84, 8.41, repro,
2008-06-25,-0.82, -4.45, -21.73, 1.86, 1.64, 7.32, repro,
2008-06-26,-1.03, -3.15, -16.57, 2.16, 1.84, 8.47, repro,
2008-06-27,-0.60, -2.88, -18.88, 1.92, 1.70, 7.59, repro,
2008-06-28,-3.13, -3.70, -12.59, 1.88, 1.64, 7.43, repro,
2008-06-29,-2.98, -1.90, -7.75, 1.91, 1.66, 7.62, repro,
2008-06-30,-0.64, -2.44, -14.83, 1.90, 1.69, 7.49, repro,
2008-07-01,-0.47, -1.75, -17.32, 1.92, 1.66, 7.58, repro,
2008-07-02,-1.95, -2.95, -12.15, 1.93, 1.65, 7.56, repro,
2008-07-03,-0.32, -3.85, -17.85, 1.82, 1.62, 7.17, repro,
2008-07-04,-2.76, -1.44, -19.51, 2.01, 1.80, 7.93, repro,
2008-07-05,-0.22, -1.56, -10.29, 1.97, 1.82, 8.00, repro,
2008-07-06,-3.50, -2.86, -12.64, 1.85, 1.63, 7.27, repro,
2008-07-07,-0.75, -5.90, -11.90, 1.88, 1.64, 7.47, repro,
2008-07-08,0.81, -4.20, -12.72, 1.89, 1.69, 7.54, repro,
2008-07-09,-1.24, -5.26, -6.35, 1.94, 1.67, 7.65, repro,
2008-07-10,-2.84, -4.86, -7.50, 2.00, 1.74, 7.83, repro,
2008-07-11,-0.06, -1.66, -8.30, 1.95, 1.68, 7.77, repro,
2008-07-12,-1.92, -1.71, -6.37, 1.84, 1.61, 7.22, repro,
2008-07-13,-0.25, -2.05, -9.56, 1.95, 1.70, 7.98, repro,
2008-07-14,-1.14, -3.31, -7.01, 1.90, 1.65, 7.56, repro,
2008-07-15,-0.17, -3.12, -10.48, 1.82, 1.62, 7.26, repro,
2008-07-16,-3.70, -2.76, -12.70, 1.83, 1.60, 7.19, repro,
2008-07-17,-1.89, -4.29, -17.08, 2.56, 2.13, 10.27, repro,
2008-07-18,-4.66, -3.13, -25.81, 2.35, 2.03, 9.33, repro,
2008-07-19,1.25, -4.16, -15.89, 1.92, 1.73, 7.56, repro,
2008-07-20,-0.29, -2.80, -8.91, 1.82, 1.63, 7.27, repro,
2008-07-21,-3.74, -0.05, -2.87, 2.20, 1.87, 8.69, repro,
2008-07-22,-3.71, -2.08, 10.63, 2.24, 1.94, 8.84, repro,
2008-07-23,-0.96, -1.82, 1.05, 1.96, 1.75, 7.80, repro,
2008-07-24,-2.10, -1.54, -12.61, 1.83, 1.63, 7.22, repro,
2008-07-25,-8.43, 4.62, 16.91, 5.29, 5.53, 26.69, repro,
2008-07-30,-0.70, 2.94, -13.85, 3.60, 3.50, 14.76, repro,
2008-08-01,0.92, -1.79, -0.98, 1.88, 1.71, 7.56, repro,
2008-08-02,-2.95, -2.11, -5.24, 1.91, 1.66, 7.74, repro,
2008-08-03,-1.89, -3.64, -3.30, 2.20, 1.86, 8.56, repro,
2008-08-04,-2.85, -0.32, 3.30, 2.84, 2.40, 11.60, repro,
2008-08-05,-0.60, -0.24, -6.80, 1.82, 1.62, 7.21, repro,
2008-08-06,-1.56, -1.28, 1.10, 1.84, 1.65, 7.40, repro,
2008-08-07,0.26, -1.40, 0.26, 2.04, 1.77, 8.06, repro,
2008-08-08,-2.23, -1.65, -8.52, 1.86, 1.68, 7.42, repro,
2008-08-09,-1.03, -2.25, -11.92, 1.80, 1.62, 7.21, repro,
2008-08-10,-1.15, -2.33, -2.93, 1.85, 1.68, 7.40, repro,
2008-08-11,-0.37, -2.02, -11.73, 2.14, 1.89, 8.37, repro,
2008-08-12,-2.04, -1.97, -4.45, 1.83, 1.62, 7.29, repro,
2008-08-13,-1.30, -1.97, -4.71, 1.85, 1.66, 7.37, repro,
2008-08-14,-1.18, -3.52, -7.02, 1.83, 1.63, 7.24, repro,
2008-08-15,-1.81, -1.49, -14.56, 1.88, 1.66, 7.45, repro,
2008-08-16,0.70, -0.61, -14.03, 1.81, 1.63, 7.24, repro,
2008-08-17,-1.51, -2.23, -9.14, 1.86, 1.65, 7.34, repro,
2008-08-18,-0.65, -2.62, -11.02, 1.83, 1.62, 7.24, repro,
2008-08-19,-1.65, -2.60, -6.28, 1.92, 1.70, 7.64, repro,
2008-08-20,-1.21, -0.29, -10.29, 1.91, 1.72, 7.71, repro,
2008-08-21,-0.50, -1.73, -6.06, 1.84, 1.65, 7.38, repro,
2008-08-22,-0.98, -2.82, -9.66, 1.83, 1.65, 7.39, repro,
2008-08-23,-2.15, -1.39, -5.37, 1.85, 1.65, 7.42, repro,
2008-08-24,-2.05, -4.19, 9.95, 1.93, 1.70, 7.64, repro,
2008-08-25,-2.76, -1.14, 3.52, 1.96, 1.79, 7.80, repro,
2008-08-26,-1.93, -0.31, 3.53, 1.85, 1.64, 7.34, repro,
2008-08-27,-0.96, 0.46, -2.96, 1.88, 1.68, 7.51, repro,
2008-08-28,-1.88, -1.61, -2.44, 1.94, 1.73, 7.79, repro,
2008-08-29,-1.43, -1.12, -10.87, 2.19, 1.92, 8.53, repro,
2008-08-30,-1.25, -2.51, -7.13, 1.87, 1.70, 7.47, repro,
2008-08-31,-0.58, -0.75, -5.33, 1.87, 1.66, 7.46, repro,
2008-09-01,-0.85, -0.21, -6.82, 1.87, 1.64, 7.38, repro,
2008-09-02,-1.92, -0.86, -4.41, 1.89, 1.68, 7.60, repro,
2008-09-03,-2.67, -1.35, 0.50, 1.92, 1.68, 7.69, repro,
2008-09-04,-3.65, -1.05, 0.29, 2.21, 2.04, 8.84, repro,
2008-09-05,-2.04, -0.78, -7.45, 1.93, 1.73, 7.89, repro,
2008-09-06,-2.02, -1.15, -8.93, 1.85, 1.67, 7.34, repro,
