PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CJMG
Station name,Cajon_Mountain
Begin Date, 2012-11-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2711957168 North Latitude, -117.4244637454 East Longitude, 1584.40436 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-20,0.00, 0.00, 0.00, 4.47, 3.55, 16.67, repro,
2012-11-21,-0.75, -0.25, 1.82, 1.92, 1.55, 7.38, repro,
2012-11-22,-2.98, 0.67, -1.73, 1.88, 1.54, 7.20, repro,
2012-11-23,-3.49, 0.43, -4.54, 1.86, 1.53, 7.07, repro,
2012-11-24,-2.60, 0.97, -7.30, 1.91, 1.57, 7.27, repro,
2012-11-25,-1.11, 0.91, -1.53, 1.94, 1.61, 7.41, repro,
2012-11-26,-1.23, 1.06, -3.85, 1.91, 1.57, 7.28, repro,
2012-11-27,-0.35, 1.28, -6.76, 1.91, 1.57, 7.30, repro,
2012-11-28,0.81, 3.45, 0.78, 1.95, 1.58, 7.46, repro,
2012-11-29,-2.02, -1.39, -1.91, 1.93, 1.60, 7.33, repro,
2012-11-30,-0.60, -1.12, 0.26, 1.90, 1.56, 7.20, repro,
2012-12-01,-0.34, 0.78, 0.65, 1.88, 1.53, 7.12, repro,
2012-12-02,0.12, 0.61, 3.70, 1.92, 1.58, 7.32, repro,
2012-12-03,0.63, -1.89, -10.20, 1.88, 1.56, 7.21, repro,
2012-12-04,-1.01, 0.61, -2.28, 1.87, 1.52, 7.05, repro,
2012-12-05,-0.94, 0.62, -1.42, 1.91, 1.57, 7.26, repro,
2012-12-06,-2.68, -0.67, -11.00, 1.93, 1.61, 7.36, repro,
2012-12-07,-2.81, 0.73, 1.21, 1.92, 1.57, 7.29, repro,
2012-12-08,-0.31, 1.16, -0.91, 1.88, 1.54, 7.17, repro,
2012-12-09,0.56, 0.92, -2.00, 1.93, 1.62, 7.37, repro,
2012-12-10,1.96, 1.48, -10.62, 1.89, 1.58, 7.19, repro,
2012-12-11,-0.92, 0.96, -3.73, 1.89, 1.58, 7.21, repro,
2012-12-12,-1.23, 1.02, 4.14, 1.91, 1.58, 7.22, repro,
2012-12-13,-2.82, -1.87, 0.15, 1.93, 1.59, 7.38, repro,
2012-12-14,4.43, -7.64, 1.22, 2.36, 1.91, 9.56, repro,
2012-12-15,-0.90, 0.69, -9.46, 1.96, 1.62, 7.56, repro,
2012-12-16,-3.36, 0.61, -1.50, 1.90, 1.59, 7.21, repro,
2012-12-17,-0.71, 1.27, -1.33, 1.93, 1.62, 7.30, repro,
2012-12-18,-1.84, 0.56, 9.33, 1.93, 1.59, 7.28, repro,
2012-12-19,-1.21, 0.64, 2.62, 1.91, 1.58, 7.22, repro,
2012-12-20,-1.09, 1.36, -2.03, 1.91, 1.61, 7.31, repro,
2012-12-21,0.09, 0.63, -1.84, 1.91, 1.61, 7.35, repro,
2012-12-22,-1.15, 1.71, 1.83, 1.90, 1.58, 7.21, repro,
2012-12-23,0.25, 1.01, 1.35, 1.87, 1.54, 7.07, repro,
2012-12-24,1.85, -0.23, -6.29, 1.92, 1.58, 7.21, repro,
2012-12-25,-1.00, -0.98, 2.69, 1.90, 1.58, 7.17, repro,
2012-12-26,1.04, -0.14, -18.86, 1.94, 1.60, 7.42, repro,
2012-12-27,-0.40, 0.23, 1.31, 1.96, 1.61, 7.49, repro,
2012-12-28,-0.82, -0.55, -5.63, 1.92, 1.61, 7.36, repro,
2012-12-29,0.54, 0.22, -4.94, 1.93, 1.61, 7.38, repro,
2012-12-30,0.73, -1.45, 2.48, 1.88, 1.54, 7.08, repro,
2012-12-31,-0.26, 0.90, -2.29, 1.91, 1.59, 7.24, repro,
2013-01-01,-2.21, -0.86, -5.84, 1.93, 1.64, 7.39, repro,
2013-01-02,-0.55, -0.35, -1.86, 1.91, 1.60, 7.32, repro,
2013-01-03,1.80, -0.29, -6.17, 1.90, 1.59, 7.23, repro,
2013-01-04,-1.61, -0.80, -3.57, 1.90, 1.57, 7.19, repro,
2013-01-05,-0.17, -0.40, -5.91, 1.90, 1.58, 7.19, repro,
2013-01-06,0.09, -0.22, -0.17, 1.87, 1.54, 7.06, repro,
2013-01-07,-0.72, -0.69, -0.85, 1.95, 1.64, 7.49, repro,
2013-01-08,-0.38, 0.48, -1.29, 1.91, 1.57, 7.24, repro,
2013-01-09,1.00, 0.11, -7.08, 1.92, 1.61, 7.31, repro,
2013-01-10,-1.71, -0.06, 5.77, 1.95, 1.62, 7.24, repro,
2013-01-11,-1.12, 0.41, 8.81, 1.96, 1.65, 7.48, repro,
2013-01-12,-1.67, -0.45, 0.62, 1.94, 1.66, 7.52, repro,
2013-01-13,-1.50, -0.83, 1.48, 1.91, 1.61, 7.34, repro,
2013-01-14,-2.52, -0.12, -7.47, 1.92, 1.60, 7.32, repro,
2013-01-15,-3.34, -0.07, -8.82, 1.89, 1.58, 7.19, repro,
2013-01-16,-0.00, 0.99, -13.74, 1.93, 1.57, 7.28, repro,
2013-01-17,0.94, 0.84, -1.05, 1.97, 1.62, 7.37, repro,
2013-01-18,-1.43, 0.72, 3.39, 1.90, 1.59, 7.20, repro,
2013-01-19,-1.71, 0.41, 2.73, 1.88, 1.55, 7.05, repro,
2013-01-20,-1.40, 0.26, -1.94, 1.87, 1.55, 7.04, repro,
2013-01-21,-0.45, -0.68, 1.05, 1.87, 1.54, 7.05, repro,
2013-01-22,-0.22, -0.47, -0.92, 1.92, 1.61, 7.37, repro,
2013-01-23,1.35, -0.09, -3.61, 1.97, 1.60, 7.39, repro,
2013-01-24,2.13, 0.45, -11.85, 1.99, 1.61, 7.43, repro,
2013-01-25,0.47, -1.47, -2.33, 1.88, 1.57, 7.14, repro,
2013-01-26,-1.11, -0.99, -4.83, 1.89, 1.57, 7.17, repro,
2013-01-27,1.79, 0.37, 6.54, 1.87, 1.54, 7.06, repro,
2013-01-28,-1.31, 0.32, 2.87, 1.87, 1.53, 7.00, repro,
2013-01-29,-0.21, -0.77, -1.82, 1.89, 1.54, 7.07, repro,
2013-01-30,1.12, -0.73, -3.47, 1.91, 1.54, 7.14, repro,
2013-01-31,1.57, 0.14, -3.71, 1.94, 1.60, 7.23, repro,
2013-02-01,-1.17, -1.25, -5.83, 1.94, 1.61, 7.27, repro,
2013-02-02,-1.22, -0.83, -11.56, 1.90, 1.55, 7.13, repro,
2013-02-03,-0.37, -0.64, -8.09, 1.87, 1.55, 7.06, repro,
2013-02-04,0.55, -1.22, -1.78, 1.88, 1.54, 7.05, repro,
2013-02-05,1.48, -2.37, 2.18, 1.97, 1.62, 7.40, repro,
2013-02-06,1.52, -1.30, -3.27, 2.01, 1.62, 7.60, repro,
2013-02-07,-0.64, -1.00, -1.97, 1.90, 1.55, 7.14, repro,
2013-02-08,-1.39, -2.04, 5.01, 1.90, 1.56, 7.19, repro,
2013-02-09,-1.46, -2.38, -1.05, 1.87, 1.53, 7.01, repro,
2013-02-10,-0.25, -3.19, -1.62, 1.94, 1.61, 7.24, repro,
2013-02-11,-0.01, -3.61, 0.99, 1.91, 1.54, 7.13, repro,
2013-02-12,1.04, -0.88, -2.37, 1.93, 1.59, 7.22, repro,
2013-02-13,0.58, -0.28, -7.22, 1.93, 1.61, 7.34, repro,
2013-02-14,-0.75, -1.27, -8.15, 1.90, 1.58, 7.12, repro,
2013-02-15,-0.07, -1.05, -9.97, 1.91, 1.55, 7.15, repro,
2013-02-16,0.61, -2.02, -2.81, 1.90, 1.57, 7.10, repro,
2013-02-17,0.39, -1.55, 2.67, 1.88, 1.53, 7.02, repro,
2013-02-18,0.22, -1.30, -1.85, 1.93, 1.59, 7.22, repro,
2013-02-19,-0.88, -1.14, 4.18, 1.94, 1.59, 7.26, repro,
2013-02-20,0.04, -1.99, 6.31, 1.91, 1.55, 7.11, repro,
2013-02-21,-0.18, -2.53, 0.06, 1.96, 1.57, 7.29, repro,
2013-02-22,0.09, -2.35, 6.88, 1.95, 1.60, 7.30, repro,
2013-02-23,0.64, -1.00, 0.44, 1.95, 1.61, 7.31, repro,
2013-02-24,-2.06, -0.59, 0.85, 1.87, 1.54, 7.03, repro,
2013-02-25,-0.27, -1.98, 0.16, 1.87, 1.54, 7.01, repro,
2013-02-26,-0.82, -0.96, -1.02, 1.92, 1.56, 7.20, repro,
2013-02-27,-1.40, -1.55, -2.41, 1.87, 1.54, 7.04, repro,
2013-02-28,2.24, -0.85, -5.33, 1.87, 1.55, 7.06, repro,
2013-03-01,1.06, -0.18, -8.74, 1.92, 1.57, 7.15, repro,
2013-03-02,0.84, -1.51, -3.52, 1.91, 1.56, 7.15, repro,
2013-03-03,0.95, -0.38, 10.73, 1.92, 1.56, 7.16, repro,
2013-03-04,0.40, -2.12, -0.54, 1.92, 1.56, 7.17, repro,
2013-03-05,0.25, -2.75, 0.67, 1.90, 1.58, 7.16, repro,
2013-03-06,0.05, -0.52, -5.46, 1.98, 1.59, 7.43, repro,
2013-03-07,2.73, 0.61, -0.65, 1.99, 1.59, 7.45, repro,
2013-03-08,-0.42, -1.56, -3.44, 2.03, 1.67, 7.61, repro,
2013-03-09,0.35, -1.22, 4.50, 1.89, 1.55, 7.10, repro,
2013-03-10,0.14, 0.06, 3.53, 1.92, 1.57, 7.16, repro,
2013-03-11,-0.14, -0.95, -3.54, 1.91, 1.57, 7.15, repro,
2013-03-12,-0.67, -1.43, 3.69, 1.87, 1.55, 7.06, repro,
2013-03-13,-1.24, -1.97, -4.39, 1.92, 1.56, 7.10, repro,
2013-03-14,-1.40, -0.80, -2.91, 1.93, 1.57, 7.18, repro,
2013-03-15,-0.52, -1.79, -4.83, 1.87, 1.55, 7.04, repro,
2013-03-16,0.23, -1.12, 2.45, 1.86, 1.54, 7.01, repro,
2013-03-17,0.13, -1.18, 5.63, 1.90, 1.56, 7.13, repro,
2013-03-18,-0.35, -1.08, 6.64, 1.90, 1.56, 7.11, repro,
2013-03-19,-1.83, 1.01, 5.96, 1.91, 1.56, 7.16, repro,
2013-03-20,-1.44, 0.54, -9.07, 1.87, 1.56, 7.08, repro,
2013-03-21,-0.54, -1.01, 6.79, 1.86, 1.55, 6.98, repro,
2013-03-22,0.00, -1.28, 3.54, 1.86, 1.54, 7.00, repro,
2013-03-23,-0.69, -1.32, 3.41, 1.85, 1.54, 6.96, repro,
2013-03-24,0.65, -1.37, -0.31, 1.87, 1.54, 7.00, repro,
2013-03-25,-0.65, -0.64, 0.56, 1.86, 1.55, 7.05, repro,
2013-03-26,-1.69, -1.67, 5.37, 1.86, 1.54, 7.00, repro,
2013-03-27,-0.55, -1.55, 2.65, 1.89, 1.58, 7.13, repro,
2013-03-28,-0.53, -1.11, -11.98, 1.89, 1.58, 7.16, repro,
2013-03-29,-0.95, -0.90, -4.29, 1.89, 1.58, 7.12, repro,
2013-03-30,-0.92, -1.00, -2.60, 1.90, 1.58, 7.16, repro,
2013-03-31,1.48, -0.01, 0.46, 1.91, 1.59, 7.18, repro,
2013-04-01,0.07, -0.88, 0.91, 1.90, 1.58, 7.13, repro,
2013-04-02,-0.46, -1.20, -3.57, 1.89, 1.58, 7.12, repro,
2013-04-03,-0.08, -0.86, 3.04, 1.90, 1.59, 7.14, repro,
2013-04-04,-1.67, -0.63, 1.07, 1.93, 1.63, 7.30, repro,
2013-04-05,0.64, -0.01, -0.85, 1.91, 1.59, 7.17, repro,
