PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN29
Station name,PuertoCabeza2012
Begin Date, 2012-08-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 14.0487964005 North Latitude, -83.3746376490 East Longitude, 30.35876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-14,0.00, 0.00, 0.00, 2.09, 2.11, 9.98, repro,
2012-08-15,1.83, -4.52, 12.17, 2.14, 2.36, 10.18, repro,
2012-08-16,3.17, -4.73, 15.40, 2.06, 2.16, 9.83, repro,
2012-08-17,0.65, 0.23, 7.24, 1.97, 2.05, 9.07, repro,
2012-08-19,2.32, -2.74, 13.82, 2.05, 2.37, 9.90, repro,
2012-08-20,2.31, -3.28, 18.99, 2.04, 2.16, 9.66, repro,
2012-08-21,4.85, -1.02, 3.34, 2.73, 2.77, 12.86, repro,
2014-05-16,-1.17, -8.35, 8.94, 2.15, 2.73, 10.37, repro,
2014-05-17,-56.74, 228.28, 28.53, 104.22, 352.22, 371.83, repro,
2014-05-18,1.03, -4.36, 18.24, 1.81, 2.28, 8.69, repro,
2014-05-19,1.17, -2.85, 0.59, 1.74, 2.26, 8.57, repro,
2014-05-20,0.12, -1.77, 5.08, 1.66, 1.98, 7.92, repro,
2014-05-21,1.49, -2.79, 12.19, 1.74, 2.16, 8.48, repro,
2014-05-22,-0.62, -8.71, 1.84, 1.76, 2.09, 8.60, repro,
2014-05-23,1.28, -2.74, -2.21, 1.70, 2.04, 8.18, repro,
2014-05-24,1.20, -1.23, 19.64, 1.73, 2.04, 8.34, repro,
2014-05-25,2.33, -0.93, 9.44, 1.76, 2.24, 8.70, repro,
2014-05-26,-1.30, 1.07, 11.67, 1.73, 2.06, 8.25, repro,
2014-05-27,2.86, -3.44, 11.44, 1.73, 2.03, 8.19, repro,
2014-05-28,1.33, -0.57, 9.18, 1.72, 2.13, 8.48, repro,
2014-05-29,0.95, -1.19, 23.64, 1.68, 2.05, 8.10, repro,
2014-05-30,1.08, 2.54, 19.47, 1.74, 2.02, 8.34, repro,
2014-05-31,0.96, -3.04, 16.87, 1.62, 1.95, 7.77, repro,
2014-06-01,2.62, -1.09, 12.21, 1.67, 2.04, 8.13, repro,
2014-06-02,1.18, -2.18, 17.10, 1.68, 2.05, 8.13, repro,
2014-06-03,2.02, -1.91, 15.88, 1.79, 2.25, 8.89, repro,
2014-06-04,1.87, -0.93, 11.78, 1.64, 2.03, 7.96, repro,
2014-06-05,2.17, -2.20, 18.57, 1.63, 1.99, 7.87, repro,
2014-06-06,1.15, -0.01, 18.02, 1.68, 2.13, 8.35, repro,
2014-06-07,0.29, -0.74, 6.77, 1.76, 2.16, 8.71, repro,
2014-06-08,-0.15, -2.75, 11.94, 1.69, 2.10, 8.20, repro,
2014-06-09,1.92, -0.43, 19.86, 1.74, 2.12, 8.62, repro,
2014-06-10,1.01, -1.30, 16.91, 1.68, 2.13, 8.18, repro,
2014-06-11,2.00, -0.86, 20.96, 1.79, 2.22, 8.50, repro,
2014-06-12,0.32, 0.60, 19.71, 1.85, 2.36, 9.01, repro,
2014-06-13,2.70, 1.60, 17.62, 1.78, 2.23, 8.68, repro,
2014-06-14,-1.50, -0.93, 22.07, 1.65, 2.04, 8.07, repro,
2014-06-15,2.06, -1.18, 15.41, 1.71, 2.10, 8.47, repro,
2014-06-16,1.76, -2.67, 6.00, 1.74, 2.14, 8.54, repro,
2014-06-17,3.25, -0.70, 2.95, 1.72, 2.07, 8.29, repro,
2014-06-18,2.67, -2.17, 18.24, 1.65, 2.04, 8.10, repro,
2014-06-19,0.98, -0.96, 9.12, 1.63, 2.03, 8.07, repro,
2014-06-20,1.57, -2.23, 14.90, 1.75, 2.30, 8.82, repro,
2014-06-21,1.79, -1.37, 6.80, 1.63, 2.03, 7.96, repro,
2014-06-22,3.20, 0.87, 17.09, 1.64, 2.04, 8.08, repro,
2014-06-23,3.40, 1.09, 20.54, 1.79, 2.29, 8.51, repro,
2014-06-24,1.89, 0.10, 17.71, 1.67, 2.06, 8.14, repro,
2014-06-25,2.34, -1.49, 9.80, 1.61, 2.00, 7.88, repro,
2014-06-26,-0.11, -3.05, 10.59, 1.64, 2.03, 8.06, repro,
2014-06-27,2.40, 0.05, 10.22, 1.84, 2.22, 9.22, repro,
2014-06-28,3.12, 1.04, 15.00, 1.66, 2.11, 8.12, repro,
2014-06-29,4.98, -4.39, 15.40, 1.72, 2.09, 8.19, repro,
2014-06-30,2.03, -2.60, 10.24, 1.69, 2.16, 8.46, repro,
2014-07-01,3.83, 0.40, 9.60, 1.67, 2.16, 8.20, repro,
2014-07-02,1.69, -2.16, 9.24, 1.69, 2.09, 8.29, repro,
2014-07-03,2.74, -3.69, 5.52, 1.73, 2.03, 8.42, repro,
2014-07-04,3.16, 1.16, 16.16, 1.86, 2.23, 8.87, repro,
2014-07-05,5.06, -1.44, 21.45, 1.72, 2.08, 8.48, repro,
2014-07-06,1.95, -1.73, 17.03, 1.65, 2.11, 8.08, repro,
2014-07-07,6.02, 2.29, 30.83, 1.84, 2.33, 9.12, repro,
2014-07-08,3.45, 0.96, 13.32, 1.62, 2.02, 7.96, repro,
2014-07-09,3.32, -1.94, 12.03, 1.65, 2.05, 7.96, repro,
2014-07-10,6.03, 0.24, 18.60, 1.65, 2.09, 8.22, repro,
2014-07-11,3.37, -1.45, 12.05, 1.71, 2.06, 8.37, repro,
2014-07-12,5.15, -2.35, 12.95, 1.61, 2.07, 8.08, repro,
2014-07-13,2.75, -4.27, 19.14, 1.72, 2.11, 8.58, repro,
2014-07-14,3.56, -2.12, 15.17, 1.61, 2.03, 7.86, repro,
2014-07-15,1.70, -1.51, 23.99, 1.58, 2.00, 7.71, repro,
2014-07-16,2.34, 0.08, 16.04, 1.59, 2.02, 7.88, repro,
2014-07-17,2.15, -1.23, 19.96, 1.69, 2.19, 8.35, repro,
2014-07-18,3.39, -1.58, 20.91, 1.59, 2.00, 7.71, repro,
2014-07-19,1.38, -0.94, 12.12, 1.60, 2.01, 7.80, repro,
2014-07-20,2.08, -0.10, 10.35, 1.72, 2.42, 8.58, repro,
2014-07-21,3.47, -2.19, 5.45, 1.62, 2.05, 7.91, repro,
2014-07-22,3.42, -3.85, 16.93, 1.63, 2.14, 7.95, repro,
2014-07-23,2.20, -2.59, 7.18, 1.58, 1.97, 7.68, repro,
2014-07-24,0.34, -3.71, 9.09, 1.73, 2.23, 8.58, repro,
2014-07-25,2.61, -0.86, 17.47, 1.66, 2.32, 8.39, repro,
2014-07-26,4.76, -3.55, 6.49, 1.70, 2.11, 8.40, repro,
2014-07-27,1.81, -1.58, 23.70, 1.65, 2.14, 8.03, repro,
2014-07-28,4.61, -0.71, 24.29, 1.67, 2.22, 8.49, repro,
2014-07-29,2.63, -2.95, 5.47, 1.61, 2.13, 8.00, repro,
2014-07-30,1.66, -2.00, 10.48, 1.59, 2.02, 7.79, repro,
2014-07-31,1.89, -2.73, 5.87, 1.63, 2.08, 7.96, repro,
2014-08-01,1.31, -0.69, 10.47, 1.62, 2.03, 7.93, repro,
2014-08-02,2.97, -2.61, 18.52, 1.62, 2.04, 7.87, repro,
2014-08-03,2.66, 0.43, 14.61, 1.72, 2.09, 8.50, repro,
2014-08-04,1.46, -0.35, 11.26, 1.66, 2.22, 8.38, repro,
2014-08-05,0.20, -1.50, 7.67, 1.71, 2.31, 8.47, repro,
2014-08-06,2.37, -4.02, 4.10, 1.67, 2.11, 8.30, repro,
2014-08-07,0.62, -2.40, 5.15, 1.69, 2.08, 8.25, repro,
2014-08-08,1.81, -6.05, 2.42, 1.87, 2.56, 9.54, repro,
2014-08-09,1.93, -3.97, 10.08, 1.65, 2.04, 8.05, repro,
2014-08-10,2.40, -3.47, 10.12, 1.62, 2.01, 7.98, repro,
2014-08-11,1.12, -3.88, 21.10, 1.73, 2.11, 8.54, repro,
2014-08-12,3.56, -3.53, 13.09, 2.06, 2.42, 10.17, repro,
2014-08-13,1.28, -4.15, 3.74, 1.65, 2.09, 8.29, repro,
2014-08-14,2.53, -0.12, 12.51, 1.73, 2.18, 8.63, repro,
2014-08-15,3.41, -3.69, 19.23, 1.80, 2.30, 9.20, repro,
2014-08-16,1.38, -1.58, -1.21, 1.79, 2.31, 8.93, repro,
2014-08-17,0.63, -1.87, -0.12, 1.66, 2.03, 8.28, repro,
2014-08-18,2.27, -3.79, 1.72, 1.65, 2.04, 8.18, repro,
2014-08-19,5.37, -0.07, 5.33, 1.65, 2.02, 8.17, repro,
2014-08-20,1.67, -2.58, 7.58, 1.69, 2.13, 8.65, repro,
2014-08-21,-0.47, -3.23, 13.81, 1.68, 2.11, 8.59, repro,
2014-08-22,2.97, -3.89, 8.56, 1.67, 2.18, 8.49, repro,
2014-08-23,2.35, -0.65, 13.21, 1.69, 2.26, 8.54, repro,
2014-08-24,3.03, -2.80, 9.91, 1.60, 2.01, 8.06, repro,
2014-08-25,5.10, -1.66, 3.04, 1.71, 2.23, 8.71, repro,
2014-08-26,2.85, -0.47, 12.58, 1.69, 2.19, 8.38, repro,
2014-08-27,1.86, -1.00, 26.29, 1.65, 2.13, 8.50, repro,
2014-08-28,0.99, -5.93, -7.22, 1.71, 2.08, 8.70, repro,
2014-08-29,1.62, -2.80, 10.79, 1.69, 2.15, 8.51, repro,
2014-08-30,3.58, 0.12, 14.01, 1.59, 2.00, 7.96, repro,
2014-08-31,2.38, -2.69, 15.42, 1.74, 2.21, 8.72, repro,
2014-09-01,2.32, -3.21, 26.59, 1.67, 2.06, 8.37, repro,
2014-09-02,4.32, -4.19, 7.16, 1.95, 2.47, 9.80, repro,
2014-09-03,0.49, -5.05, -4.82, 1.77, 2.23, 8.85, repro,
2014-09-04,3.70, -1.09, -4.84, 1.75, 2.36, 9.06, repro,
2014-09-05,1.87, -1.97, -1.47, 1.73, 2.40, 8.90, repro,
2014-09-06,0.03, -0.50, 14.61, 1.69, 2.18, 8.65, repro,
2014-09-07,0.32, -4.00, -3.03, 1.72, 2.17, 8.55, repro,
2014-09-08,0.38, -4.13, 9.22, 1.70, 2.09, 8.52, repro,
2014-09-09,0.22, -2.74, 12.47, 1.99, 2.63, 10.09, repro,
2014-09-10,1.98, -2.01, 9.90, 1.66, 2.09, 8.55, repro,
2014-09-11,1.59, -0.31, 12.36, 1.76, 2.31, 9.16, repro,
2014-09-12,0.33, -2.35, -3.38, 1.74, 2.16, 8.56, repro,
2014-09-13,0.98, -5.93, 5.32, 1.70, 2.13, 8.67, repro,
2014-09-14,1.74, -5.56, 5.56, 1.67, 2.08, 8.54, repro,
2014-09-15,7.16, -3.78, -8.39, 1.80, 2.20, 9.03, repro,
2014-09-16,-0.94, -0.89, 0.24, 1.75, 2.39, 8.94, repro,
2014-09-17,0.50, -2.23, 11.89, 1.65, 2.06, 8.23, repro,
2014-09-18,1.49, -4.72, 1.70, 1.67, 2.13, 8.44, repro,
2014-09-19,1.10, -3.82, 3.34, 1.87, 2.40, 9.49, repro,
2014-09-20,-1.40, -3.67, -2.84, 1.70, 2.03, 8.37, repro,
2014-09-21,0.59, -2.86, 18.16, 1.63, 2.00, 8.24, repro,
2014-09-22,1.13, -2.64, 2.12, 1.61, 1.97, 8.03, repro,
2014-09-23,5.11, 1.71, 6.93, 1.78, 2.20, 9.09, repro,
2014-09-24,4.11, -3.04, 19.83, 1.78, 2.20, 8.95, repro,
2014-09-25,0.24, -2.85, 10.95, 1.66, 2.02, 8.39, repro,
2014-09-26,0.15, -5.37, -2.95, 1.67, 2.15, 8.56, repro,
2014-09-27,0.20, -1.32, 15.70, 1.71, 2.07, 8.59, repro,
2014-09-28,2.69, -1.49, -0.86, 1.71, 2.12, 8.66, repro,
2014-09-29,1.06, -0.16, 11.44, 1.71, 2.05, 8.69, repro,
2014-09-30,0.99, -0.60, 6.13, 1.65, 1.99, 8.25, repro,
2014-10-01,1.08, -3.12, 5.60, 1.87, 2.27, 9.49, repro,
2014-10-02,1.74, -2.53, 7.03, 1.67, 2.05, 8.56, repro,
2014-10-03,1.76, -1.35, 4.49, 1.65, 2.01, 8.48, repro,
2014-10-04,0.22, -0.36, 3.70, 1.76, 2.20, 9.18, repro,
2014-10-05,0.03, -2.25, -0.60, 1.70, 2.10, 8.88, repro,
2014-10-06,0.27, -0.43, 5.94, 1.71, 2.07, 8.76, repro,
2014-10-07,2.27, -3.32, 5.42, 1.68, 2.08, 8.42, repro,
2014-10-08,0.67, 0.35, 11.06, 1.66, 2.01, 8.40, repro,
2014-10-09,1.30, -1.87, -2.40, 1.68, 2.09, 8.75, repro,
2014-10-10,0.30, -0.46, -5.04, 1.67, 2.02, 8.51, repro,
2014-10-11,2.46, -4.45, 0.51, 1.66, 1.97, 8.26, repro,
2014-10-12,0.28, -3.13, 1.59, 1.65, 1.93, 8.11, repro,
2014-10-13,0.60, -4.46, 9.34, 1.76, 2.14, 8.98, repro,
2014-10-14,0.47, -3.40, 7.38, 1.72, 2.03, 8.59, repro,
2014-10-15,1.14, -2.95, 5.03, 1.64, 1.95, 8.24, repro,
2014-10-16,0.72, -1.38, 1.46, 1.70, 1.99, 8.53, repro,
2014-10-17,3.02, -1.66, -4.03, 1.67, 1.93, 8.23, repro,
2014-10-18,0.50, -5.06, 23.32, 1.78, 2.19, 9.21, repro,
2014-10-19,0.25, 0.09, 16.79, 1.72, 2.07, 8.52, repro,
2014-10-20,2.56, -4.02, -12.88, 1.70, 1.98, 8.49, repro,
2014-10-21,2.95, -4.53, -1.92, 1.69, 1.99, 8.47, repro,
2014-10-22,0.81, -2.05, 10.92, 1.74, 2.01, 8.72, repro,
2014-10-23,0.12, -1.93, 11.29, 1.62, 1.91, 8.04, repro,
2014-10-24,0.32, -2.07, 9.97, 1.65, 1.95, 8.15, repro,
2014-10-25,0.91, 0.60, 13.94, 1.68, 2.03, 8.45, repro,
2014-10-26,0.70, -3.82, 11.61, 1.71, 2.05, 8.56, repro,
2014-10-27,0.22, -3.37, 13.11, 1.69, 1.97, 8.43, repro,
2014-10-28,0.39, 0.09, 6.97, 1.66, 2.00, 8.17, repro,
2014-10-29,-0.11, -1.34, 18.47, 1.86, 2.20, 9.11, repro,
2014-10-30,0.74, -1.63, 10.50, 1.72, 2.05, 8.62, repro,
2014-10-31,-0.45, -2.81, 8.15, 1.70, 2.01, 8.34, repro,
2014-11-01,0.73, -0.07, 17.00, 1.72, 2.06, 8.67, repro,
2014-11-02,1.16, -0.63, 5.39, 1.68, 1.94, 8.24, repro,
2014-11-03,0.77, -1.30, 1.22, 1.77, 2.09, 8.57, repro,
2014-11-04,2.23, 0.53, -4.64, 1.75, 2.05, 8.74, repro,
2014-11-05,-0.57, -3.44, -3.67, 1.66, 1.92, 8.12, repro,
2014-11-06,0.99, -3.20, -1.03, 1.65, 1.95, 8.10, repro,
2014-11-07,1.00, -2.68, 1.38, 1.70, 2.04, 8.31, repro,
2014-11-08,-0.74, -1.76, 9.83, 1.67, 1.98, 8.22, repro,
2014-11-09,1.59, -2.72, -2.16, 1.68, 1.96, 8.22, repro,
2014-11-10,2.36, -2.71, -0.61, 1.67, 2.00, 8.31, repro,
2014-11-11,0.07, -4.69, 3.19, 1.63, 1.94, 8.06, repro,
2014-11-12,0.52, -1.45, 11.87, 1.67, 1.99, 8.27, repro,
2014-11-13,0.75, 0.10, 2.54, 1.67, 1.96, 8.10, repro,
2014-11-14,0.50, 1.91, -2.52, 1.67, 2.02, 8.34, repro,
2014-11-15,1.86, 1.67, 7.11, 1.82, 2.16, 9.21, repro,
2014-11-16,0.81, 1.33, -11.12, 1.77, 2.10, 8.61, repro,
2014-11-17,2.07, -1.52, -12.51, 2.03, 2.31, 9.62, repro,
2014-11-18,2.11, 4.25, 14.72, 1.76, 2.05, 8.59, repro,
2014-11-19,3.59, -0.66, 1.46, 1.84, 2.19, 9.19, repro,
2014-11-20,-0.39, 0.46, 9.17, 1.92, 2.36, 9.51, repro,
2014-11-21,2.64, -4.87, 9.69, 1.82, 2.23, 9.05, repro,
2014-11-22,-1.84, -4.55, 4.39, 1.76, 2.18, 8.95, repro,
2014-11-23,1.47, -2.92, 8.49, 1.85, 2.28, 9.20, repro,
2014-11-24,2.50, -1.67, 2.68, 1.83, 2.31, 9.43, repro,
2014-11-25,2.46, -3.12, -0.41, 1.75, 2.09, 8.58, repro,
2014-11-26,-0.34, 3.74, 9.61, 1.81, 2.21, 9.04, repro,
2014-11-27,-1.35, -1.92, -7.76, 1.82, 2.25, 9.12, repro,
2014-11-28,2.64, -0.29, 10.32, 1.77, 2.06, 8.71, repro,
2014-11-29,0.03, -0.18, 8.33, 1.73, 2.05, 8.62, repro,
2014-11-30,4.24, 1.54, 14.06, 1.79, 2.02, 8.64, repro,
2014-12-01,-0.16, -4.47, 14.33, 1.73, 2.08, 8.46, repro,
2014-12-02,1.38, -1.07, 8.18, 1.84, 2.15, 9.33, repro,
2014-12-03,-1.87, -1.05, 16.67, 1.70, 2.09, 8.38, repro,
2014-12-04,1.82, -3.46, 4.12, 1.75, 2.09, 8.73, repro,
2014-12-05,0.88, -1.58, 14.32, 1.75, 2.04, 8.59, repro,
2014-12-06,1.27, -0.62, 3.56, 1.80, 2.06, 8.88, repro,
2014-12-07,1.56, -3.38, -2.17, 1.70, 2.01, 8.33, repro,
2014-12-08,0.99, -1.17, 4.11, 1.71, 2.06, 8.47, repro,
2014-12-09,0.46, -2.77, 7.60, 1.67, 1.96, 8.14, repro,
2014-12-10,0.85, -3.78, -5.92, 1.70, 2.01, 8.29, repro,
2014-12-11,0.80, 3.16, 2.24, 2.17, 2.50, 10.83, repro,
2014-12-12,0.65, -1.12, 9.20, 1.65, 1.93, 8.11, repro,
2014-12-13,-1.27, -1.25, 0.77, 1.63, 1.89, 7.95, repro,
2014-12-14,-1.37, 0.27, 18.43, 1.64, 1.90, 8.02, repro,
2014-12-15,1.48, -2.38, 10.31, 1.63, 1.88, 7.87, repro,
2014-12-16,1.39, -0.23, -0.60, 1.64, 1.91, 8.01, repro,
2014-12-17,0.66, -0.12, 13.99, 1.65, 1.94, 8.15, repro,
2014-12-18,-1.83, 0.19, 8.89, 1.64, 1.89, 7.99, repro,
2014-12-19,-1.89, 0.65, 2.66, 1.67, 1.89, 8.12, repro,
2014-12-20,1.29, -4.08, 2.46, 1.73, 2.01, 8.47, repro,
2014-12-21,4.32, -0.74, 3.67, 1.71, 1.93, 8.28, repro,
2014-12-22,-0.63, -1.31, -22.21, 1.99, 2.22, 9.50, repro,
2014-12-23,0.49, -1.47, -4.30, 1.81, 2.24, 8.71, repro,
2014-12-24,0.72, -1.66, 11.48, 1.61, 1.87, 7.79, repro,
2014-12-25,1.97, -0.41, 13.39, 1.64, 1.98, 8.11, repro,
2014-12-26,-1.43, -1.26, 15.24, 1.80, 2.06, 8.81, repro,
2014-12-27,4.89, -1.67, 23.41, 1.76, 2.00, 8.54, repro,
2014-12-28,0.76, -2.80, 5.93, 1.64, 2.00, 8.12, repro,
2014-12-29,1.41, -0.33, 10.80, 1.64, 1.92, 8.08, repro,
2014-12-30,1.39, 1.20, 18.70, 1.85, 2.21, 8.94, repro,
2014-12-31,1.68, 1.26, 15.67, 1.82, 2.11, 8.92, repro,
2015-01-01,3.68, 1.91, 26.02, 1.74, 2.03, 8.49, repro,
2015-01-02,0.66, -2.71, 8.47, 1.69, 1.99, 8.26, repro,
2015-01-03,2.00, 0.98, 13.69, 1.71, 1.97, 8.26, repro,
2015-01-04,0.95, -0.25, 9.99, 1.74, 2.11, 8.71, repro,
2015-01-05,-0.23, -2.63, 14.86, 1.82, 2.14, 8.69, supp6,
2015-01-06,2.10, -1.26, 7.51, 1.85, 2.18, 9.02, repro,
2015-01-07,-0.26, -2.75, 7.66, 1.73, 2.05, 8.61, repro,
2015-01-08,3.11, -1.99, 0.97, 1.76, 2.09, 8.73, repro,
2015-01-09,4.53, -6.05, 2.13, 1.85, 2.16, 9.13, repro,
2015-01-10,1.44, -2.46, -5.46, 1.88, 2.19, 9.29, repro,
2015-01-11,0.79, 0.52, 13.40, 1.71, 2.07, 8.37, repro,
2015-01-12,1.45, -1.18, -4.20, 1.72, 2.08, 8.53, repro,
2015-01-13,0.36, -0.02, 10.79, 1.74, 2.17, 8.71, repro,
2015-01-14,-2.24, 0.73, 3.79, 1.85, 2.15, 8.91, repro,
2015-01-15,3.78, -0.94, 10.71, 1.75, 2.10, 8.53, repro,
2015-01-16,-0.03, -1.20, 4.56, 1.69, 1.99, 8.38, repro,
2015-01-17,2.56, -2.52, -5.51, 1.67, 2.02, 8.27, repro,
2015-01-18,1.80, 1.73, 6.42, 1.72, 2.09, 8.47, repro,
2015-01-19,0.39, -1.89, 4.10, 1.66, 1.95, 8.11, repro,
2015-01-20,-0.09, -0.69, 10.56, 1.68, 1.94, 8.11, repro,
2015-01-21,0.40, -0.61, 6.21, 1.66, 1.92, 7.98, repro,
2015-01-22,1.22, -0.28, 3.51, 1.68, 2.03, 8.32, repro,
2015-01-23,2.20, -0.34, 4.49, 1.77, 1.95, 8.61, repro,
2015-01-24,-0.16, -1.53, 4.85, 1.74, 2.02, 8.66, repro,
2015-01-25,3.06, -2.02, 20.84, 1.69, 1.98, 8.33, repro,
2015-01-26,3.44, -2.05, -1.35, 1.72, 2.05, 8.62, repro,
2015-01-27,1.33, -4.64, -5.16, 1.64, 1.97, 8.11, repro,
2015-01-28,0.80, -2.04, 1.58, 1.66, 1.95, 8.13, repro,
2015-01-29,0.08, -0.98, 6.81, 1.64, 1.90, 7.99, repro,
2015-01-30,0.32, 0.54, -6.64, 1.69, 2.04, 8.47, repro,
2015-01-31,-0.66, -0.08, 0.76, 1.67, 2.03, 8.45, repro,
2015-02-01,0.50, -1.63, 4.37, 1.66, 1.98, 8.20, repro,
2015-02-02,3.52, -4.56, 11.34, 1.68, 2.04, 8.31, repro,
2015-02-03,1.50, -0.18, 12.19, 1.77, 2.08, 8.61, repro,
2015-02-04,2.54, -3.30, 4.88, 1.72, 2.16, 8.74, repro,
2015-02-05,1.63, -2.33, -14.91, 1.68, 2.12, 8.48, repro,
2015-02-06,0.43, -2.83, 9.83, 1.66, 1.97, 8.34, repro,
2015-02-07,2.57, -4.64, -20.72, 1.77, 2.16, 8.90, repro,
2015-02-08,1.28, -3.88, 8.94, 1.63, 1.99, 8.13, repro,
2015-02-09,0.76, -2.84, 12.10, 1.66, 2.01, 8.21, repro,
2015-02-10,1.22, -4.74, 2.97, 1.77, 2.16, 9.04, repro,
2015-02-11,0.50, -2.67, 3.71, 1.68, 2.07, 8.50, repro,
2015-02-12,1.34, -2.94, -0.26, 1.69, 2.05, 8.40, repro,
2015-02-13,0.80, -0.96, 10.46, 1.68, 1.98, 8.26, repro,
2015-02-14,0.64, -2.09, 9.98, 1.77, 2.17, 8.97, repro,
2015-02-15,-0.41, -0.61, 6.72, 1.63, 1.96, 8.01, repro,
2015-02-16,0.40, -3.07, 4.64, 1.61, 1.94, 7.91, repro,
2015-02-17,0.66, -2.53, 7.04, 1.68, 2.10, 8.44, repro,
2015-02-18,1.62, -0.45, 12.25, 1.69, 2.02, 8.40, repro,
2015-02-19,1.32, 0.31, 13.21, 1.76, 2.10, 8.67, repro,
2015-02-20,0.74, -0.32, 16.97, 1.77, 2.15, 8.88, repro,
2015-02-21,-0.18, -2.65, 14.00, 1.72, 2.17, 8.50, repro,
2015-02-22,-0.63, -0.43, 7.32, 1.73, 2.24, 8.65, repro,
2015-02-23,-2.89, -4.61, 15.51, 1.75, 2.19, 8.80, repro,
2015-02-24,-0.33, -2.02, 17.44, 1.90, 2.20, 9.35, repro,
2015-02-25,-1.40, -0.15, 19.07, 1.75, 2.05, 8.63, repro,
2015-02-26,0.77, -2.89, 5.57, 1.63, 1.97, 8.01, repro,
2015-02-27,-0.14, -2.64, 11.18, 1.64, 1.96, 7.99, repro,
2015-02-28,1.44, -2.02, 8.22, 1.66, 2.03, 8.20, repro,
2015-03-01,-0.08, -2.65, 3.18, 1.71, 2.07, 8.21, repro,
2015-03-02,0.69, -0.70, 5.89, 1.78, 2.14, 8.83, repro,
2015-03-03,-0.65, 0.93, 15.23, 1.75, 2.18, 8.65, repro,
2015-03-04,0.96, -4.36, 13.19, 1.69, 2.03, 8.29, repro,
2015-03-05,0.73, -1.36, -9.80, 1.80, 2.31, 9.17, repro,
2015-03-06,-0.51, -1.77, 12.75, 1.73, 2.11, 8.39, repro,
2015-03-07,-0.22, -4.00, 16.24, 1.93, 2.34, 9.38, repro,
2015-03-08,0.78, -0.92, 17.43, 1.69, 2.11, 8.29, repro,
2015-03-09,2.00, -2.35, 26.86, 1.80, 2.24, 9.06, repro,
2015-03-10,0.93, -1.14, 18.38, 1.74, 2.03, 8.50, repro,
2015-03-11,-0.31, -1.71, 4.71, 1.69, 2.01, 8.20, repro,
2015-03-12,0.14, -1.73, 10.06, 1.69, 2.04, 8.08, repro,
2015-03-13,1.37, -0.57, 15.74, 1.70, 2.09, 8.29, repro,
2015-03-14,4.64, 2.07, 15.04, 1.69, 2.04, 8.22, repro,
2015-03-15,-0.24, -1.72, 13.96, 1.71, 2.04, 8.39, repro,
2015-03-16,1.97, -0.42, 12.11, 1.70, 2.01, 8.10, repro,
2015-03-17,1.17, -2.65, 10.27, 1.63, 1.97, 7.89, repro,
2015-03-18,1.39, -1.26, 12.34, 1.66, 2.00, 8.09, repro,
2015-03-19,1.89, 2.06, 8.70, 1.78, 2.18, 8.56, repro,
2015-03-20,1.17, -2.49, 1.65, 1.70, 2.07, 8.36, repro,
2015-03-21,2.30, -1.25, 14.90, 1.67, 2.00, 8.10, repro,
2015-03-22,-1.21, -0.45, 12.63, 2.00, 2.46, 9.76, repro,
2015-03-23,0.40, 0.39, 12.13, 1.76, 2.23, 8.66, repro,
2015-03-24,0.82, -1.73, 11.33, 1.65, 2.01, 8.05, repro,
2015-03-25,1.26, -3.46, 14.61, 1.68, 2.03, 8.20, repro,
2015-03-26,2.99, -3.05, 11.15, 1.70, 2.05, 8.31, repro,
2015-03-27,-0.34, -1.87, 3.34, 1.72, 2.19, 8.63, repro,
2015-03-28,0.24, -1.68, 12.00, 1.75, 2.16, 8.64, repro,
2015-03-29,0.05, -2.70, -2.96, 1.95, 2.36, 9.41, repro,
2015-03-30,-0.84, -0.79, 13.83, 1.83, 2.24, 9.21, repro,
2015-03-31,1.71, -0.71, -0.57, 1.97, 2.54, 9.68, repro,
2015-04-01,0.63, -1.42, 10.45, 1.75, 2.23, 8.80, repro,
2015-04-02,1.88, -2.32, 7.23, 1.70, 2.15, 8.44, repro,
2015-04-03,1.05, -2.47, 20.03, 1.90, 2.38, 9.12, repro,
2015-04-04,0.44, -4.59, 13.79, 1.74, 2.12, 8.68, repro,
2015-04-05,0.50, -3.72, 20.18, 1.71, 2.06, 8.36, repro,
2015-04-06,1.77, -1.10, 25.47, 1.73, 2.23, 8.71, repro,
2015-04-07,-0.04, -0.35, 19.37, 1.73, 2.07, 8.50, repro,
2015-04-08,-1.11, -5.71, 12.43, 1.73, 2.13, 8.66, repro,
2015-04-09,2.06, -2.77, 24.58, 1.73, 2.12, 8.59, repro,
2015-04-10,1.15, -3.21, 6.94, 1.75, 2.13, 8.60, repro,
2015-04-11,1.25, -5.31, 9.76, 1.70, 2.09, 8.48, repro,
2015-04-12,1.37, -2.95, 8.33, 1.72, 2.04, 8.47, repro,
2015-04-13,1.74, -2.33, 3.83, 1.76, 2.14, 8.68, repro,
2015-04-14,1.62, -3.05, 12.91, 1.78, 2.19, 8.71, repro,
2015-04-15,3.31, -1.80, 15.71, 1.90, 2.35, 9.44, repro,
2015-04-16,1.99, -1.31, 22.90, 1.70, 2.02, 8.29, repro,
