PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P581
Station name,WoodsPropyCS2005
Begin Date, 2005-12-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5097391993 North Latitude, -117.7290023039 East Longitude, 972.78896 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-12-16,0.00, 0.00, 0.00, 1.95, 1.60, 7.38, repro,
2005-12-17,0.36, -0.87, 0.67, 2.02, 1.71, 7.70, repro,
2005-12-18,1.42, 0.15, -4.77, 2.04, 1.77, 7.82, repro,
2005-12-19,2.01, -0.77, -9.32, 2.06, 1.77, 7.72, repro,
2005-12-20,2.20, -0.42, -8.74, 2.04, 1.80, 7.78, repro,
2005-12-21,1.46, 0.49, -3.67, 1.99, 1.73, 7.52, repro,
2005-12-22,0.66, 2.14, -0.62, 2.02, 1.80, 7.66, repro,
2005-12-23,1.86, 0.35, -1.94, 2.05, 1.73, 7.71, repro,
2005-12-24,0.76, -0.03, -4.05, 2.17, 1.84, 8.13, repro,
2005-12-25,0.60, 0.05, -2.13, 2.11, 1.79, 8.01, repro,
2005-12-26,0.70, -1.13, -2.02, 2.04, 1.71, 7.68, repro,
2005-12-27,0.93, -0.72, -2.19, 2.14, 1.81, 8.06, repro,
2005-12-28,1.08, -0.29, -2.56, 2.02, 1.71, 7.57, repro,
2005-12-29,0.08, -0.36, 1.03, 2.24, 1.99, 8.63, repro,
2005-12-30,0.44, -0.48, 7.84, 2.18, 1.85, 8.18, repro,
2005-12-31,-0.78, 2.59, 11.05, 2.21, 1.89, 8.46, repro,
2006-01-01,-0.18, -0.47, 3.30, 2.10, 1.75, 7.90, repro,
2006-01-02,2.37, -0.67, 4.65, 2.04, 1.69, 7.66, repro,
2006-01-03,1.34, 1.46, 2.88, 2.23, 1.93, 8.36, repro,
2006-01-04,1.59, -0.36, -4.79, 2.09, 1.82, 7.74, repro,
2006-01-05,0.96, 0.47, -3.98, 2.06, 1.77, 7.77, repro,
2006-01-06,1.25, -0.46, 0.40, 2.21, 1.92, 8.48, repro,
2006-01-07,1.64, -0.88, 7.65, 2.10, 1.74, 7.88, repro,
2006-01-08,1.42, 0.43, 1.21, 2.06, 1.77, 7.67, repro,
2006-01-09,1.70, -0.15, -2.35, 2.12, 1.79, 7.98, repro,
2006-01-10,1.00, -0.04, -1.86, 2.13, 1.81, 8.02, repro,
2006-01-11,1.26, 0.83, 3.23, 2.14, 1.80, 8.07, repro,
2006-01-12,1.59, 0.32, -0.57, 2.09, 1.77, 7.71, repro,
2006-01-13,0.78, 0.71, 7.35, 2.23, 1.90, 8.44, repro,
2006-01-14,3.34, 0.70, 0.44, 2.06, 1.68, 7.66, repro,
2006-01-15,-0.25, -0.64, 3.65, 1.98, 1.65, 7.47, repro,
2006-01-16,1.42, 0.19, -0.07, 2.09, 1.83, 7.84, repro,
2006-01-17,0.35, 1.06, -0.40, 2.07, 1.75, 7.68, repro,
2006-01-18,-0.73, -0.02, 5.50, 2.00, 1.64, 7.48, repro,
2006-01-19,1.42, 0.03, -0.25, 2.04, 1.65, 7.69, repro,
2006-01-20,0.56, -0.62, -6.49, 2.04, 1.68, 7.75, repro,
2006-01-21,1.34, 0.28, -0.83, 2.02, 1.66, 7.53, repro,
2006-01-22,0.82, -0.06, -2.05, 1.96, 1.61, 7.34, repro,
2006-01-23,1.51, 0.42, 1.72, 1.98, 1.59, 7.36, repro,
2006-01-24,0.82, -0.06, 0.82, 2.02, 1.64, 7.63, repro,
2006-01-25,0.09, 0.75, 3.18, 1.91, 1.58, 7.22, repro,
2006-01-26,0.30, -0.34, -5.69, 1.91, 1.57, 7.20, repro,
2006-01-27,1.52, 0.43, -5.91, 1.90, 1.56, 7.16, repro,
2006-01-28,1.71, 0.78, -3.30, 1.92, 1.57, 7.21, repro,
2006-01-29,0.85, -0.41, -2.09, 1.92, 1.58, 7.27, repro,
2006-01-30,0.69, 0.78, -1.95, 1.94, 1.58, 7.30, repro,
2006-01-31,1.29, 0.44, 1.74, 1.94, 1.57, 7.30, repro,
2006-02-01,0.77, -0.34, -0.04, 1.94, 1.58, 7.35, repro,
2006-02-02,1.80, -0.34, 5.06, 1.94, 1.58, 7.34, repro,
2006-02-03,0.04, -1.03, -1.25, 1.94, 1.58, 7.33, repro,
2006-02-04,0.92, -0.68, 0.57, 1.94, 1.59, 7.36, repro,
2006-02-05,0.55, 0.23, -1.06, 1.93, 1.58, 7.31, repro,
2006-02-06,-0.02, -0.21, -5.53, 1.92, 1.56, 7.32, repro,
2006-02-07,0.84, -0.29, -6.63, 1.92, 1.56, 7.33, repro,
2006-02-08,1.76, 0.26, -7.87, 1.93, 1.57, 7.36, repro,
2006-02-09,1.34, -0.37, -3.42, 1.99, 1.58, 7.56, repro,
2006-02-10,0.97, 0.24, -4.06, 2.07, 1.59, 7.74, repro,
2006-02-11,0.58, -0.17, -9.57, 1.94, 1.56, 7.36, repro,
2006-02-12,0.61, 0.10, -9.67, 1.94, 1.55, 7.37, repro,
2006-02-13,0.91, -0.03, -4.87, 1.94, 1.56, 7.36, repro,
2006-02-14,-0.81, -0.32, 1.08, 1.94, 1.56, 7.37, repro,
2006-02-15,-1.31, -0.63, 0.57, 1.93, 1.57, 7.38, repro,
2006-02-16,0.27, 0.06, -2.54, 1.94, 1.58, 7.36, repro,
2006-02-17,-0.89, -0.77, -5.02, 1.93, 1.55, 7.27, repro,
2006-02-18,-0.47, -2.10, -5.55, 1.95, 1.57, 7.38, repro,
2006-02-19,-0.02, -1.00, -3.61, 1.94, 1.57, 7.35, repro,
2006-02-20,1.11, -0.19, 0.02, 1.94, 1.56, 7.34, repro,
2006-02-21,1.73, 0.48, 3.40, 1.94, 1.57, 7.37, repro,
2006-02-22,1.23, 0.89, 6.30, 1.95, 1.58, 7.38, repro,
2006-02-23,0.39, 0.26, -0.63, 1.92, 1.57, 7.27, repro,
2006-02-24,0.58, 0.17, 0.36, 1.93, 1.58, 7.34, repro,
2006-02-25,0.48, 0.42, -0.83, 1.93, 1.57, 7.32, repro,
2006-02-26,1.36, -0.67, 0.98, 1.93, 1.59, 7.36, repro,
2006-02-27,0.67, -0.53, 9.78, 1.97, 1.62, 7.47, repro,
2006-02-28,-0.45, 1.76, 15.78, 2.00, 1.63, 7.43, repro,
2006-03-01,-0.61, -0.85, -1.63, 2.00, 1.67, 7.47, repro,
2006-03-02,0.11, 0.80, -2.68, 1.94, 1.59, 7.36, repro,
2006-03-03,0.22, 2.67, -2.34, 2.02, 1.61, 7.56, repro,
2006-03-04,0.98, -0.45, -2.08, 1.93, 1.60, 7.35, repro,
2006-03-05,0.50, 0.51, 1.44, 1.92, 1.59, 7.32, repro,
2006-03-06,5.52, 0.71, 1.86, 1.92, 1.59, 7.34, repro,
2006-03-07,1.76, 0.05, -1.62, 1.93, 1.59, 7.37, repro,
2006-03-08,1.25, -0.34, 1.96, 1.92, 1.59, 7.30, repro,
2006-03-09,0.38, -0.35, 11.55, 1.92, 1.59, 7.28, repro,
2006-03-10,0.07, -0.00, 12.41, 1.92, 1.59, 7.30, repro,
2006-03-11,-1.28, -0.54, 7.93, 1.94, 1.61, 7.35, repro,
2006-03-12,-0.45, -0.44, 1.64, 1.95, 1.61, 7.42, repro,
2006-03-13,0.75, 0.58, -1.32, 1.95, 1.62, 7.39, repro,
2006-03-14,0.35, 0.66, 5.13, 2.01, 1.69, 7.59, repro,
2006-03-15,0.44, 0.98, -5.17, 1.96, 1.62, 7.40, repro,
2006-03-16,-0.47, -0.88, -5.39, 2.00, 1.65, 7.49, repro,
2006-03-17,-0.77, -0.42, -5.99, 2.00, 1.66, 7.53, repro,
2006-03-18,-0.77, -0.43, -2.27, 1.95, 1.63, 7.37, repro,
2006-03-19,-0.59, -1.23, -0.92, 1.95, 1.64, 7.43, repro,
2006-03-20,1.00, -0.92, 8.40, 1.95, 1.64, 7.41, repro,
2006-03-21,0.15, -0.84, 2.82, 1.93, 1.64, 7.36, repro,
