PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MARG
Station name,Marie_Gletscher
Begin Date, 2007-08-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 77.1870370532 North Latitude, -65.6946223529 East Longitude, 670.61773 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-31,0.00, 0.00, 0.00, 1.95, 1.51, 10.17, repro,
2007-09-01,1.77, -0.39, 0.92, 1.96, 1.52, 10.24, repro,
2007-09-02,1.24, 1.19, 3.40, 2.00, 1.52, 10.43, repro,
2007-09-03,2.74, -1.18, 1.08, 1.98, 1.54, 10.42, repro,
2007-09-04,0.82, -0.58, 7.14, 2.01, 1.58, 10.68, repro,
2007-09-05,0.57, -0.12, 0.42, 1.97, 1.54, 10.27, repro,
2007-09-06,1.39, -0.07, 1.04, 1.95, 1.54, 10.29, repro,
2007-09-07,0.55, -1.54, 5.47, 1.97, 1.52, 10.31, repro,
2007-09-08,1.30, -1.45, 10.36, 2.01, 1.55, 10.53, repro,
2007-09-09,2.17, 0.58, 11.72, 2.00, 1.54, 10.52, repro,
2007-09-10,0.89, -0.21, 5.24, 1.93, 1.52, 10.14, repro,
2007-09-11,0.79, -0.42, -1.37, 1.93, 1.51, 10.15, repro,
2007-09-12,3.42, -2.65, 6.31, 2.03, 1.57, 10.42, repro,
2007-09-13,1.93, 0.27, 5.37, 1.95, 1.51, 10.21, repro,
2007-09-14,1.94, -0.10, 4.58, 1.96, 1.53, 10.34, repro,
2007-09-15,0.87, 0.18, 6.99, 2.01, 1.55, 10.72, repro,
2007-09-16,1.59, -0.02, 1.20, 1.99, 1.56, 10.56, repro,
2007-09-17,1.04, -1.42, 8.62, 1.94, 1.52, 10.14, repro,
2007-09-18,1.38, -0.95, 8.12, 1.93, 1.49, 10.08, repro,
2007-09-19,1.74, -1.57, 11.07, 1.92, 1.48, 9.98, repro,
2007-09-20,1.34, -0.07, 12.01, 1.94, 1.48, 10.02, repro,
2007-09-21,1.65, -0.36, 3.96, 1.91, 1.46, 9.99, repro,
2007-09-22,0.55, 0.05, -0.45, 1.93, 1.49, 10.12, repro,
2007-09-23,2.55, -0.40, 1.61, 1.91, 1.48, 9.96, repro,
2007-09-24,2.68, -0.43, 1.49, 1.96, 1.51, 10.18, repro,
2007-09-25,2.67, 0.91, 10.21, 2.12, 1.60, 10.69, repro,
2007-09-26,2.27, -1.16, 12.45, 1.90, 1.48, 9.89, repro,
2007-09-27,0.77, -1.00, 5.07, 1.95, 1.50, 10.15, repro,
2007-09-28,1.23, -1.33, 1.43, 1.93, 1.50, 10.04, repro,
2007-09-29,0.91, 0.03, 2.55, 1.89, 1.47, 9.88, repro,
2007-09-30,1.32, -0.32, 6.95, 1.92, 1.47, 9.98, repro,
2007-10-01,0.73, -0.99, 10.79, 1.93, 1.49, 10.04, repro,
2007-10-02,-1.44, -0.48, 12.68, 2.01, 1.51, 10.38, repro,
2007-10-03,0.46, -1.64, 1.68, 1.96, 1.49, 10.17, repro,
2007-10-04,1.08, 0.06, -2.90, 1.93, 1.47, 9.97, repro,
2007-10-05,-0.06, -0.01, -0.55, 1.94, 1.50, 10.16, repro,
2007-10-06,1.98, -0.32, 11.26, 1.94, 1.49, 10.10, repro,
2007-10-07,3.03, -0.90, 7.74, 1.96, 1.50, 10.20, repro,
2007-10-08,0.39, 0.90, -4.02, 2.05, 1.60, 10.86, repro,
2007-10-09,2.26, -0.79, -5.29, 2.08, 1.59, 10.92, repro,
2007-10-10,1.49, -1.17, -6.86, 2.00, 1.59, 10.56, repro,
2007-10-11,0.18, -1.28, 2.50, 1.97, 1.53, 10.31, repro,
2007-10-12,0.75, -1.49, 6.10, 2.10, 1.60, 10.83, repro,
2007-10-13,0.25, 0.48, 7.69, 1.96, 1.52, 10.27, repro,
2007-10-14,0.53, 0.30, 6.96, 1.93, 1.48, 10.07, repro,
2007-10-15,-2.44, -0.20, 1.93, 2.02, 1.54, 10.57, repro,
2007-10-16,0.01, -1.49, -0.82, 1.95, 1.51, 10.26, repro,
2007-10-17,-0.58, -0.96, -0.04, 1.94, 1.51, 10.13, repro,
2007-10-18,-0.75, -2.05, 5.06, 2.00, 1.59, 10.45, repro,
2007-10-19,1.08, -1.26, 14.73, 1.97, 1.51, 10.21, repro,
2007-10-20,2.99, -1.92, 7.65, 1.90, 1.47, 10.00, repro,
2007-10-21,0.11, -0.34, -3.27, 1.93, 1.49, 10.12, repro,
2007-10-22,0.38, -0.15, 4.74, 1.97, 1.50, 10.39, repro,
2007-10-23,2.00, -2.19, 5.34, 1.99, 1.55, 10.41, repro,
2007-10-24,1.83, -0.07, 12.45, 1.96, 1.53, 10.29, repro,
2007-10-25,0.93, 0.59, 3.16, 2.00, 1.51, 10.19, repro,
2007-10-26,3.15, -0.71, -0.02, 1.96, 1.52, 10.19, repro,
2007-10-27,1.77, -0.93, 2.61, 1.95, 1.51, 10.26, repro,
2007-10-28,2.89, -0.51, -0.73, 1.93, 1.50, 10.09, repro,
2007-10-29,1.76, 0.72, 0.30, 1.96, 1.51, 10.22, repro,
2007-10-30,1.53, 0.31, 2.82, 1.92, 1.48, 10.00, repro,
2007-10-31,1.08, 0.44, -0.28, 1.91, 1.48, 9.99, repro,
2007-11-01,2.04, -0.90, -1.61, 1.91, 1.48, 10.01, repro,
2007-11-02,1.57, -1.24, -2.13, 1.92, 1.47, 10.01, repro,
2007-11-03,1.88, -0.64, 2.95, 1.89, 1.46, 9.82, repro,
2007-11-04,0.66, -1.18, 1.77, 1.88, 1.46, 9.84, repro,
2007-11-05,0.98, -1.84, -2.05, 1.89, 1.46, 9.88, repro,
2007-11-06,0.62, -1.31, -2.36, 1.88, 1.47, 9.84, repro,
2007-11-07,1.00, -1.05, -5.11, 1.91, 1.47, 9.96, repro,
2007-11-08,1.27, 0.87, -2.28, 1.95, 1.50, 10.15, repro,
2007-11-09,-0.16, 0.47, 5.81, 1.92, 1.51, 10.04, repro,
2007-11-10,-0.28, -0.80, 2.55, 1.95, 1.48, 10.07, repro,
2007-11-11,0.51, 0.72, 6.86, 1.90, 1.47, 9.92, repro,
2007-11-12,-1.08, 0.33, -3.53, 1.91, 1.47, 9.94, repro,
2007-11-13,0.35, -0.33, 4.60, 1.93, 1.50, 10.06, repro,
2007-11-14,0.60, -0.38, 2.65, 1.90, 1.47, 9.83, repro,
2007-11-15,0.06, -0.71, 6.56, 1.88, 1.47, 9.79, repro,
2007-11-16,-1.69, -0.48, 1.55, 1.88, 1.47, 9.84, repro,
2007-11-17,0.15, 0.18, 5.45, 1.90, 1.47, 9.96, repro,
2007-11-18,-2.06, -0.04, 7.66, 1.92, 1.47, 10.01, repro,
2007-11-19,-0.76, 0.16, 10.55, 1.94, 1.48, 10.07, repro,
2007-11-20,-1.48, -0.14, 2.22, 1.93, 1.50, 9.96, repro,
2007-11-21,-2.29, -0.36, 3.95, 1.91, 1.47, 9.89, repro,
2007-11-22,0.61, -1.76, 1.39, 1.94, 1.52, 10.09, repro,
2007-11-23,2.29, -2.48, 6.15, 2.01, 1.55, 10.39, repro,
2007-11-24,-0.59, 0.20, -1.85, 1.99, 1.54, 10.24, repro,
2007-11-25,-0.57, 0.32, 0.06, 1.97, 1.54, 10.26, repro,
2007-11-26,-0.14, -0.46, 4.46, 1.91, 1.49, 10.00, repro,
2007-11-27,-0.34, -0.83, 3.51, 1.98, 1.57, 10.34, repro,
2007-11-28,-0.09, 0.09, -0.54, 1.95, 1.52, 10.19, repro,
2007-11-29,1.18, -0.89, 3.50, 1.92, 1.49, 10.10, repro,
2007-11-30,-0.35, -0.57, -6.60, 2.00, 1.55, 10.42, repro,
2007-12-01,-0.59, 0.48, -13.55, 1.98, 1.57, 10.32, repro,
2007-12-02,0.40, -0.07, -5.24, 1.90, 1.51, 9.91, repro,
2007-12-03,1.05, -2.01, 1.63, 1.96, 1.56, 10.30, repro,
2007-12-04,0.86, -2.09, 3.02, 1.98, 1.57, 10.41, repro,
2007-12-05,0.23, -0.54, 9.45, 1.99, 1.56, 10.47, repro,
2007-12-06,1.13, -2.59, 7.83, 2.01, 1.57, 10.37, repro,
2007-12-07,0.11, -1.14, 5.06, 2.09, 1.68, 10.63, repro,
2007-12-08,0.86, -2.51, -2.32, 2.02, 1.60, 10.45, repro,
2007-12-09,2.08, -1.48, -0.75, 2.07, 1.60, 10.49, repro,
2007-12-10,3.67, -2.34, 1.64, 2.10, 1.64, 10.80, repro,
2007-12-11,0.68, -1.24, 7.56, 1.99, 1.55, 10.29, repro,
2007-12-12,-0.23, -1.46, 5.90, 2.01, 1.61, 10.50, repro,
2007-12-13,0.64, -1.73, 4.25, 2.08, 1.66, 10.76, repro,
2007-12-14,0.80, -0.81, 4.50, 1.94, 1.54, 10.15, repro,
2007-12-15,1.73, -2.14, 6.97, 2.01, 1.59, 10.53, repro,
2007-12-16,0.70, -0.98, 3.82, 1.99, 1.55, 10.46, repro,
2007-12-17,1.86, -0.22, 1.98, 2.09, 1.64, 10.83, repro,
2007-12-18,1.20, -2.31, -0.77, 1.99, 1.57, 10.27, repro,
2007-12-19,1.55, -0.60, 9.54, 2.00, 1.60, 10.45, repro,
2007-12-20,-0.74, -2.23, -0.91, 2.01, 1.55, 10.48, repro,
2007-12-21,0.89, -0.38, 2.01, 2.05, 1.59, 10.64, repro,
2007-12-22,0.62, -1.36, 4.52, 1.95, 1.53, 10.16, repro,
2007-12-23,-0.10, -0.79, 9.85, 2.01, 1.54, 10.34, repro,
2007-12-24,1.22, -2.13, 7.38, 1.96, 1.56, 10.15, repro,
2007-12-25,1.91, -2.38, 3.12, 1.99, 1.57, 10.41, repro,
2007-12-26,1.90, -2.36, 3.02, 2.01, 1.55, 10.33, repro,
2007-12-27,2.58, -1.74, 7.36, 2.00, 1.54, 10.37, repro,
2007-12-28,0.68, -0.99, 5.09, 2.00, 1.53, 10.40, repro,
2007-12-29,0.56, -1.54, -3.65, 1.98, 1.52, 10.24, repro,
2007-12-30,1.86, -2.68, 2.71, 1.98, 1.54, 10.25, repro,
2007-12-31,3.12, -3.07, -4.95, 1.94, 1.52, 10.12, repro,
2008-01-01,2.88, -1.94, -0.84, 1.94, 1.51, 10.17, repro,
2008-01-02,2.94, -0.97, -1.70, 1.92, 1.51, 10.01, repro,
2008-01-03,1.41, 0.19, 4.29, 1.92, 1.48, 9.94, repro,
2008-01-04,1.47, -2.18, 5.87, 1.90, 1.48, 9.85, repro,
2008-01-05,0.10, -0.22, 2.37, 1.97, 1.51, 10.20, repro,
2008-01-06,0.26, -1.07, 4.86, 1.91, 1.49, 10.01, repro,
2008-01-07,0.41, -0.41, 4.00, 1.89, 1.48, 9.88, repro,
2008-01-08,0.93, -0.37, -1.40, 1.96, 1.54, 10.17, repro,
2008-01-09,0.93, -0.10, -0.34, 1.93, 1.51, 10.03, repro,
2008-01-10,-0.43, 0.03, -0.53, 1.89, 1.47, 9.86, repro,
2008-01-11,-1.03, -0.22, -6.46, 1.91, 1.47, 9.98, repro,
2008-01-12,0.64, -1.87, -7.04, 1.96, 1.51, 10.15, repro,
2008-01-13,0.77, -0.59, -6.92, 1.92, 1.46, 9.98, repro,
2008-01-14,1.54, -2.16, 3.94, 1.92, 1.49, 9.98, repro,
2008-01-15,2.52, -2.27, -2.25, 1.93, 1.47, 9.99, repro,
2008-01-16,1.55, -2.11, 1.29, 1.96, 1.53, 10.29, repro,
2008-01-17,0.10, -1.57, -4.60, 2.00, 1.60, 10.47, repro,
2008-01-18,1.32, -2.70, -2.78, 1.95, 1.51, 10.24, repro,
2008-01-19,2.25, -3.69, -6.60, 1.96, 1.52, 10.22, repro,
2008-01-20,3.44, -2.55, -2.97, 1.94, 1.50, 10.00, repro,
2008-01-21,2.56, -1.45, -3.90, 1.94, 1.51, 10.10, repro,
2008-01-22,1.03, -2.40, -5.74, 1.98, 1.61, 10.34, repro,
2008-01-23,1.47, -2.82, 6.26, 1.94, 1.51, 10.13, repro,
2008-01-24,2.72, -3.48, 1.35, 2.00, 1.61, 10.39, repro,
2008-01-25,3.03, -3.19, 6.91, 2.06, 1.66, 10.61, repro,
2008-01-26,2.27, -1.97, -2.34, 2.04, 1.64, 10.56, repro,
2008-01-27,3.31, -1.71, 0.03, 1.99, 1.61, 10.37, repro,
2008-01-28,0.10, -0.94, -2.56, 2.00, 1.61, 10.52, repro,
2008-01-29,-0.24, -0.80, -5.48, 2.10, 1.64, 11.07, repro,
2008-01-30,3.38, -1.65, -7.79, 2.07, 1.69, 10.88, repro,
2008-01-31,2.43, -1.68, -10.79, 2.01, 1.60, 10.38, repro,
2008-02-01,1.52, -2.42, -7.40, 2.00, 1.56, 10.30, repro,
2008-02-02,2.24, -2.00, -0.30, 1.97, 1.56, 10.30, repro,
2008-02-03,4.66, -3.11, 6.96, 1.99, 1.56, 10.31, repro,
2008-02-04,3.05, -4.34, -4.61, 1.92, 1.48, 10.00, repro,
2008-02-05,5.14, -4.39, -3.17, 2.04, 1.62, 10.57, repro,
2008-02-06,5.44, -4.60, 2.89, 2.07, 1.63, 10.70, repro,
2008-02-07,3.52, -2.89, -1.13, 1.97, 1.55, 10.37, repro,
2008-02-08,3.40, 0.31, 4.53, 1.94, 1.49, 10.12, repro,
2008-02-09,4.75, -2.74, 0.26, 1.91, 1.47, 9.92, repro,
2008-02-10,5.89, -1.90, -4.10, 1.95, 1.49, 10.08, repro,
2008-02-11,6.78, -1.95, -6.34, 1.94, 1.48, 10.03, repro,
2008-02-12,6.12, -2.76, -13.36, 1.93, 1.49, 10.04, repro,
2008-02-13,5.79, -0.91, -8.07, 1.93, 1.51, 10.14, repro,
2008-02-14,4.94, -2.12, 3.94, 1.93, 1.48, 9.99, repro,
2008-02-15,3.63, -2.50, -2.97, 1.95, 1.53, 10.13, repro,
2008-02-16,3.48, -0.61, -3.03, 1.92, 1.46, 9.93, repro,
2008-02-17,4.81, -0.93, -1.35, 1.90, 1.47, 9.89, repro,
2008-02-18,6.01, -0.74, 1.52, 1.91, 1.49, 9.95, repro,
2008-02-19,5.05, -0.51, 2.38, 1.89, 1.49, 9.94, repro,
2008-02-20,5.13, -1.52, 8.50, 1.89, 1.47, 9.83, repro,
2008-02-21,4.40, -1.71, 13.95, 1.91, 1.45, 9.85, repro,
2008-02-22,5.38, -1.59, 10.23, 1.94, 1.47, 9.99, repro,
2008-02-23,4.21, 0.26, 9.33, 1.93, 1.48, 10.08, repro,
2008-02-24,3.20, 0.75, 0.99, 1.91, 1.48, 9.98, repro,
2008-02-25,4.83, -0.66, 0.66, 1.90, 1.46, 9.89, repro,
2008-02-26,4.31, -1.37, 1.69, 1.90, 1.46, 9.88, repro,
2008-02-27,3.20, -0.82, -3.39, 1.93, 1.46, 10.01, repro,
2008-02-28,5.57, -1.88, 0.18, 1.91, 1.47, 9.97, repro,
2008-02-29,6.22, -0.40, -0.82, 1.95, 1.51, 10.21, repro,
2008-03-01,3.24, -0.66, 1.70, 1.93, 1.48, 10.09, repro,
2008-03-02,4.76, -1.41, -0.70, 1.90, 1.46, 9.93, repro,
2008-03-03,3.40, -1.15, -5.22, 1.91, 1.44, 9.90, repro,
2008-03-04,3.73, -0.62, -4.18, 1.92, 1.45, 9.94, repro,
2008-03-05,6.41, -2.50, 5.06, 1.95, 1.48, 10.20, repro,
2008-03-06,3.56, -1.96, 2.66, 1.92, 1.47, 10.04, repro,
2008-03-07,4.12, -0.88, 6.05, 1.90, 1.46, 9.97, repro,
2008-03-08,5.19, -0.40, 3.85, 1.91, 1.47, 9.93, repro,
2008-03-09,1.16, 0.88, 3.28, 1.96, 1.45, 10.01, repro,
2008-03-10,3.04, -1.68, 8.54, 1.93, 1.46, 10.02, repro,
2008-03-11,3.85, -2.65, 13.37, 1.95, 1.48, 10.24, repro,
2008-03-12,0.31, -1.67, 2.83, 1.94, 1.48, 10.17, repro,
2008-03-13,1.37, -0.12, -0.80, 1.91, 1.46, 9.97, repro,
2008-03-14,-0.10, -0.46, -10.28, 1.93, 1.46, 9.93, repro,
2008-03-15,0.31, -2.11, -10.89, 1.94, 1.44, 9.96, repro,
2008-03-16,1.16, -1.07, -8.78, 1.93, 1.46, 10.07, repro,
2008-03-17,1.31, -1.50, -5.82, 2.04, 1.55, 10.68, repro,
2008-03-18,1.88, -3.17, -5.43, 2.01, 1.53, 10.55, repro,
2008-03-19,2.54, -0.36, 2.09, 1.95, 1.49, 10.15, repro,
2008-03-20,3.38, -2.22, -6.18, 1.97, 1.48, 10.18, repro,
2008-03-21,1.71, -2.66, -2.75, 1.96, 1.48, 10.17, repro,
2008-03-22,-0.56, -1.50, -5.70, 1.99, 1.51, 10.43, repro,
2008-03-23,0.63, -0.91, -2.20, 1.98, 1.51, 10.42, repro,
2008-03-24,0.85, -1.43, -1.59, 1.95, 1.48, 10.14, repro,
2008-03-25,0.46, -0.30, -4.28, 1.98, 1.48, 10.31, repro,
2008-03-26,0.59, -0.84, 0.48, 2.03, 1.52, 10.42, repro,
2008-03-27,-0.24, -1.41, -2.88, 2.03, 1.50, 10.62, repro,
2008-03-28,1.25, -1.73, -1.45, 1.96, 1.49, 10.19, repro,
2008-03-29,0.69, -0.24, -11.56, 1.91, 1.48, 10.03, repro,
2008-03-30,1.43, -1.92, -10.55, 1.91, 1.45, 9.91, repro,
2008-03-31,1.93, 0.11, -6.77, 1.91, 1.45, 9.92, repro,
2008-04-01,2.13, -0.92, -12.49, 1.93, 1.44, 9.93, repro,
2008-04-02,2.31, 0.78, -13.87, 1.98, 1.49, 10.25, repro,
2008-04-03,1.55, -1.96, -16.68, 1.91, 1.46, 9.99, repro,
2008-04-04,3.29, -1.21, -17.76, 1.95, 1.49, 10.21, repro,
2008-04-05,1.54, -0.71, -12.52, 1.94, 1.48, 10.07, repro,
2008-04-06,-0.31, 0.63, -16.33, 1.95, 1.46, 10.04, repro,
2008-04-07,0.23, -0.77, -14.13, 1.95, 1.50, 10.11, repro,
2008-04-08,0.65, -1.10, -15.34, 1.91, 1.46, 9.99, repro,
2008-04-09,0.16, 0.47, -17.44, 1.93, 1.47, 10.07, repro,
2008-04-10,0.72, -1.10, -19.79, 1.94, 1.47, 10.05, repro,
2008-04-11,-0.13, -0.68, -17.62, 1.92, 1.48, 10.02, repro,
2008-04-12,0.66, -1.16, -20.33, 1.94, 1.48, 10.02, repro,
2008-04-13,2.26, -1.56, -10.24, 1.94, 1.48, 10.07, repro,
2008-04-14,1.67, -0.78, -3.39, 1.90, 1.46, 9.94, repro,
2008-04-15,3.41, -0.70, 0.19, 1.98, 1.49, 10.26, repro,
2008-04-16,-0.97, -0.05, -9.37, 1.96, 1.50, 10.12, repro,
2008-04-17,0.57, -0.41, -7.62, 1.98, 1.49, 10.22, repro,
2008-04-18,-0.53, -0.88, -11.75, 1.94, 1.47, 10.05, repro,
2008-04-19,1.21, -1.78, -18.17, 1.93, 1.50, 10.14, repro,
2008-04-20,3.52, -1.83, -16.95, 1.95, 1.52, 10.14, repro,
2008-04-21,1.67, -0.82, -17.15, 1.92, 1.46, 9.98, repro,
2008-04-22,2.80, -0.46, -19.99, 1.91, 1.47, 9.95, repro,
2008-04-23,2.69, -0.66, -25.53, 1.98, 1.51, 10.27, repro,
2008-04-24,2.70, -0.98, -20.56, 1.95, 1.51, 10.24, repro,
2008-04-25,2.16, -0.58, -14.92, 1.90, 1.48, 10.00, repro,
2008-04-26,1.35, -1.49, -16.05, 1.96, 1.49, 10.29, repro,
2008-04-27,1.84, -0.53, -17.44, 1.95, 1.48, 10.19, repro,
2008-04-28,1.10, -0.29, -16.14, 1.98, 1.49, 10.32, repro,
2008-04-29,1.74, -2.46, -17.29, 2.02, 1.54, 10.44, repro,
2008-04-30,1.12, -0.45, -21.41, 1.92, 1.47, 10.01, repro,
2008-05-01,2.45, -0.96, -21.20, 1.90, 1.48, 9.99, repro,
2008-05-02,2.39, 0.78, -23.46, 1.92, 1.49, 10.12, repro,
2008-05-03,0.54, -0.12, -23.67, 1.93, 1.47, 10.06, repro,
2008-05-04,3.31, -0.35, -12.52, 2.04, 1.55, 10.44, repro,
2008-05-05,0.91, -0.33, -19.31, 1.90, 1.47, 9.91, repro,
2008-05-06,2.18, -1.62, -17.36, 1.92, 1.48, 10.06, repro,
2008-05-07,0.76, -1.53, -16.23, 1.90, 1.47, 9.99, repro,
2008-05-08,-0.89, -0.59, -26.48, 1.89, 1.46, 9.89, repro,
2008-05-09,-0.15, -0.48, -19.44, 1.92, 1.46, 9.99, repro,
2008-05-10,0.76, -0.64, -19.06, 1.88, 1.45, 9.79, repro,
2008-05-11,0.77, 0.50, -9.15, 1.90, 1.47, 9.92, repro,
2008-05-12,-0.50, 1.94, -8.94, 1.90, 1.48, 10.00, repro,
2008-05-13,0.36, 0.90, -13.30, 1.90, 1.47, 9.97, repro,
2008-05-14,0.57, -1.06, -15.29, 1.92, 1.47, 9.99, repro,
2008-05-15,0.78, -1.19, -13.75, 1.90, 1.46, 9.91, repro,
2008-05-16,2.14, 0.58, -15.44, 1.90, 1.47, 9.93, repro,
2008-05-17,2.07, 0.20, -11.79, 1.91, 1.48, 10.00, repro,
2008-05-18,1.93, 1.26, -8.42, 1.90, 1.48, 9.99, repro,
2008-05-19,1.11, -1.52, -13.75, 1.91, 1.46, 9.94, repro,
2008-05-20,0.90, -0.55, -10.96, 1.91, 1.46, 9.95, repro,
2008-05-21,2.19, 0.35, -9.23, 1.92, 1.46, 9.98, repro,
2008-05-22,2.20, 1.14, -9.10, 1.96, 1.50, 10.17, repro,
2008-05-23,2.67, -0.15, -9.98, 1.97, 1.51, 10.28, repro,
2008-05-24,0.08, 1.02, -18.34, 1.93, 1.48, 10.06, repro,
2008-05-25,0.89, 0.54, -11.06, 1.92, 1.47, 10.02, repro,
2008-05-26,2.36, 0.54, -10.56, 1.91, 1.46, 9.96, repro,
2008-05-27,2.59, 0.94, -10.49, 1.88, 1.47, 9.89, repro,
2008-05-28,3.05, 0.11, -5.78, 1.90, 1.48, 9.98, repro,
2008-05-29,1.90, -0.15, -9.23, 1.93, 1.49, 10.11, repro,
2008-05-30,3.55, -1.10, -8.76, 1.95, 1.49, 10.19, repro,
2008-05-31,5.38, -1.34, -4.56, 1.99, 1.51, 10.50, repro,
2008-06-01,6.13, -1.82, -3.75, 1.91, 1.46, 9.99, repro,
2008-06-02,4.13, -0.58, -6.49, 1.91, 1.48, 10.09, repro,
2008-06-03,4.93, 0.16, -10.07, 1.94, 1.51, 10.19, repro,
2008-06-04,2.96, 1.25, -11.12, 1.91, 1.48, 10.00, repro,
2008-06-05,3.55, 0.04, -7.71, 1.91, 1.46, 9.97, repro,
2008-06-06,3.86, 0.85, -3.04, 1.94, 1.49, 10.10, repro,
2008-06-07,1.66, 2.54, -6.56, 1.98, 1.53, 10.36, repro,
2008-06-08,3.29, -0.45, 1.66, 1.94, 1.51, 10.13, repro,
2008-06-09,-0.66, 0.25, -0.02, 1.97, 1.53, 10.30, repro,
2008-06-10,5.06, 0.63, -13.27, 1.95, 1.50, 10.18, repro,
2008-06-11,1.58, 1.60, -21.09, 1.90, 1.46, 10.00, repro,
2008-06-12,4.79, 1.01, -4.56, 1.93, 1.50, 10.16, repro,
2008-06-13,4.56, -0.30, -12.61, 1.90, 1.48, 9.99, repro,
2008-06-14,4.81, -2.03, -4.32, 1.98, 1.50, 10.46, repro,
2008-06-15,5.04, -0.44, -12.45, 1.98, 1.51, 10.44, repro,
2008-06-16,5.23, 0.64, -10.85, 1.93, 1.47, 10.14, repro,
2008-06-17,3.21, 0.87, -13.62, 1.92, 1.47, 10.06, repro,
2008-06-18,4.88, -0.15, -10.11, 1.89, 1.49, 9.90, repro,
2008-06-19,3.27, -0.05, -13.46, 1.93, 1.53, 10.16, repro,
2008-06-20,3.42, 0.47, -7.37, 1.93, 1.49, 10.09, repro,
2008-06-21,3.57, -0.32, -7.99, 1.98, 1.57, 10.11, repro,
2008-06-22,4.28, 0.13, -8.95, 1.92, 1.48, 9.99, repro,
2008-06-23,3.97, 0.83, -10.84, 1.89, 1.47, 9.90, repro,
2008-06-24,5.84, -0.00, -11.32, 1.93, 1.49, 10.24, repro,
2008-06-25,5.77, 0.20, -12.12, 1.92, 1.50, 10.10, repro,
2008-06-26,3.36, -0.20, -14.89, 2.06, 1.57, 10.83, repro,
2008-06-27,3.26, 0.67, -14.10, 1.94, 1.49, 10.16, repro,
2008-06-28,2.18, 0.94, -18.78, 1.93, 1.50, 10.30, repro,
2008-06-29,3.75, -0.80, -11.17, 1.89, 1.48, 9.91, repro,
2008-06-30,4.67, 0.14, -12.94, 1.91, 1.48, 10.09, repro,
2008-07-01,4.80, 0.97, -12.84, 1.92, 1.48, 10.11, repro,
2008-07-02,2.45, 0.42, -10.70, 1.90, 1.46, 9.97, repro,
2008-07-03,4.05, 0.08, -10.19, 1.90, 1.47, 9.93, repro,
2008-07-04,3.81, 0.61, -10.97, 1.90, 1.48, 9.99, repro,
2008-07-05,4.88, -0.12, -10.27, 1.90, 1.48, 9.98, repro,
2008-07-06,5.95, 0.20, -3.43, 1.92, 1.49, 10.14, repro,
2008-07-07,2.99, 1.30, -6.45, 1.89, 1.47, 9.99, repro,
2008-07-08,2.80, -1.05, 0.27, 1.89, 1.47, 9.92, repro,
2008-07-09,2.88, -0.30, -4.50, 1.90, 1.49, 10.00, repro,
2008-07-10,3.11, -0.46, -4.82, 1.92, 1.49, 10.11, repro,
2008-07-11,2.89, -0.89, 0.33, 1.94, 1.50, 10.31, repro,
2008-07-12,3.86, -1.99, 0.97, 1.90, 1.50, 10.08, repro,
2008-07-13,2.04, -0.08, 1.67, 1.93, 1.51, 10.15, repro,
2008-07-14,2.09, 0.52, 2.14, 1.89, 1.47, 9.96, repro,
2008-07-15,3.38, 2.48, 4.37, 1.91, 1.48, 10.05, repro,
2008-07-16,3.71, 1.17, 1.68, 1.93, 1.48, 10.18, repro,
2008-07-17,-1.28, 1.12, 0.70, 1.91, 1.49, 10.06, repro,
2008-07-18,2.51, 0.07, 6.14, 1.92, 1.55, 10.09, repro,
2008-07-19,1.16, 0.42, 12.75, 1.91, 1.53, 10.02, repro,
2008-07-20,2.19, 0.09, 2.54, 1.89, 1.48, 9.95, repro,
2008-07-21,2.10, -0.12, 3.02, 1.94, 1.51, 10.18, repro,
2008-07-22,2.91, 0.46, -3.18, 1.93, 1.51, 10.27, repro,
2008-07-23,3.97, 2.26, 6.07, 1.94, 1.53, 10.31, repro,
2008-07-24,2.56, 0.69, 1.82, 1.90, 1.49, 10.12, repro,
2008-07-25,1.88, 0.06, 1.49, 1.90, 1.48, 10.01, repro,
2008-07-26,1.35, 0.25, 0.69, 1.90, 1.47, 9.95, repro,
2008-07-27,3.01, -0.88, 1.03, 1.92, 1.53, 10.03, repro,
2008-07-28,3.27, -0.20, -2.58, 1.93, 1.51, 10.37, repro,
2008-07-29,3.73, -0.85, 2.89, 1.94, 1.51, 10.40, repro,
2008-07-30,3.30, 0.73, -0.53, 2.00, 1.57, 10.41, repro,
2008-07-31,0.39, 2.72, -7.70, 1.93, 1.48, 10.10, repro,
2008-08-01,0.16, 0.71, -1.20, 1.89, 1.48, 9.93, repro,
2008-08-02,1.80, -0.23, -6.75, 1.90, 1.50, 10.10, repro,
2008-08-03,1.95, -0.74, -2.85, 1.91, 1.53, 10.13, repro,
2008-08-04,3.75, -1.19, 0.34, 1.92, 1.52, 10.02, repro,
2008-08-05,1.60, 0.16, -2.32, 1.89, 1.47, 9.94, repro,
2008-08-06,0.00, 0.79, -1.48, 1.94, 1.49, 10.16, repro,
2008-08-07,2.29, 1.19, -2.00, 1.96, 1.54, 10.35, repro,
