PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KST5
Station name,Topeka_5
Begin Date, 2007-10-02
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 39.0446049381 North Latitude, -96.0391147603 East Longitude, 302.92327 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-02,0.00, 0.00, 0.00, 4.47, 4.15, 16.37, repro,
2007-10-03,-2.64, 2.25, 23.50, 2.01, 1.66, 7.21, repro,
2007-10-04,-3.39, 2.39, 19.10, 2.08, 1.68, 7.47, repro,
2007-10-05,-5.56, 1.70, 24.58, 2.06, 1.67, 7.35, repro,
2007-10-06,-3.98, 1.55, 17.42, 2.07, 1.68, 7.33, repro,
2007-10-07,-1.20, 1.77, 25.92, 2.10, 1.69, 7.45, repro,
2007-10-08,-1.10, -1.00, 12.67, 2.39, 1.89, 8.49, repro,
2007-10-09,-3.08, 0.35, 18.84, 2.36, 1.86, 8.29, repro,
2007-10-10,-1.99, 1.72, 14.96, 2.25, 1.78, 7.86, repro,
2007-10-11,-2.37, 1.85, 13.23, 2.04, 1.66, 7.28, repro,
2007-10-12,-1.39, 0.38, 15.54, 2.05, 1.66, 7.32, repro,
2007-10-13,-1.68, 1.27, 30.30, 2.03, 1.66, 7.39, repro,
2007-10-14,-2.28, 1.86, 19.69, 2.00, 1.62, 7.15, repro,
2007-10-15,-1.71, 1.32, 14.93, 2.01, 1.62, 7.16, repro,
2007-10-16,-2.93, 1.08, 19.93, 2.01, 1.61, 7.11, repro,
2007-10-17,-4.46, 0.66, 4.57, 2.09, 1.73, 7.58, repro,
2007-10-18,-3.78, -0.32, 29.85, 1.99, 1.63, 7.19, repro,
2007-10-19,-2.25, 1.00, 28.08, 2.01, 1.62, 7.19, repro,
2007-10-20,-2.59, 1.85, 26.26, 2.03, 1.66, 7.21, repro,
2007-10-21,-2.40, 0.80, 15.98, 2.00, 1.61, 7.10, repro,
2007-10-22,-1.67, 0.88, 11.70, 1.97, 1.62, 7.11, repro,
2007-10-23,-2.12, 0.55, 10.54, 2.19, 1.76, 7.66, repro,
2007-10-24,-2.09, 0.39, 10.75, 2.08, 1.71, 7.38, repro,
2007-10-25,-1.50, 1.44, 14.04, 2.05, 1.63, 7.24, repro,
2007-10-26,-2.89, 2.04, 17.46, 2.10, 1.63, 7.39, repro,
2007-10-27,-1.84, 1.38, 7.95, 2.01, 1.65, 7.24, repro,
2007-10-28,-2.63, 1.50, 3.42, 1.98, 1.58, 7.07, repro,
2007-10-29,-2.99, 2.01, 6.89, 1.97, 1.61, 7.10, repro,
2007-10-30,-4.18, 1.66, 10.17, 1.96, 1.57, 7.06, repro,
2007-10-31,-2.85, 1.62, 13.13, 1.96, 1.58, 7.08, repro,
2007-11-01,-1.61, 1.84, 9.02, 2.00, 1.59, 7.16, repro,
2007-11-02,-2.25, 1.55, 12.97, 1.99, 1.60, 7.21, repro,
2007-11-03,-2.85, 1.61, 9.97, 1.97, 1.58, 7.08, repro,
2007-11-04,-3.18, 1.41, 12.69, 1.96, 1.58, 7.09, repro,
2007-11-05,-1.62, 1.50, 14.43, 2.06, 1.70, 7.71, repro,
2007-11-06,-1.61, 1.55, 3.48, 1.98, 1.59, 7.14, repro,
2007-11-07,-2.57, 2.11, 10.48, 1.98, 1.61, 7.21, repro,
2007-11-08,-2.16, 1.13, 14.71, 2.06, 1.64, 7.35, repro,
2007-11-09,-2.35, 2.47, 11.09, 2.00, 1.61, 7.21, repro,
2007-11-10,-2.26, 2.94, 15.77, 1.99, 1.61, 7.20, repro,
2007-11-11,-2.52, 1.74, 14.72, 1.97, 1.59, 7.13, repro,
2007-11-12,-2.43, 2.32, 13.93, 2.01, 1.61, 7.25, repro,
2007-11-13,-3.28, 2.26, 16.88, 1.97, 1.58, 7.11, repro,
2007-11-14,-1.94, 1.47, 16.84, 1.98, 1.60, 7.17, repro,
2007-11-15,-2.23, 2.45, 10.77, 1.99, 1.60, 7.21, repro,
2007-11-16,-2.28, 3.72, 17.86, 1.99, 1.61, 7.19, repro,
2007-11-17,-1.35, 2.98, 18.01, 1.98, 1.60, 7.23, repro,
2007-11-18,-3.14, 2.81, 18.45, 1.95, 1.59, 7.09, repro,
2007-11-19,-3.43, 2.80, 18.26, 1.96, 1.59, 7.09, repro,
2007-11-20,-3.01, 2.16, 17.47, 1.99, 1.63, 7.26, repro,
2007-11-21,-1.58, 2.71, 13.93, 2.00, 1.64, 7.32, repro,
2007-11-22,-2.01, 2.49, 4.17, 2.00, 1.64, 7.34, repro,
2007-11-23,-3.49, 3.31, 10.71, 2.03, 1.66, 7.53, repro,
2007-11-24,-3.27, 3.31, 12.44, 2.02, 1.65, 7.43, repro,
2007-11-25,-2.99, 2.93, 17.75, 2.04, 1.66, 7.45, repro,
2007-11-26,-1.29, 1.98, 14.69, 2.11, 1.66, 7.59, repro,
2007-11-27,-3.22, 3.04, 11.37, 2.06, 1.67, 7.53, repro,
2007-11-28,-3.23, 3.78, 11.19, 2.05, 1.68, 7.50, repro,
2007-11-29,-2.79, 3.08, 10.82, 2.41, 1.96, 8.87, repro,
2007-11-30,-2.16, 2.96, 6.67, 2.05, 1.69, 7.55, repro,
2007-12-01,-1.44, 3.66, 9.25, 2.10, 1.69, 7.72, repro,
2007-12-02,-3.40, 1.59, 9.70, 2.09, 1.71, 7.69, repro,
2007-12-03,-2.81, 2.80, 7.49, 2.54, 2.10, 9.54, repro,
2007-12-04,-2.55, 1.99, 16.32, 2.19, 1.81, 8.11, repro,
2007-12-05,-1.76, 1.91, 18.87, 2.33, 1.90, 8.59, repro,
2007-12-06,-2.34, 2.74, 13.99, 2.26, 1.83, 8.26, repro,
2007-12-07,-2.24, 2.05, 11.58, 2.27, 1.77, 8.17, repro,
2007-12-08,-1.19, 2.00, 9.60, 2.05, 1.66, 7.53, repro,
2007-12-09,-1.35, -1.31, 9.08, 2.21, 1.83, 8.21, repro,
2007-12-10,-2.85, -0.63, 12.60, 2.02, 1.66, 7.51, repro,
2007-12-11,1.72, -1.22, 12.59, 2.04, 1.68, 7.66, repro,
2007-12-12,-1.13, -4.67, 13.01, 2.24, 1.80, 8.15, repro,
2007-12-13,-3.28, -2.51, 15.36, 2.03, 1.66, 7.37, repro,
2007-12-14,-2.35, 3.19, 8.10, 2.00, 1.62, 7.24, repro,
2007-12-15,-3.07, 2.10, 7.51, 2.01, 1.67, 7.40, repro,
2007-12-16,-2.94, 2.69, 5.96, 2.01, 1.65, 7.32, repro,
2007-12-17,-2.57, 3.19, 3.69, 2.02, 1.65, 7.35, repro,
2007-12-18,-3.50, 2.88, 10.63, 2.00, 1.61, 7.15, repro,
2007-12-19,-2.59, 3.45, 13.80, 2.06, 1.64, 7.41, repro,
2007-12-20,-2.71, 3.29, 20.90, 1.98, 1.62, 7.17, repro,
2007-12-21,-3.87, 3.73, 18.03, 2.13, 1.72, 7.70, repro,
2007-12-22,-2.51, 2.62, 14.99, 2.03, 1.64, 7.32, repro,
2007-12-23,-2.82, 1.52, 11.43, 2.08, 1.64, 7.47, repro,
2007-12-24,-2.31, 1.81, 8.61, 2.09, 1.68, 7.56, repro,
2007-12-25,-2.96, 2.43, 11.56, 2.13, 1.71, 7.82, repro,
2007-12-26,-2.32, 2.76, 16.07, 2.07, 1.63, 7.38, repro,
2007-12-27,-2.75, 2.83, 12.69, 2.02, 1.67, 7.22, repro,
2007-12-28,-1.90, 1.29, 11.53, 2.06, 1.69, 7.34, repro,
2007-12-29,-3.04, 2.65, 9.31, 2.02, 1.67, 7.17, repro,
2007-12-30,-2.28, 1.90, 9.41, 2.15, 1.81, 7.84, repro,
2007-12-31,-3.81, 1.57, 15.46, 2.04, 1.64, 7.26, repro,
2008-01-01,-3.18, 1.62, 3.29, 2.02, 1.60, 7.11, repro,
2008-01-02,-2.39, 1.43, -4.84, 2.00, 1.62, 7.14, repro,
2008-01-03,-2.88, 3.06, -2.32, 2.08, 1.65, 7.29, repro,
2008-01-04,-3.37, 3.29, 9.36, 1.99, 1.62, 7.11, repro,
2008-01-05,-2.16, 3.21, 17.17, 1.98, 1.61, 7.07, repro,
2008-01-06,-2.10, 3.01, 21.71, 2.04, 1.66, 7.26, repro,
2008-01-07,-1.38, 3.29, 13.36, 1.97, 1.60, 7.02, repro,
2008-01-08,-2.57, 2.56, 8.40, 2.06, 1.63, 7.27, repro,
2008-01-09,-2.97, 4.05, 12.36, 2.04, 1.62, 7.15, repro,
2008-01-10,-2.09, 2.99, 19.38, 1.98, 1.60, 7.03, repro,
2008-01-11,-1.66, 3.31, 15.65, 2.00, 1.61, 7.11, repro,
2008-01-12,-1.19, 2.76, 11.31, 2.01, 1.63, 7.19, repro,
2008-01-13,-1.66, 2.90, 5.80, 2.00, 1.60, 7.11, repro,
2008-01-14,-1.97, 2.80, 3.28, 2.00, 1.61, 7.22, repro,
2008-01-15,-3.22, 4.30, 13.02, 2.02, 1.64, 7.30, repro,
2008-01-16,-2.45, 3.51, 14.33, 2.07, 1.64, 7.43, repro,
2008-01-17,-2.28, 2.77, 11.32, 2.08, 1.67, 7.63, repro,
2008-01-18,-2.13, 2.74, 15.09, 2.02, 1.63, 7.30, repro,
2008-01-19,-2.14, 4.07, 3.67, 2.12, 1.75, 7.96, repro,
2008-01-20,-2.66, 3.99, 2.65, 2.00, 1.62, 7.27, repro,
2008-01-21,-3.13, 4.11, 4.87, 2.05, 1.65, 7.44, repro,
2008-01-22,-3.02, 3.13, 4.65, 2.04, 1.65, 7.47, repro,
2008-01-23,-2.57, 2.45, 4.70, 2.03, 1.65, 7.43, repro,
2008-01-24,-2.03, 3.63, 3.32, 2.02, 1.64, 7.36, repro,
2008-01-25,-2.50, 5.00, 2.41, 2.23, 1.80, 8.21, repro,
2008-01-26,-3.33, 3.87, 5.42, 2.07, 1.69, 7.57, repro,
2008-01-27,-3.54, 3.11, 10.38, 2.03, 1.63, 7.33, repro,
2008-01-28,-4.24, 3.24, 20.89, 2.02, 1.64, 7.37, repro,
2008-01-29,-2.23, 3.46, 15.18, 2.29, 1.79, 8.44, repro,
2008-01-30,-1.88, 4.83, 13.57, 2.21, 1.76, 7.91, repro,
2008-01-31,-2.52, 4.42, 8.56, 2.11, 1.75, 7.81, repro,
2008-02-01,-2.49, 4.80, 9.07, 2.09, 1.69, 7.58, repro,
2008-02-02,-2.65, 4.31, 8.86, 2.04, 1.65, 7.39, repro,
2008-02-03,-2.51, 4.93, 14.61, 2.03, 1.65, 7.39, repro,
2008-02-04,-3.86, 4.09, 16.88, 1.97, 1.62, 7.23, repro,
2008-02-05,-2.74, 2.02, 19.48, 2.10, 1.75, 7.74, repro,
2008-02-06,-3.80, 2.55, 18.32, 2.14, 1.72, 7.73, repro,
2008-02-07,-2.78, 2.31, 16.44, 2.07, 1.66, 7.39, repro,
2008-02-08,-2.69, 3.02, 16.30, 2.06, 1.66, 7.51, repro,
2008-02-09,-3.30, 3.09, 13.66, 1.97, 1.58, 7.05, repro,
2008-02-10,-2.24, 3.35, 2.93, 1.94, 1.58, 7.03, repro,
2008-02-11,-2.43, 3.96, 6.02, 1.95, 1.59, 7.08, repro,
2008-02-12,-2.85, 3.39, 8.03, 1.95, 1.58, 7.05, repro,
2008-02-13,-2.47, 4.89, 14.57, 1.96, 1.58, 7.04, repro,
2008-02-14,-3.27, 5.02, 16.02, 1.95, 1.59, 7.05, repro,
2008-02-15,-2.90, 4.51, 8.61, 2.00, 1.59, 7.16, repro,
2008-02-16,-3.23, 4.28, 10.74, 1.95, 1.59, 7.05, repro,
2008-02-17,-5.17, 2.80, 17.80, 1.94, 1.58, 7.03, repro,
2008-02-18,-3.49, 3.96, 13.34, 1.94, 1.58, 7.02, repro,
2008-02-19,-2.58, 4.28, 8.63, 1.96, 1.59, 7.07, repro,
2008-02-20,-2.35, 3.83, 7.80, 1.93, 1.57, 6.96, repro,
2008-02-21,-3.04, 4.10, 10.82, 1.92, 1.56, 6.92, repro,
2008-02-22,-2.50, 4.36, 12.61, 1.93, 1.55, 6.92, repro,
2008-02-23,-2.94, 4.44, 10.43, 1.92, 1.56, 6.96, repro,
2008-02-24,-2.57, 4.73, 9.08, 1.94, 1.57, 7.03, repro,
2008-02-25,-2.92, 4.34, 14.31, 1.96, 1.59, 7.07, repro,
2008-02-26,-2.69, 3.15, 9.77, 2.29, 1.83, 8.31, repro,
2008-02-27,-2.68, 4.88, 4.35, 1.92, 1.56, 6.93, repro,
2008-02-28,-2.88, 5.40, 7.17, 1.98, 1.63, 7.25, repro,
2008-02-29,-2.02, 4.63, 9.63, 3.07, 2.26, 11.15, repro,
2008-03-01,-3.26, 5.20, 5.50, 1.98, 1.61, 7.16, repro,
2008-03-02,-3.28, 4.98, 10.59, 2.08, 1.69, 7.49, repro,
2008-03-03,-2.95, 3.64, 8.48, 1.93, 1.55, 6.91, repro,
2008-03-04,-3.17, 5.03, 9.51, 1.96, 1.60, 7.08, repro,
2008-03-05,-3.01, 4.74, 10.13, 2.01, 1.62, 7.26, repro,
2008-03-06,-2.16, 5.27, -0.36, 2.33, 2.05, 8.56, repro,
2008-03-07,-1.64, 4.89, 2.65, 1.98, 1.63, 7.31, repro,
2008-03-08,-2.86, 4.55, 6.87, 2.01, 1.67, 7.38, repro,
2008-03-09,-2.11, 5.08, 5.53, 1.96, 1.58, 7.10, repro,
2008-03-10,-4.75, 6.33, -1.31, 2.60, 2.34, 9.67, repro,
2008-03-11,-2.90, 5.10, 4.22, 1.98, 1.61, 7.23, repro,
2008-03-12,-2.45, 5.85, 13.25, 1.97, 1.62, 7.20, repro,
2008-03-13,-1.99, 3.88, 14.20, 2.02, 1.66, 7.37, repro,
2008-03-14,-3.68, 4.88, 18.89, 1.98, 1.61, 7.18, repro,
2008-03-15,-2.39, 4.27, 10.83, 1.96, 1.61, 7.16, repro,
2008-03-16,-2.20, 5.25, 5.11, 1.95, 1.60, 7.09, repro,
2008-03-17,-3.98, 4.13, 11.88, 2.12, 1.79, 7.69, repro,
2008-03-18,-2.34, 4.73, 12.08, 1.99, 1.64, 7.19, repro,
2008-03-19,-2.57, 3.61, 12.36, 1.99, 1.65, 7.16, repro,
2008-03-20,-3.73, 5.10, 7.45, 1.98, 1.62, 7.08, repro,
2008-03-21,-3.16, 4.51, 8.84, 2.03, 1.67, 7.36, repro,
2008-03-22,-3.34, 4.46, 2.51, 1.96, 1.62, 7.03, repro,
2008-03-23,-3.13, 4.53, -0.99, 1.97, 1.63, 7.05, repro,
2008-03-24,-3.52, 5.30, 5.98, 1.94, 1.59, 6.92, repro,
2008-03-25,-3.35, 4.40, 11.41, 2.06, 1.68, 7.38, repro,
2008-03-26,-2.13, 5.19, 3.33, 2.00, 1.61, 7.10, repro,
2008-03-27,-1.88, 5.87, 11.45, 1.97, 1.63, 7.02, repro,
2008-03-28,-2.90, 5.76, 12.56, 1.99, 1.66, 7.05, repro,
2008-03-29,-3.01, 5.33, 12.19, 1.94, 1.58, 6.93, repro,
2008-03-30,-2.99, 5.26, 10.93, 1.93, 1.57, 6.85, repro,
2008-03-31,-4.48, 2.28, 13.67, 2.10, 1.73, 7.28, repro,
2008-04-01,-3.07, 4.74, 9.29, 1.93, 1.58, 6.86, repro,
2008-04-02,-2.67, 5.65, 8.11, 1.98, 1.61, 7.03, repro,
2008-04-03,-1.83, 5.63, 11.35, 2.08, 1.75, 7.44, repro,
2008-04-04,-2.88, 5.00, 13.86, 1.94, 1.57, 6.84, repro,
2008-04-05,-3.62, 5.03, 15.75, 1.94, 1.57, 6.81, repro,
2008-04-06,-3.05, 4.35, 14.40, 1.94, 1.58, 6.84, repro,
2008-04-07,-1.99, 5.08, 11.48, 1.94, 1.57, 6.82, repro,
2008-04-08,-2.54, 4.83, 11.33, 1.95, 1.58, 6.87, repro,
2008-04-09,-2.51, 4.91, 11.25, 1.95, 1.57, 6.88, repro,
2008-04-10,-2.07, 4.51, 15.82, 2.03, 1.66, 7.19, repro,
2008-04-11,-3.02, 4.22, 13.96, 1.95, 1.57, 6.85, repro,
2008-04-12,-3.57, 4.82, 9.37, 1.99, 1.59, 6.96, repro,
2008-04-13,-2.70, 4.63, 6.62, 1.94, 1.56, 6.81, repro,
2008-04-14,-2.52, 5.96, 7.64, 1.95, 1.56, 6.82, repro,
2008-04-15,-3.78, 6.38, 15.72, 1.97, 1.61, 6.98, repro,
2008-04-16,-3.53, 5.94, 12.87, 1.97, 1.61, 7.00, repro,
2008-04-17,-2.62, 4.73, 12.93, 1.95, 1.57, 6.86, repro,
2008-04-18,-2.65, 4.17, 11.00, 1.94, 1.58, 6.85, repro,
2008-04-19,-2.50, 5.32, 6.60, 1.94, 1.57, 6.85, repro,
2008-04-20,-2.94, 6.25, 8.52, 1.99, 1.62, 6.98, repro,
2008-04-21,-1.40, 6.03, 13.35, 1.95, 1.57, 6.88, repro,
2008-04-22,0.25, 4.30, 14.48, 2.15, 1.73, 7.49, repro,
2008-04-23,-1.41, 6.16, 1.73, 2.03, 1.64, 7.26, repro,
2008-04-24,-3.54, 5.51, 11.21, 2.00, 1.64, 7.05, repro,
2008-04-25,-2.23, 4.69, 9.26, 1.97, 1.58, 6.91, repro,
2008-04-26,-2.94, 5.47, 4.99, 2.04, 1.66, 7.22, repro,
2008-04-27,-2.50, 4.85, 4.11, 1.99, 1.62, 6.95, repro,
2008-04-28,-2.38, 5.40, 3.78, 1.95, 1.58, 6.88, repro,
2008-04-29,-3.22, 6.62, 8.67, 1.98, 1.59, 6.97, repro,
2008-04-30,-1.58, 5.94, 17.31, 1.99, 1.61, 7.05, repro,
2008-05-01,-5.07, 4.22, 13.18, 1.96, 1.59, 6.86, repro,
2008-05-02,-3.91, 4.44, 18.28, 2.00, 1.60, 7.07, repro,
2008-05-03,-2.25, 5.04, 6.80, 2.00, 1.60, 7.08, repro,
2008-05-04,-2.52, 5.44, 7.95, 1.98, 1.57, 6.89, repro,
2008-05-05,-2.55, 4.60, 10.66, 2.00, 1.60, 7.06, repro,
2008-05-06,-2.49, 5.61, 9.96, 1.98, 1.60, 7.02, repro,
2008-05-07,-0.89, 5.95, 14.54, 2.05, 1.66, 7.14, repro,
2008-05-08,-2.54, 4.35, 11.65, 1.94, 1.56, 6.78, repro,
2008-05-09,-2.52, 4.88, 11.38, 1.99, 1.58, 6.93, repro,
2008-05-10,-2.31, 4.48, 6.64, 1.96, 1.58, 6.87, repro,
2008-05-11,-2.83, 5.03, 16.02, 2.01, 1.62, 7.15, repro,
2008-05-12,-2.85, 5.22, 13.35, 2.05, 1.70, 7.58, repro,
2008-05-13,-2.49, 4.18, 12.40, 1.93, 1.56, 6.76, repro,
2008-05-14,-2.97, 4.02, 7.69, 1.95, 1.57, 6.83, repro,
2008-05-15,-2.24, 3.96, 3.31, 1.97, 1.59, 6.90, repro,
2008-05-16,-3.20, 4.71, 8.39, 1.95, 1.57, 6.81, repro,
2008-05-17,-2.94, 4.17, 10.69, 1.94, 1.57, 6.81, repro,
2008-05-18,-1.85, 4.97, 11.76, 1.98, 1.61, 7.06, repro,
2008-05-19,-2.40, 4.72, 18.89, 1.92, 1.56, 6.78, repro,
2008-05-20,-3.31, 5.35, 16.78, 1.95, 1.57, 6.89, repro,
2008-05-21,-3.59, 4.14, 15.58, 1.93, 1.57, 6.81, repro,
2008-05-22,-3.46, 5.27, 20.49, 2.00, 1.63, 7.18, repro,
2008-05-23,-0.99, 4.23, 15.67, 2.05, 1.65, 7.33, repro,
2008-05-24,-1.61, 3.26, 6.00, 1.96, 1.59, 7.00, repro,
2008-05-25,-4.27, 2.99, 10.14, 1.97, 1.60, 6.98, repro,
2008-05-26,-4.82, 4.37, 17.10, 1.96, 1.59, 6.94, repro,
2008-05-27,-3.80, 3.24, 4.40, 2.10, 1.68, 7.34, repro,
2008-05-28,-2.86, 3.01, 9.26, 2.04, 1.67, 7.50, repro,
2008-05-29,-3.83, 3.22, 5.98, 2.37, 1.92, 8.71, repro,
2008-05-30,-4.64, 1.40, 4.85, 2.02, 1.63, 7.16, repro,
2008-05-31,-3.77, 1.69, 7.33, 1.99, 1.60, 7.10, repro,
2008-06-01,-4.37, 3.80, 9.21, 1.98, 1.58, 6.99, repro,
2008-06-02,-3.09, 2.85, -2.55, 2.43, 2.09, 8.73, repro,
2008-06-03,-6.45, 2.85, 2.52, 2.45, 2.03, 8.98, repro,
2008-06-05,-4.58, 4.72, 15.61, 1.95, 1.60, 7.02, repro,
2008-06-06,-3.66, 0.45, 22.26, 2.17, 1.73, 7.67, repro,
2008-06-07,-6.25, 2.38, 3.37, 2.02, 1.70, 7.35, repro,
2008-06-08,-4.34, 3.78, 5.64, 2.13, 1.71, 7.58, repro,
2008-06-09,-2.37, 2.96, 7.46, 2.00, 1.65, 7.15, repro,
2008-06-10,-3.34, 2.99, 9.03, 2.02, 1.66, 7.19, repro,
2008-06-11,-2.54, 2.99, 9.73, 2.13, 1.81, 7.80, repro,
2008-06-13,-4.85, 4.39, 7.70, 2.01, 1.60, 7.10, repro,
2008-06-14,-3.09, 2.44, 2.20, 1.99, 1.60, 7.05, repro,
2008-06-15,-4.04, 3.49, 8.63, 2.06, 1.65, 7.37, repro,
2008-06-16,-4.09, 2.06, 14.28, 2.03, 1.63, 7.12, repro,
2008-06-17,-3.74, 2.66, 5.27, 1.94, 1.57, 6.85, repro,
2008-06-20,-4.02, 3.34, 8.93, 2.07, 1.71, 7.58, repro,
2008-06-21,-4.82, 4.61, 11.19, 2.00, 1.60, 7.10, repro,
2008-06-22,-5.81, 0.96, 6.42, 2.03, 1.60, 7.13, repro,
2008-06-23,-3.25, 2.89, 13.61, 2.06, 1.65, 7.29, repro,
2008-06-24,-3.79, 3.15, 10.62, 2.00, 1.60, 7.07, repro,
2008-06-25,-5.09, 2.08, 10.44, 2.02, 1.61, 7.14, repro,
2008-06-26,-4.58, 2.77, 26.58, 2.15, 1.65, 7.61, repro,
2008-06-27,-5.12, 1.68, 22.19, 2.14, 1.74, 7.70, repro,
2008-06-28,-3.34, 2.76, 6.52, 2.08, 1.66, 7.43, repro,
2008-06-29,-4.39, 3.36, 8.69, 2.00, 1.58, 6.99, repro,
2008-06-30,-3.30, 2.42, 8.89, 1.95, 1.57, 6.86, repro,
2008-07-01,-4.66, 3.96, 6.25, 2.02, 1.61, 7.10, repro,
2008-07-02,-4.40, 4.38, 8.25, 2.10, 1.64, 7.38, repro,
2008-07-03,-3.43, 0.98, 3.46, 2.07, 1.69, 7.32, repro,
2008-07-04,-2.93, 3.53, 11.72, 1.95, 1.56, 6.85, repro,
2008-07-05,-2.70, 2.88, 6.99, 2.13, 1.78, 7.60, repro,
2008-07-06,-5.29, 3.32, 10.84, 1.96, 1.58, 6.96, repro,
2008-07-07,-4.48, 2.62, 21.26, 1.99, 1.60, 7.07, repro,
2008-07-08,-3.71, 6.61, 19.31, 2.11, 1.66, 7.40, repro,
2008-07-09,-4.08, 2.86, 8.44, 2.01, 1.60, 7.10, repro,
2008-07-10,-5.26, 2.43, 11.84, 2.02, 1.61, 7.13, repro,
2008-07-11,-3.33, 3.48, 7.82, 2.25, 1.89, 8.40, repro,
2008-07-12,-2.94, 4.14, 9.43, 1.96, 1.59, 6.99, repro,
2008-07-13,-4.11, 3.05, 9.67, 2.07, 1.64, 7.42, repro,
2008-07-14,-3.78, 4.74, 19.93, 2.01, 1.61, 7.13, repro,
2008-07-15,-3.26, 3.71, 11.45, 2.01, 1.62, 7.20, repro,
2008-07-16,-2.44, 4.50, 8.52, 2.00, 1.64, 7.22, repro,
2008-07-17,-1.94, 3.28, 1.64, 2.02, 1.66, 7.24, repro,
2008-07-18,-3.88, 3.85, 7.40, 2.12, 1.69, 7.53, repro,
2008-07-19,-3.89, 2.23, 9.01, 1.98, 1.62, 7.07, repro,
2008-07-20,-2.78, 2.55, 8.70, 1.97, 1.59, 7.02, repro,
2008-07-21,-3.50, 0.47, 19.99, 2.15, 1.69, 7.51, repro,
2008-07-22,-3.12, 1.30, 21.13, 2.01, 1.62, 7.27, repro,
2008-07-23,-3.97, 2.79, 13.62, 2.10, 1.70, 7.67, repro,
2008-07-24,-4.71, 1.53, 10.61, 1.95, 1.59, 6.95, repro,
2008-07-25,-5.50, 8.87, 46.57, 5.70, 5.58, 23.67, repro,
2008-07-30,-1.96, 2.20, 5.50, 4.00, 3.37, 14.56, repro,
2008-08-01,-3.47, 2.56, 15.68, 1.96, 1.61, 7.05, repro,
2008-08-02,-2.88, 3.00, 16.96, 1.94, 1.59, 6.96, repro,
2008-08-03,-2.68, 3.00, 14.72, 2.01, 1.60, 7.23, repro,
2008-08-04,-4.61, 2.91, 20.38, 2.72, 2.13, 9.56, repro,
2008-08-05,-5.48, 2.54, 14.47, 1.97, 1.60, 7.04, repro,
2008-08-06,-2.12, 2.53, 15.29, 1.98, 1.63, 7.18, repro,
2008-08-07,-2.12, 2.91, 14.76, 2.15, 1.77, 7.71, repro,
2008-08-08,-4.81, 2.21, 14.77, 2.07, 1.68, 7.44, repro,
2008-08-09,-3.30, 3.85, 9.21, 1.96, 1.61, 7.11, repro,
2008-08-10,-2.88, 2.33, 23.03, 1.95, 1.59, 6.98, repro,
2008-08-11,-3.45, 3.04, 8.22, 2.33, 1.89, 8.25, repro,
2008-08-12,-4.02, 2.61, 19.67, 1.93, 1.58, 6.91, repro,
2008-08-13,-3.00, 1.45, 8.49, 1.98, 1.62, 7.15, repro,
2008-08-14,-2.08, 1.56, 20.36, 2.00, 1.63, 7.18, repro,
2008-08-15,-3.50, 2.49, 13.36, 1.95, 1.59, 7.03, repro,
2008-08-16,-1.31, 3.31, 6.71, 1.95, 1.59, 7.00, repro,
2008-08-17,-3.76, 1.55, 11.06, 1.97, 1.60, 7.02, repro,
2008-08-18,-3.24, 2.24, 15.11, 1.94, 1.57, 6.87, repro,
2008-08-19,-3.56, 3.01, 19.90, 1.95, 1.57, 6.93, repro,
2008-08-20,-3.40, 3.78, 19.46, 1.95, 1.58, 6.97, repro,
2008-08-21,-3.45, 3.14, 22.09, 1.96, 1.60, 7.04, repro,
2008-08-22,-5.84, 3.07, 14.35, 1.94, 1.58, 6.92, repro,
2008-08-23,-2.54, 2.12, 11.00, 2.23, 1.86, 8.25, repro,
2008-08-24,-2.52, 3.14, 10.29, 1.98, 1.61, 7.14, repro,
2008-08-25,-4.08, 2.32, 20.85, 1.97, 1.59, 7.01, repro,
2008-08-26,-3.63, 4.20, 23.50, 1.99, 1.63, 7.20, repro,
2008-08-27,-1.83, 3.31, 13.50, 2.06, 1.69, 7.50, repro,
2008-08-28,-4.15, 1.49, 24.17, 2.04, 1.66, 7.37, repro,
2008-08-29,-3.59, 2.33, 11.37, 2.12, 1.70, 7.42, repro,
2008-08-30,-3.46, 3.38, 19.25, 1.99, 1.60, 7.09, repro,
2008-08-31,-2.93, 1.69, 17.02, 2.01, 1.66, 7.30, repro,
2008-09-01,-4.67, 2.74, 9.63, 1.99, 1.63, 7.13, repro,
2008-09-02,-4.71, 3.53, 12.92, 2.18, 1.77, 7.84, repro,
2008-09-03,-4.08, 2.04, 14.85, 2.07, 1.69, 7.52, repro,
2008-09-04,-3.51, 1.76, 17.56, 2.16, 1.71, 7.61, repro,
2008-09-05,-3.11, 2.43, 18.62, 2.03, 1.64, 7.36, repro,
2008-09-06,-4.20, 3.60, 17.18, 1.98, 1.62, 7.08, repro,
2008-09-07,-2.98, 1.72, 16.93, 2.03, 1.67, 7.23, repro,
2008-09-08,-3.39, 2.93, 5.72, 2.11, 1.74, 7.72, repro,
2008-09-09,-2.90, 3.58, 11.44, 1.98, 1.62, 7.05, repro,
2008-09-10,-3.13, 3.59, 14.72, 2.26, 1.83, 8.10, repro,
