PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DSME
Station name,Dana_Seguin_Memo
Begin Date, 2005-05-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.0364779381 North Latitude, -117.2495364081 East Longitude, 56.12895 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-12,0.00, 0.00, 0.00, 2.00, 1.74, 7.88, repro,
2005-05-13,0.48, 0.85, -0.42, 2.02, 1.77, 7.97, repro,
2005-05-14,-0.46, -0.01, 10.24, 2.01, 1.75, 7.75, repro,
2005-05-15,-1.41, 0.40, 4.15, 2.02, 1.73, 7.73, repro,
2005-05-16,-1.42, -0.52, 4.68, 1.99, 1.72, 7.63, repro,
2005-05-17,-1.44, -0.65, 14.56, 2.08, 1.74, 7.85, repro,
2005-05-18,-1.91, 0.17, 7.16, 2.07, 1.73, 7.78, repro,
2005-05-19,-0.64, -0.93, 4.78, 1.98, 1.71, 7.58, repro,
2005-05-20,-0.13, -0.45, 5.99, 2.32, 1.98, 8.91, repro,
2005-05-21,-0.12, 0.53, 3.44, 1.98, 1.70, 7.60, repro,
2005-05-22,-0.51, -0.21, 1.77, 1.98, 1.71, 7.61, repro,
2005-05-23,-1.08, 0.11, 2.77, 1.99, 1.72, 7.63, repro,
2005-05-24,-0.02, -0.92, 3.46, 1.98, 1.71, 7.60, repro,
2005-05-25,-0.65, 0.07, 2.82, 2.01, 1.71, 7.66, repro,
2005-05-26,-0.22, 0.32, 0.20, 2.05, 1.74, 7.78, repro,
2005-05-27,-0.26, 0.63, -0.17, 1.99, 1.71, 7.61, repro,
2005-05-28,0.87, 0.33, 3.49, 2.00, 1.72, 7.65, repro,
2005-05-29,-0.63, 0.05, 7.67, 1.99, 1.72, 7.65, repro,
2005-05-30,0.92, 0.30, 0.51, 2.05, 1.73, 7.76, repro,
2005-05-31,1.12, 0.19, 6.33, 1.98, 1.70, 7.58, repro,
2005-06-01,-1.25, -1.58, 5.65, 1.96, 1.64, 7.47, repro,
2005-06-02,-0.94, -0.97, 8.18, 1.98, 1.66, 7.59, repro,
2005-06-03,-0.00, -0.21, 0.24, 1.99, 1.71, 7.64, repro,
2005-06-04,-0.87, 0.22, 5.72, 1.97, 1.66, 7.55, repro,
2005-06-05,-0.57, -0.55, 6.03, 2.02, 1.69, 7.71, repro,
2005-06-06,0.11, 0.45, 4.34, 2.00, 1.67, 7.59, repro,
2005-06-07,-0.36, -0.96, 7.40, 2.02, 1.72, 7.73, repro,
2005-06-08,-0.94, -0.41, 7.35, 1.99, 1.66, 7.60, repro,
2005-06-09,-1.34, -0.59, 4.90, 1.99, 1.71, 7.73, repro,
2005-06-10,-1.77, -0.97, 5.23, 2.00, 1.74, 7.86, repro,
2005-06-11,-0.70, -0.94, 8.82, 2.06, 1.78, 8.03, repro,
2005-06-12,-0.53, -0.22, 4.52, 2.10, 1.81, 8.16, repro,
2005-06-13,-0.54, -0.43, 6.11, 2.08, 1.79, 8.10, repro,
2005-06-14,-1.37, 0.01, 1.77, 2.06, 1.73, 7.86, repro,
2005-06-15,-1.79, 0.40, 2.72, 2.03, 1.77, 7.87, repro,
2005-06-16,-0.99, 0.14, 1.90, 2.04, 1.67, 7.69, repro,
2005-06-17,0.58, 0.21, 6.45, 2.06, 1.70, 7.81, repro,
2005-06-18,-1.83, 0.13, 7.81, 1.99, 1.68, 7.61, repro,
2005-06-19,-0.69, 0.01, 1.13, 2.02, 1.69, 7.67, repro,
2005-06-20,-0.01, 0.42, 0.51, 2.05, 1.78, 8.02, repro,
2005-06-21,-0.79, 0.09, 1.89, 2.00, 1.72, 7.77, repro,
2005-06-22,-0.57, 0.76, -5.82, 1.98, 1.66, 7.52, repro,
2005-06-23,-0.32, 0.01, 1.24, 2.04, 1.72, 7.79, repro,
2005-06-24,-0.60, 0.76, 6.31, 2.05, 1.73, 7.85, repro,
2005-06-25,-0.13, -0.18, 2.37, 1.98, 1.67, 7.60, repro,
2005-06-26,-0.44, 0.07, 1.41, 2.01, 1.70, 7.72, repro,
2005-06-27,-1.49, -1.12, 4.41, 1.95, 1.64, 7.45, repro,
2005-06-28,-0.03, 0.65, 4.25, 2.01, 1.67, 7.62, repro,
2005-06-29,0.16, 0.18, 2.88, 2.05, 1.78, 7.87, repro,
2005-06-30,0.04, 0.49, 6.77, 1.97, 1.67, 7.63, repro,
2005-07-01,-0.89, 0.71, 6.88, 2.00, 1.72, 7.72, repro,
2005-07-02,-1.25, 0.04, 7.71, 1.97, 1.65, 7.54, repro,
2005-07-03,-1.44, -0.69, 6.99, 1.96, 1.64, 7.50, repro,
2005-07-04,-0.15, 0.09, 3.29, 2.00, 1.71, 7.65, repro,
2005-07-05,-0.65, -1.60, 4.16, 1.95, 1.65, 7.49, repro,
2005-07-06,-1.42, -0.05, 7.05, 2.09, 1.72, 7.89, repro,
2005-07-07,-0.45, -1.28, 1.84, 2.02, 1.66, 7.69, repro,
2005-07-08,-0.66, 0.17, 7.43, 1.99, 1.71, 7.62, repro,
2005-07-09,-0.83, -0.96, 6.05, 2.04, 1.78, 7.81, repro,
2005-07-10,-0.56, 0.54, 0.42, 2.00, 1.72, 7.73, repro,
2005-07-11,-1.06, 0.98, 2.94, 2.00, 1.67, 7.62, repro,
2005-07-12,-0.26, -0.86, 5.67, 2.01, 1.72, 7.71, repro,
2005-07-13,-0.56, 0.56, 7.36, 1.96, 1.64, 7.53, repro,
2005-07-14,-0.86, -0.02, 8.28, 2.00, 1.69, 7.67, repro,
2005-07-15,-1.81, 0.56, 10.44, 1.99, 1.70, 7.73, repro,
2005-07-16,-1.08, 1.10, 6.06, 1.95, 1.65, 7.50, repro,
2005-07-17,-2.17, -0.27, 5.13, 1.94, 1.64, 7.45, repro,
2005-07-18,-2.11, 0.63, 11.03, 1.95, 1.64, 7.47, repro,
2005-07-19,-0.42, 0.93, 4.37, 1.94, 1.63, 7.42, repro,
2005-07-20,-1.07, 1.51, 2.45, 1.95, 1.64, 7.52, repro,
2005-07-21,0.82, 1.76, 11.89, 2.00, 1.71, 7.71, repro,
2005-07-22,-0.83, 0.25, 3.21, 1.96, 1.64, 7.50, repro,
2005-07-23,-4.20, 0.18, 6.03, 2.03, 1.80, 7.96, repro,
2005-07-24,-0.43, 0.39, 14.43, 2.03, 1.76, 7.84, repro,
2005-07-25,-0.91, 0.82, -3.56, 2.00, 1.69, 7.63, repro,
2005-07-26,-1.99, 0.39, 0.70, 2.01, 1.75, 7.74, repro,
2005-07-27,-2.60, -0.37, 8.59, 2.03, 1.76, 7.83, repro,
2005-07-28,-0.84, 0.46, -0.81, 2.03, 1.77, 7.88, repro,
2005-07-29,-0.86, 0.73, 2.22, 2.01, 1.68, 7.61, repro,
2005-07-30,-0.41, 0.46, 4.03, 2.00, 1.71, 7.79, repro,
2005-07-31,-2.02, 0.73, 3.64, 2.01, 1.71, 7.80, repro,
2005-08-01,-1.13, 0.32, 2.87, 2.03, 1.77, 7.80, repro,
2005-08-02,-1.54, 0.44, 6.28, 2.00, 1.70, 7.72, repro,
2005-08-03,-1.71, 0.32, 9.66, 1.99, 1.71, 7.64, repro,
2005-08-04,-2.18, 0.70, 4.57, 1.96, 1.67, 7.62, repro,
2005-08-05,0.04, 0.75, 2.67, 1.97, 1.68, 7.63, repro,
2005-08-06,-1.06, 2.29, 6.85, 1.96, 1.65, 7.51, repro,
2005-08-07,-1.78, 1.79, 0.76, 1.95, 1.66, 7.51, repro,
2005-08-08,-1.22, 0.62, 0.18, 1.98, 1.68, 7.62, repro,
2005-08-09,-1.02, 0.28, 1.14, 2.01, 1.73, 7.73, repro,
2005-08-10,-1.57, 0.31, 5.69, 1.96, 1.67, 7.60, repro,
2005-08-11,-1.04, 0.96, 5.50, 2.05, 1.77, 7.80, repro,
2005-08-12,0.35, 0.62, 4.40, 2.08, 1.84, 7.92, repro,
2005-08-13,-0.84, 0.28, 4.07, 1.99, 1.71, 7.66, repro,
2005-08-15,-0.48, -0.41, 10.53, 2.21, 1.79, 8.38, repro,
2005-08-16,-1.25, 0.72, 0.68, 2.01, 1.73, 7.74, repro,
2005-08-17,-0.54, 1.16, 8.69, 2.08, 1.78, 7.93, repro,
2005-08-18,-0.18, 0.92, 2.47, 2.00, 1.70, 7.59, repro,
2005-08-19,-0.79, 1.74, 3.56, 2.01, 1.72, 7.68, repro,
2005-08-20,-0.82, 0.48, 5.72, 2.02, 1.72, 7.70, repro,
2005-08-21,0.19, 0.67, 1.92, 2.01, 1.73, 7.73, repro,
2005-08-22,0.05, 0.32, 5.02, 1.97, 1.66, 7.60, repro,
2005-09-06,-1.15, 1.77, 6.64, 4.09, 3.53, 15.92, repro,
2005-09-07,-0.96, 1.45, -2.81, 2.07, 1.74, 7.85, repro,
2005-09-08,-0.75, 2.21, -0.94, 2.03, 1.67, 7.73, repro,
2005-09-09,-0.37, 1.05, -2.10, 2.01, 1.66, 7.68, repro,
2005-09-10,-1.04, 1.33, -3.57, 2.07, 1.72, 7.81, repro,
2005-09-11,-0.76, 1.32, 4.55, 2.03, 1.66, 7.76, repro,
2005-09-12,-0.49, 2.39, -0.69, 2.01, 1.66, 7.66, repro,
2005-09-13,-0.15, 1.45, 3.59, 2.11, 1.75, 8.06, repro,
2005-09-14,-0.37, 1.89, 6.75, 2.05, 1.70, 7.81, repro,
2005-09-15,-0.54, 2.78, -0.89, 2.06, 1.77, 8.00, repro,
2005-09-16,-0.04, 0.86, -0.35, 2.44, 2.23, 9.51, repro,
2005-09-17,-0.01, 1.37, 3.88, 1.95, 1.64, 7.45, repro,
2005-09-18,0.77, 1.77, 0.18, 1.95, 1.63, 7.44, repro,
2005-09-19,1.94, 3.22, -2.69, 2.01, 1.66, 7.76, repro,
2005-09-21,1.73, -0.21, 4.58, 1.98, 1.68, 7.56, repro,
2005-09-22,0.46, 1.71, -3.36, 1.96, 1.65, 7.51, repro,
2005-09-23,-0.31, 2.22, 0.45, 1.98, 1.68, 7.53, repro,
2005-09-24,-0.25, 0.60, 4.28, 1.99, 1.70, 7.69, repro,
2005-09-25,-0.02, 1.25, 1.53, 1.98, 1.69, 7.69, repro,
2005-09-26,-3.14, 4.19, -18.98, 5.45, 5.06, 24.83, repro,
2005-09-27,-0.16, 2.35, 4.34, 1.98, 1.73, 7.79, repro,
2005-09-28,0.59, 1.21, 4.65, 2.03, 1.69, 7.81, repro,
2005-09-29,0.45, 1.42, 6.97, 2.03, 1.66, 7.68, repro,
2005-09-30,0.92, 0.45, 12.24, 1.95, 1.65, 7.50, repro,
2005-10-01,1.11, 1.10, 0.42, 2.01, 1.71, 7.64, repro,
2005-10-02,0.31, 1.69, -0.92, 1.96, 1.67, 7.57, repro,
2005-10-03,-0.60, 1.61, 5.89, 1.96, 1.68, 7.61, repro,
2005-10-04,-0.01, 1.57, -2.38, 2.01, 1.71, 7.77, repro,
2005-10-05,0.13, 1.27, -3.87, 6.17, 5.27, 25.89, repro,
2005-10-06,0.13, 0.66, 4.67, 1.98, 1.65, 7.54, repro,
2005-10-07,0.17, 1.00, 6.52, 2.03, 1.66, 7.72, repro,
2005-10-08,0.02, 1.31, 8.20, 1.97, 1.64, 7.44, repro,
2005-10-09,-0.25, 0.74, 6.58, 1.97, 1.65, 7.49, repro,
2005-10-10,-0.07, 0.98, 4.67, 2.04, 1.70, 7.97, repro,
2005-10-11,0.47, 0.42, 6.01, 1.98, 1.68, 7.62, repro,
2005-10-12,1.04, 1.38, 1.00, 2.10, 1.88, 8.13, repro,
2005-10-13,0.94, 1.58, 2.95, 2.00, 1.68, 7.51, repro,
2005-10-14,1.69, 1.81, 6.80, 1.95, 1.64, 7.40, repro,
2005-10-15,0.67, 1.43, 7.95, 2.03, 1.70, 7.88, repro,
2005-10-16,0.70, 0.21, 12.38, 2.00, 1.70, 7.71, repro,
2005-10-17,-5.19, -42.27, 6.03, 39.86, 22.24, 161.01, repro,
2005-10-18,1.37, -0.18, 0.03, 2.09, 1.83, 8.32, repro,
2005-10-19,1.56, 1.78, 4.07, 2.12, 1.72, 8.24, repro,
2005-10-20,0.76, 0.25, 4.21, 2.12, 1.73, 8.11, repro,
2005-10-21,0.50, 1.20, 10.68, 2.15, 1.79, 8.50, repro,
2005-10-22,0.01, 0.03, 4.81, 1.95, 1.65, 7.47, repro,
2005-10-23,0.14, 0.17, 4.82, 1.98, 1.67, 7.63, repro,
2005-10-24,-0.26, 0.42, 2.23, 1.99, 1.75, 7.85, repro,
2005-10-25,0.61, 0.97, 1.87, 1.98, 1.68, 7.62, repro,
2005-10-26,0.98, 0.35, 1.14, 2.00, 1.77, 7.83, repro,
2005-10-27,0.84, -0.67, 4.07, 2.01, 1.72, 7.78, repro,
2005-10-28,-0.06, -0.08, 5.87, 1.96, 1.69, 7.72, repro,
2005-10-29,1.40, 1.22, 3.37, 1.97, 1.68, 7.67, repro,
2005-10-30,1.26, 0.77, 3.90, 1.95, 1.64, 7.54, repro,
2005-10-31,0.62, 2.47, -1.58, 2.11, 1.76, 8.14, repro,
2005-11-01,1.07, 1.76, 1.12, 2.10, 1.84, 8.30, repro,
2005-11-02,1.49, 0.11, -2.91, 2.07, 1.89, 8.13, repro,
2005-11-03,0.01, 1.68, 6.88, 2.01, 1.75, 7.71, repro,
2005-11-04,0.36, 0.37, 7.26, 2.04, 1.80, 7.86, repro,
2005-11-05,-0.33, 0.93, 2.58, 2.10, 1.86, 8.22, repro,
2005-11-06,-0.71, 1.76, 2.88, 2.05, 1.84, 8.02, repro,
2005-11-07,0.77, -0.08, 5.63, 2.04, 1.85, 8.01, repro,
2005-11-08,1.60, 0.45, 4.47, 2.00, 1.78, 7.84, repro,
2005-11-09,0.21, 1.42, 0.97, 2.05, 1.81, 7.89, repro,
2005-11-10,1.98, 1.21, -2.37, 2.27, 1.97, 8.91, repro,
2005-11-11,1.00, -0.77, 5.09, 2.25, 1.98, 8.88, repro,
2005-11-12,0.54, 1.22, 0.69, 1.98, 1.80, 7.80, repro,
2005-11-13,1.13, 2.02, -0.72, 2.14, 1.84, 8.31, repro,
2005-11-14,0.83, 0.95, -1.10, 2.04, 1.80, 7.85, repro,
2005-11-15,1.15, 1.16, -3.06, 2.01, 1.70, 7.73, repro,
2005-11-16,1.58, -0.01, -9.76, 2.01, 1.74, 7.76, repro,
2005-11-17,0.29, 1.10, -2.00, 1.94, 1.63, 7.46, repro,
2005-11-19,0.22, 0.99, 3.09, 1.94, 1.64, 7.51, repro,
2005-11-20,-0.13, 1.28, -3.25, 1.97, 1.67, 7.52, repro,
2005-11-23,0.59, 0.39, 6.70, 1.98, 1.69, 7.63, repro,
2005-11-24,1.13, 0.23, 3.88, 1.97, 1.71, 7.76, repro,
2005-11-25,-0.99, 0.86, 5.30, 1.99, 1.70, 7.75, repro,
2005-11-26,1.91, 0.64, -5.84, 2.06, 1.78, 7.96, repro,
2005-11-27,-0.31, 0.21, 1.92, 2.01, 1.71, 7.79, repro,
2005-11-28,0.17, 1.76, 1.33, 2.03, 1.75, 7.91, repro,
2005-11-29,0.18, 0.65, 1.69, 1.98, 1.68, 7.68, repro,
2005-11-30,0.05, 0.48, -3.12, 1.98, 1.69, 7.66, repro,
2005-12-01,0.31, 0.82, -2.98, 2.01, 1.73, 7.85, repro,
2005-12-04,0.17, 1.38, 2.02, 2.15, 1.83, 8.29, repro,
2005-12-05,-2.35, 2.57, -11.76, 3.98, 3.52, 15.38, repro,
2005-12-06,0.31, -0.00, 1.42, 2.08, 1.76, 8.04, repro,
2005-12-07,0.22, 0.57, -5.83, 2.01, 1.71, 7.80, repro,
2005-12-08,-1.11, 0.70, 3.01, 2.01, 1.73, 7.81, repro,
2005-12-09,-0.40, 0.67, 6.23, 2.01, 1.72, 7.81, repro,
2005-12-10,0.12, 0.20, 8.41, 2.00, 1.72, 7.90, repro,
2005-12-11,1.20, 1.21, 5.38, 2.24, 1.89, 8.76, repro,
2005-12-12,0.20, -0.06, 4.92, 1.97, 1.67, 7.70, repro,
2005-12-13,-0.56, 0.83, 3.37, 1.98, 1.69, 7.75, repro,
2005-12-14,-0.09, 0.78, -0.50, 1.97, 1.68, 7.60, repro,
2005-12-15,-0.69, 1.67, -4.19, 2.05, 1.77, 7.83, repro,
2005-12-16,-0.25, 0.80, 1.25, 1.99, 1.68, 7.70, repro,
2005-12-17,-0.30, 0.54, 3.02, 2.02, 1.75, 7.89, repro,
2005-12-18,-0.19, 0.91, 0.54, 2.04, 1.80, 8.01, repro,
2005-12-19,1.24, 0.73, -7.20, 2.05, 1.79, 7.74, repro,
2005-12-20,1.15, 0.69, -4.52, 2.03, 1.88, 7.93, repro,
2005-12-21,0.65, 1.26, 0.44, 1.97, 1.76, 7.57, repro,
2005-12-22,0.75, 0.49, -2.19, 2.02, 1.84, 7.82, repro,
2005-12-23,1.30, 0.22, 1.98, 2.09, 1.82, 7.97, repro,
2005-12-24,-0.32, -0.51, 4.16, 2.17, 1.89, 8.27, repro,
2005-12-25,-0.22, 0.87, 3.72, 2.02, 1.74, 7.71, repro,
2005-12-26,-1.79, 0.91, 12.19, 1.96, 1.66, 7.52, repro,
2005-12-27,-1.42, -0.43, 5.63, 2.16, 1.82, 8.20, repro,
2005-12-28,-0.40, -0.12, -9.80, 2.41, 2.07, 9.15, repro,
2005-12-29,-1.41, 1.16, 3.83, 2.35, 2.05, 9.27, repro,
2005-12-30,-1.88, -0.07, 13.29, 2.20, 1.97, 8.56, repro,
2005-12-31,-1.36, 0.19, 6.12, 2.29, 2.14, 9.03, repro,
2006-01-01,-0.21, 0.78, 10.74, 2.08, 1.80, 8.06, repro,
2006-01-02,-0.41, 0.48, 6.83, 2.04, 1.76, 7.83, repro,
2006-01-03,0.62, -0.56, 4.27, 2.40, 2.21, 9.45, repro,
2006-01-04,0.47, -0.06, 4.63, 2.39, 2.22, 9.31, repro,
2006-01-05,0.05, 0.92, -1.50, 2.05, 1.80, 7.83, repro,
2006-01-06,-0.91, -0.04, 3.78, 2.22, 1.97, 8.66, repro,
2006-01-07,0.63, -0.07, 4.07, 2.05, 1.80, 7.78, repro,
2006-01-08,0.10, 1.06, 8.05, 2.05, 1.82, 7.86, repro,
2006-01-09,0.13, 0.92, 2.56, 2.11, 1.82, 8.05, repro,
2006-01-10,0.65, -0.29, 2.23, 2.11, 1.85, 8.12, repro,
2006-01-11,-0.60, 0.95, 9.17, 2.12, 1.81, 8.05, repro,
2006-01-12,-0.02, -0.07, 4.45, 2.16, 1.82, 8.21, repro,
2006-01-13,-0.33, 0.48, 4.31, 2.23, 1.92, 8.56, repro,
2006-01-15,0.63, 0.31, 6.60, 1.97, 1.70, 7.59, repro,
2006-01-16,-0.82, 1.77, 4.26, 2.09, 1.84, 7.90, repro,
2006-01-18,0.31, 0.41, 0.98, 1.97, 1.64, 7.45, repro,
2006-01-19,0.87, 0.11, 1.81, 2.05, 1.69, 7.86, repro,
2006-01-20,-0.22, 0.26, -2.09, 2.03, 1.72, 7.85, repro,
2006-01-21,-0.16, 1.39, 2.44, 1.99, 1.68, 7.55, repro,
2006-01-22,-0.32, 0.00, 0.58, 1.97, 1.63, 7.49, repro,
2006-01-23,-0.34, 0.14, 6.33, 2.02, 1.63, 7.54, repro,
2006-01-24,-1.18, -0.11, 7.23, 2.02, 1.70, 7.81, repro,
2006-01-25,-0.79, 0.34, 3.09, 1.90, 1.60, 7.30, repro,
2006-01-26,0.11, 0.76, -0.23, 1.92, 1.62, 7.37, repro,
2006-01-27,-0.57, 0.74, -1.71, 1.94, 1.61, 7.38, repro,
2006-01-28,0.10, 1.37, -0.81, 1.91, 1.61, 7.30, repro,
2006-01-29,-0.74, 0.72, 3.36, 1.91, 1.59, 7.27, repro,
2006-01-30,-0.37, 1.08, 1.87, 1.92, 1.61, 7.41, repro,
2006-01-31,-0.93, 0.50, 5.32, 1.91, 1.60, 7.31, repro,
2006-02-01,-0.05, 0.87, 3.64, 1.92, 1.60, 7.34, repro,
2006-02-02,-0.16, -0.86, 4.28, 1.93, 1.60, 7.39, repro,
2006-02-03,-0.40, -0.26, 6.70, 1.93, 1.61, 7.43, repro,
2006-02-04,-0.39, -0.16, 4.81, 1.92, 1.60, 7.35, repro,
2006-02-05,0.23, -0.11, -2.30, 1.93, 1.61, 7.48, repro,
2006-02-06,-0.57, 0.35, -4.81, 1.93, 1.60, 7.44, repro,
2006-02-07,0.11, -0.14, -0.33, 1.92, 1.59, 7.43, repro,
2006-02-08,1.19, 0.19, -1.21, 2.31, 1.97, 9.13, repro,
2006-02-09,1.55, -2.00, 8.15, 3.39, 2.76, 12.79, repro,
2006-02-10,-1.81, -1.03, 4.90, 4.54, 3.62, 17.23, repro,
2006-02-11,0.05, 0.94, -6.68, 1.93, 1.59, 7.48, repro,
2006-02-12,0.27, 0.95, -4.87, 1.93, 1.59, 7.47, repro,
2006-02-13,-0.24, 1.16, 0.14, 1.93, 1.59, 7.44, repro,
2006-02-14,-1.89, 1.39, 5.18, 1.92, 1.58, 7.42, repro,
2006-02-15,-0.23, 0.82, 3.86, 1.95, 1.64, 7.58, repro,
2006-02-16,-0.50, -0.08, 2.56, 1.93, 1.59, 7.46, repro,
2006-02-17,-0.54, 1.67, -1.14, 1.94, 1.62, 7.53, repro,
2006-02-18,-1.72, 0.95, -0.86, 2.05, 1.74, 7.83, repro,
2006-02-19,-0.51, 0.91, 2.26, 1.92, 1.59, 7.38, repro,
2006-02-20,0.07, 0.58, 7.57, 1.91, 1.58, 7.34, repro,
2006-02-21,0.10, 0.85, 10.59, 1.93, 1.60, 7.43, repro,
2006-02-22,-0.15, 2.50, 9.45, 1.94, 1.61, 7.46, repro,
2006-02-23,-0.67, 1.30, 4.00, 1.91, 1.59, 7.36, repro,
2006-02-24,-0.00, 2.40, 1.13, 1.93, 1.62, 7.47, repro,
2006-02-25,-0.60, 2.42, 2.94, 1.94, 1.63, 7.48, repro,
2006-02-26,-0.35, 1.16, 2.92, 1.91, 1.62, 7.43, repro,
2006-02-27,-0.78, 0.76, 7.75, 1.92, 1.63, 7.44, repro,
2006-02-28,-0.01, 1.23, 9.62, 1.97, 1.64, 7.49, repro,
2006-03-01,-0.44, 1.02, 2.03, 2.00, 1.71, 7.59, repro,
2006-03-02,0.15, 2.10, 0.44, 1.97, 1.66, 7.55, repro,
2006-03-03,-1.62, 1.14, 4.88, 2.04, 1.66, 7.85, repro,
2006-03-04,-0.61, 0.41, 6.89, 1.90, 1.62, 7.41, repro,
2006-03-05,0.11, 1.52, 5.12, 1.89, 1.61, 7.33, repro,
2006-03-06,-0.25, 1.62, 0.19, 1.91, 1.62, 7.41, repro,
2006-03-07,-0.63, 1.13, 2.54, 2.09, 1.76, 8.13, repro,
2006-03-08,-0.00, 1.89, 8.85, 1.91, 1.63, 7.43, repro,
2006-03-09,-1.10, -0.40, 11.89, 1.92, 1.64, 7.48, repro,
2006-03-10,-0.84, 1.34, 17.15, 1.89, 1.63, 7.36, repro,
2006-03-11,-0.43, 1.97, 16.06, 1.96, 1.64, 7.49, repro,
2006-03-12,-0.13, 1.84, 8.57, 1.95, 1.64, 7.44, repro,
2006-03-13,-0.30, 1.78, 2.50, 1.95, 1.65, 7.45, repro,
2006-03-14,-0.68, 1.93, -0.34, 1.97, 1.69, 7.61, repro,
2006-03-15,-0.59, 1.27, 2.67, 1.94, 1.65, 7.42, repro,
2006-03-16,-0.62, 0.80, -2.81, 2.01, 1.71, 7.72, repro,
2006-03-17,-0.47, 1.24, 5.58, 1.98, 1.68, 7.55, repro,
2006-03-18,-0.91, 0.28, 4.03, 1.95, 1.68, 7.49, repro,
2006-03-19,-1.08, 0.31, -6.20, 1.93, 1.66, 7.45, repro,
2006-03-20,-1.77, -0.13, 5.05, 1.93, 1.66, 7.44, repro,
2006-03-21,-0.34, 0.78, 3.22, 1.97, 1.73, 7.64, repro,
2006-03-22,-0.29, 1.25, 1.80, 1.94, 1.68, 7.59, repro,
2006-03-23,0.31, 0.63, -4.61, 2.01, 1.73, 7.82, repro,
2006-03-24,-0.46, 1.62, 1.04, 1.98, 1.69, 7.63, repro,
2006-03-25,-0.78, 0.31, 7.23, 1.99, 1.68, 7.61, repro,
2006-03-26,0.22, 1.30, 2.92, 1.99, 1.69, 7.69, repro,
2006-03-27,-0.37, -0.13, 7.82, 1.98, 1.69, 7.69, repro,
2006-03-28,-0.08, 1.38, 6.54, 1.93, 1.66, 7.55, repro,
2006-03-29,0.79, 0.82, 7.92, 1.88, 1.65, 7.40, repro,
2006-03-30,0.25, 0.73, 0.33, 1.89, 1.66, 7.52, repro,
2006-03-31,-1.15, 1.04, 8.65, 1.88, 1.64, 7.38, repro,
2006-04-01,0.35, 0.73, 3.64, 1.89, 1.64, 7.42, repro,
2006-04-02,0.55, -0.66, 1.83, 1.90, 1.68, 7.59, repro,
2006-04-03,0.47, 0.66, 6.72, 1.91, 1.68, 7.64, repro,
2006-04-04,-0.68, 0.91, 8.92, 1.94, 1.78, 7.87, repro,
2006-04-05,0.03, 1.34, 7.02, 2.00, 1.84, 8.30, repro,
2006-04-06,0.96, 0.06, 10.34, 1.93, 1.68, 7.54, repro,
2006-04-07,-0.06, 0.65, 2.36, 1.95, 1.69, 7.59, repro,
2006-04-08,0.83, 0.39, 4.39, 2.03, 1.72, 8.05, repro,
2006-04-09,1.23, 0.22, 4.37, 1.90, 1.64, 7.45, repro,
2006-04-10,1.11, 0.08, -0.59, 1.90, 1.68, 7.62, repro,
2006-04-11,0.10, 0.10, 9.72, 1.94, 1.65, 7.75, repro,
2006-04-12,0.16, 0.57, 5.90, 1.94, 1.66, 7.71, repro,
2006-04-13,0.64, -0.61, 5.04, 1.89, 1.64, 7.46, repro,
2006-04-14,0.14, -0.27, 6.39, 1.89, 1.62, 7.41, repro,
2006-04-15,-0.60, 0.75, 11.67, 1.90, 1.64, 7.45, repro,
2006-04-16,0.10, -0.28, 6.68, 1.88, 1.62, 7.34, repro,
2006-04-17,-0.04, -0.58, 9.76, 1.87, 1.62, 7.33, repro,
2006-04-18,-0.06, -0.62, 4.64, 1.90, 1.67, 7.58, repro,
2006-04-19,0.82, 0.54, 6.08, 1.89, 1.63, 7.42, repro,
2006-04-20,0.06, -0.01, 5.80, 1.90, 1.66, 7.54, repro,
2006-04-21,-0.26, -0.06, 3.73, 1.89, 1.68, 7.52, repro,
2006-04-22,0.32, -0.47, 3.71, 2.16, 1.83, 8.35, repro,
2006-04-23,-0.49, -0.46, 6.10, 1.92, 1.76, 7.73, repro,
2006-04-24,0.25, 0.03, 4.83, 1.95, 1.77, 7.82, repro,
2006-04-25,0.06, 0.19, 2.37, 1.93, 1.76, 7.73, repro,
2006-04-26,-0.55, -0.07, 6.58, 1.90, 1.68, 7.54, repro,
2006-04-27,-1.14, 0.12, 2.93, 1.98, 1.70, 7.71, repro,
2006-04-28,-0.18, 0.35, -0.40, 1.94, 1.65, 7.52, repro,
2006-04-29,0.51, -0.49, 3.24, 1.88, 1.62, 7.35, repro,
2006-04-30,0.33, -0.17, 5.74, 1.88, 1.62, 7.36, repro,
2006-05-01,0.28, 0.18, 6.19, 1.88, 1.63, 7.38, repro,
2006-05-02,-0.09, 0.30, 5.95, 1.89, 1.63, 7.43, repro,
2006-05-03,0.25, -0.16, 6.81, 1.89, 1.62, 7.41, repro,
2006-05-04,0.64, -1.40, 4.63, 1.88, 1.62, 7.40, repro,
2006-05-05,-0.08, -0.61, 5.60, 1.88, 1.61, 7.35, repro,
2006-05-06,0.57, 0.32, 5.19, 1.88, 1.62, 7.38, repro,
2006-05-07,0.88, -0.24, 4.29, 1.88, 1.63, 7.41, repro,
2006-05-08,-0.02, -0.32, 4.38, 1.89, 1.63, 7.47, repro,
