PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PMHS
Station name,ParamountHSSCIGN
Begin Date, 1998-08-06
End Date, 2007-10-29
Release Date, 2021-02-19
Reference position, 33.9026326162 North Latitude, -118.1536851773 East Longitude, -11.13571 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-08-06,0.00, 0.00, 0.00, 2.03, 1.79, 7.80, repro,
1998-08-07,-0.46, -0.35, -3.36, 2.07, 1.81, 8.15, repro,
1998-08-08,0.53, -0.50, 1.03, 2.02, 1.78, 7.85, repro,
1998-08-09,-0.20, -0.83, 0.99, 2.05, 1.80, 7.91, repro,
1998-08-10,1.89, 0.70, 7.30, 2.05, 1.81, 7.92, repro,
1998-08-11,0.52, 1.38, 3.79, 2.01, 1.79, 7.78, repro,
1998-08-12,-1.00, 1.19, 4.69, 2.04, 1.79, 7.86, repro,
1998-08-13,0.44, 1.52, -10.91, 2.01, 1.77, 7.76, repro,
1998-08-14,0.27, 0.34, -7.17, 2.09, 1.79, 7.99, repro,
1998-08-15,-1.15, 0.49, -1.25, 2.10, 1.80, 8.06, repro,
1998-08-16,0.54, 0.56, -8.71, 2.17, 1.89, 8.51, repro,
1998-08-17,0.06, 0.75, -6.33, 2.08, 1.80, 8.03, repro,
1998-08-18,-0.29, 2.03, -4.95, 2.08, 1.79, 8.01, repro,
1998-08-19,0.52, 1.26, 1.60, 2.09, 1.79, 8.10, repro,
1998-08-20,-1.93, 0.97, -6.24, 2.00, 1.79, 7.74, repro,
1998-08-21,-0.58, -0.65, -3.32, 2.04, 1.84, 7.94, repro,
1998-08-22,-1.04, 0.45, -8.12, 2.07, 1.84, 8.00, repro,
1998-08-23,-0.06, 0.43, 6.05, 2.01, 1.77, 7.75, repro,
1998-08-24,0.40, 1.63, 4.23, 2.02, 1.79, 7.80, repro,
1998-08-25,-0.04, -0.36, -0.83, 2.01, 1.78, 7.73, repro,
1998-08-26,0.07, 1.68, -5.80, 2.01, 1.78, 7.71, repro,
1998-08-27,0.10, 0.08, 1.64, 2.09, 1.85, 7.98, repro,
1998-08-28,0.37, 0.39, 0.49, 2.02, 1.77, 7.78, repro,
1998-08-29,0.19, 0.39, -3.62, 2.02, 1.78, 7.80, repro,
1998-08-30,-0.28, 1.13, 0.04, 2.10, 1.82, 8.08, repro,
1998-08-31,-0.43, 1.55, 2.60, 2.07, 1.78, 7.97, repro,
1998-09-01,1.83, 1.68, 1.64, 2.11, 1.90, 8.25, repro,
1998-09-02,-0.83, 2.00, 2.56, 2.20, 1.86, 8.34, repro,
1998-09-03,-0.07, 2.31, -2.48, 2.02, 1.79, 7.86, repro,
1998-09-04,-0.60, 1.83, -1.00, 2.04, 1.84, 8.09, repro,
1998-09-05,-0.49, 0.91, -3.00, 2.04, 1.83, 8.00, repro,
1998-09-06,-1.84, 1.86, 0.01, 1.99, 1.77, 7.70, repro,
1998-09-07,0.79, 1.45, 4.20, 2.02, 1.82, 7.83, repro,
1998-09-08,-0.85, 0.93, -0.30, 2.06, 1.84, 8.02, repro,
1998-09-09,-0.07, -1.10, 3.16, 2.06, 1.83, 8.01, repro,
1998-09-10,-0.07, 0.23, 2.04, 2.01, 1.78, 7.79, repro,
1998-09-11,-0.98, 0.78, -4.53, 2.13, 1.86, 8.29, repro,
1998-09-12,-0.26, 1.78, -0.67, 1.99, 1.75, 7.63, repro,
1998-09-13,-1.33, 0.30, 1.37, 1.99, 1.77, 7.68, repro,
1998-09-14,-0.16, 0.55, 0.93, 2.15, 1.87, 8.29, repro,
1998-09-15,-1.38, 1.43, -7.34, 2.02, 1.79, 7.82, repro,
1998-09-16,-1.11, 0.63, 6.87, 2.03, 1.79, 7.73, repro,
1998-09-17,-1.95, 1.39, -5.50, 2.08, 1.79, 7.99, repro,
1998-09-18,-1.42, 0.95, -3.23, 2.08, 1.79, 7.93, repro,
1998-09-19,0.46, 0.62, -2.53, 2.01, 1.79, 7.77, repro,
1998-09-20,-1.19, 1.05, 5.11, 2.01, 1.80, 7.82, repro,
1998-09-21,-1.12, 0.32, -1.17, 2.04, 1.83, 7.88, repro,
1998-09-22,-2.40, 0.91, -9.98, 2.19, 1.88, 8.53, repro,
1998-09-23,-1.67, 1.65, -3.94, 2.29, 1.93, 8.81, repro,
1998-09-24,-1.22, 0.17, 2.39, 2.20, 1.96, 8.62, repro,
1998-09-25,-1.10, 1.09, -7.11, 2.34, 2.07, 8.99, repro,
1998-09-26,-1.91, 1.07, -2.02, 2.33, 2.07, 9.19, repro,
1998-09-27,-2.59, 2.16, -7.65, 2.13, 1.87, 8.13, repro,
1998-09-28,-1.44, 2.09, -9.81, 2.28, 2.04, 8.86, repro,
1998-09-29,-1.66, 0.71, -7.34, 2.07, 1.80, 7.83, repro,
1998-09-30,-0.45, 1.29, -2.42, 2.10, 1.86, 8.14, repro,
1998-10-01,-1.79, 0.82, -6.61, 2.23, 2.04, 8.51, repro,
1998-10-02,-1.42, 1.47, -8.85, 2.14, 1.91, 8.08, repro,
1998-10-03,-2.11, 1.24, -8.90, 2.38, 2.12, 9.02, repro,
1998-10-04,-1.21, 0.11, -6.51, 2.29, 1.95, 8.89, repro,
1998-10-05,-0.31, 0.16, 3.73, 2.20, 1.97, 8.41, repro,
1998-10-06,-1.47, 0.91, -6.80, 2.31, 2.01, 8.92, repro,
1998-10-07,-0.72, 2.08, -2.62, 2.32, 2.09, 9.04, repro,
1998-10-08,-0.78, 0.31, -4.43, 2.29, 1.99, 8.83, repro,
1998-10-09,-1.21, 1.46, -12.61, 2.29, 2.02, 8.58, repro,
1998-10-10,-0.32, 0.41, -5.37, 2.12, 1.91, 8.10, repro,
1998-10-11,0.15, 0.43, -8.92, 2.26, 1.98, 8.82, repro,
1998-10-12,-1.42, 1.99, -10.99, 2.34, 2.10, 9.08, repro,
1998-10-13,0.20, 2.20, -8.45, 2.26, 2.03, 8.62, repro,
1998-10-14,-0.16, 2.02, -5.51, 2.27, 1.99, 8.88, repro,
1998-10-15,-1.17, 1.13, 0.67, 2.29, 2.01, 8.78, repro,
1998-10-16,-1.08, -0.05, -10.47, 2.34, 2.08, 8.83, repro,
1998-10-17,0.26, 1.49, -8.91, 2.33, 2.04, 9.08, repro,
1998-10-18,-0.68, 1.88, -7.65, 2.32, 2.14, 8.93, repro,
1998-10-19,-0.36, 3.08, -9.90, 2.50, 2.33, 9.69, repro,
1998-10-20,0.15, 1.04, -6.66, 2.22, 1.94, 8.58, repro,
1998-10-21,-0.45, 1.71, -5.75, 2.20, 1.94, 8.29, repro,
1998-10-22,0.57, -0.64, -8.93, 2.19, 1.95, 8.24, repro,
1998-10-23,0.20, 0.61, -10.76, 2.22, 1.97, 8.38, repro,
1998-10-24,0.33, 2.73, -9.44, 2.47, 2.31, 9.43, repro,
1998-10-25,-0.66, -1.01, -15.98, 2.14, 1.92, 8.46, repro,
1998-10-26,-0.37, 0.84, -8.05, 2.20, 1.96, 8.39, repro,
1998-10-27,2.30, 2.00, -4.32, 2.16, 2.00, 8.28, repro,
1998-10-28,1.93, 1.47, -17.43, 2.29, 2.12, 8.78, repro,
1998-10-29,0.89, 1.43, 6.49, 2.08, 1.86, 8.04, repro,
1998-10-30,0.38, -0.04, -2.36, 2.11, 1.93, 8.17, repro,
1998-10-31,0.70, 1.36, -2.08, 2.23, 1.90, 8.56, repro,
1998-11-01,-0.46, 2.90, -5.42, 2.15, 1.89, 8.26, repro,
1998-11-02,0.18, 1.33, -4.65, 2.18, 1.92, 8.59, repro,
1998-11-03,1.18, 1.10, -10.09, 2.31, 2.01, 8.83, repro,
1998-11-04,-0.58, 1.38, -6.89, 2.35, 2.23, 9.30, repro,
1998-11-05,0.92, 0.43, -6.83, 2.24, 2.03, 8.66, repro,
1998-11-06,1.38, 0.49, -9.55, 2.13, 1.96, 8.33, repro,
1998-11-07,3.04, 0.31, -4.28, 2.19, 1.95, 8.51, repro,
1998-11-08,2.71, 3.45, -2.88, 2.13, 1.94, 8.29, repro,
1998-11-09,1.10, 1.09, -1.02, 2.10, 1.86, 8.02, repro,
1998-11-10,0.60, 1.24, 0.57, 2.10, 1.83, 8.10, repro,
1998-11-11,1.36, 0.89, -5.90, 2.19, 1.94, 8.50, repro,
1998-11-12,2.23, 1.89, -0.59, 2.23, 1.94, 8.38, repro,
1998-11-13,1.67, -0.32, 1.40, 2.34, 2.16, 9.16, repro,
1998-11-14,1.51, 0.31, 0.94, 2.15, 1.86, 8.16, repro,
1998-11-15,0.86, 0.01, 5.15, 2.21, 1.92, 8.41, repro,
1998-11-16,-0.15, -0.98, 8.00, 2.11, 1.84, 8.02, repro,
1998-11-17,1.57, 0.08, -7.91, 2.25, 1.92, 8.68, repro,
1998-11-18,1.41, 0.50, 0.10, 2.07, 1.79, 7.90, repro,
1998-11-19,2.82, -0.11, -0.47, 2.20, 1.86, 8.25, repro,
1998-11-20,3.70, -0.20, -3.68, 2.04, 1.77, 7.77, repro,
1998-11-21,2.50, 0.87, 12.04, 2.40, 2.15, 9.57, repro,
1998-11-22,2.10, 0.03, 3.37, 2.06, 1.80, 7.87, repro,
1998-11-23,2.26, 1.61, 6.23, 2.09, 1.81, 7.99, repro,
1998-11-24,0.96, 0.70, -29.60, 3.25, 3.28, 13.74, repro,
1998-11-25,3.46, -0.89, 2.00, 2.04, 1.78, 7.81, repro,
1998-11-26,2.54, 0.08, 1.39, 2.15, 1.89, 8.26, repro,
1998-11-27,2.18, -0.17, 10.10, 2.14, 1.82, 8.12, repro,
1998-11-28,1.46, -2.38, -0.34, 2.12, 1.81, 8.04, repro,
1998-11-29,0.54, 0.73, 1.28, 2.08, 1.78, 7.99, repro,
1998-11-30,2.49, 0.84, -0.35, 2.24, 1.93, 8.49, repro,
1998-12-01,2.98, -1.26, 0.31, 2.15, 1.87, 8.10, repro,
1998-12-02,2.47, -0.14, 0.76, 2.10, 1.81, 8.09, repro,
1998-12-03,3.38, -1.59, 1.55, 2.15, 1.86, 8.20, repro,
1998-12-04,1.69, -0.78, 8.44, 2.21, 1.92, 8.19, repro,
1998-12-05,4.11, -0.37, 0.28, 2.23, 1.91, 8.32, repro,
1998-12-06,1.04, 0.69, 6.99, 2.10, 1.90, 8.10, repro,
1998-12-07,3.69, 0.85, 3.30, 2.15, 1.94, 8.26, repro,
1998-12-08,3.85, 1.51, -6.13, 2.35, 2.10, 9.22, repro,
1998-12-09,5.02, 0.59, -7.68, 2.11, 1.89, 8.14, repro,
1998-12-10,4.61, 2.28, -8.56, 2.14, 1.99, 8.31, repro,
1998-12-11,3.35, 1.24, -1.84, 2.18, 2.09, 8.44, repro,
1998-12-12,3.35, -1.35, 3.38, 2.17, 1.99, 8.36, repro,
1998-12-13,4.16, -0.08, 1.63, 2.12, 1.89, 8.14, repro,
1998-12-14,2.41, 0.57, 2.50, 2.25, 1.98, 8.90, repro,
1998-12-15,4.76, 0.99, -13.97, 2.11, 1.89, 8.30, repro,
1998-12-16,2.12, -0.13, 0.69, 2.13, 1.92, 8.16, repro,
1998-12-17,3.50, 0.14, -1.85, 2.00, 1.79, 7.81, repro,
1998-12-18,2.44, -0.22, 6.34, 2.18, 1.90, 8.45, repro,
1998-12-19,1.46, -0.63, 1.84, 2.22, 2.12, 8.62, repro,
1998-12-20,2.56, -1.00, 9.94, 2.14, 1.89, 8.26, repro,
1998-12-21,3.28, 0.15, 6.11, 2.22, 2.04, 8.67, repro,
1998-12-22,2.50, -0.00, 1.53, 2.19, 1.93, 8.44, repro,
1998-12-23,2.42, 1.68, -1.44, 2.12, 1.91, 8.12, repro,
1998-12-24,3.02, 2.00, 1.29, 2.26, 2.03, 8.76, repro,
1998-12-25,4.71, 0.56, -7.16, 2.39, 2.24, 9.62, repro,
1998-12-26,3.73, 0.10, 4.22, 2.16, 2.02, 8.32, repro,
1998-12-27,3.25, 0.21, -3.60, 2.26, 2.14, 8.84, repro,
1998-12-28,2.39, -2.21, 1.97, 2.24, 2.08, 8.90, repro,
1998-12-29,2.12, 0.48, -1.64, 2.18, 1.98, 8.73, repro,
1998-12-30,2.18, 0.83, -3.97, 2.35, 2.27, 9.22, repro,
1998-12-31,2.68, -0.14, 6.41, 2.23, 1.96, 8.52, repro,
1999-01-01,4.14, 0.03, -4.46, 2.21, 1.96, 8.55, repro,
1999-01-02,2.86, -0.36, -4.89, 2.37, 2.25, 9.38, repro,
1999-01-03,2.03, -0.87, 0.69, 2.15, 2.01, 8.47, repro,
1999-01-04,1.72, 0.34, 5.01, 2.26, 2.04, 8.75, repro,
1999-01-05,2.98, 0.82, 8.17, 2.22, 2.06, 8.60, repro,
1999-01-06,3.55, 0.27, 1.17, 2.14, 1.97, 8.63, repro,
1999-01-07,1.63, -0.78, -1.95, 2.10, 1.88, 8.24, repro,
1999-01-08,2.91, 0.89, 0.24, 2.03, 1.83, 7.90, repro,
1999-01-09,2.67, 0.48, -3.98, 2.14, 1.86, 8.27, repro,
1999-01-10,3.84, 0.08, -8.09, 2.17, 1.91, 8.62, repro,
1999-01-11,3.76, -0.31, 1.76, 2.19, 1.95, 8.78, repro,
1999-01-12,3.98, -0.36, 8.33, 2.08, 1.92, 8.18, repro,
1999-01-13,4.07, -0.08, 0.41, 2.24, 1.90, 8.72, repro,
1999-01-14,3.56, 0.61, 9.07, 2.25, 1.89, 8.64, repro,
1999-01-15,4.63, -0.63, -2.96, 2.18, 1.95, 8.63, repro,
1999-01-16,4.08, 0.73, 3.37, 2.08, 1.83, 8.09, repro,
1999-01-17,3.36, 0.66, 2.95, 2.13, 1.97, 8.42, repro,
1999-01-18,2.96, -0.50, -1.42, 2.03, 1.77, 7.72, repro,
1999-01-19,4.36, -0.07, -2.49, 2.02, 1.79, 7.79, repro,
1999-01-20,3.13, 0.11, -2.28, 2.18, 1.86, 8.46, repro,
1999-01-21,3.35, -1.18, -8.27, 2.22, 1.94, 8.66, repro,
1999-01-22,3.14, 1.37, 6.24, 2.09, 1.86, 8.15, repro,
1999-01-23,4.05, 0.05, 11.08, 2.20, 1.91, 8.57, repro,
1999-01-24,3.61, 0.27, -4.16, 2.23, 1.87, 8.83, repro,
1999-01-25,0.61, 0.69, 12.48, 2.36, 2.07, 9.61, repro,
1999-01-26,2.16, 0.25, 1.58, 2.39, 2.05, 10.31, repro,
1999-01-27,2.64, 1.05, -4.42, 2.20, 1.83, 8.41, repro,
1999-01-28,3.21, 0.51, 0.61, 2.10, 1.84, 8.22, repro,
1999-01-29,4.18, 0.02, 9.14, 2.24, 1.88, 8.73, repro,
1999-01-30,4.27, -0.45, 3.25, 2.36, 2.04, 9.41, repro,
1999-01-31,4.18, -1.06, 4.64, 2.26, 2.13, 9.46, repro,
1999-02-01,3.91, -0.03, 8.57, 2.07, 1.83, 8.19, repro,
1999-02-02,5.19, 1.35, 8.70, 2.21, 1.86, 8.66, repro,
1999-02-03,1.83, -1.64, 5.59, 2.23, 1.87, 8.75, repro,
1999-02-04,3.87, -1.92, 6.56, 2.26, 1.89, 8.86, repro,
1999-02-05,4.02, -1.62, 2.89, 2.13, 1.86, 8.43, repro,
1999-02-06,3.74, 0.56, 2.92, 2.28, 2.00, 9.28, repro,
1999-02-07,3.67, 0.47, 8.06, 2.18, 1.89, 8.64, repro,
1999-02-08,2.48, 0.84, 13.17, 2.06, 1.84, 8.12, repro,
1999-02-09,2.38, -0.10, 9.02, 2.31, 1.99, 9.10, repro,
1999-02-10,3.14, 1.03, 5.85, 2.15, 1.87, 8.49, repro,
1999-02-11,4.81, 1.05, -6.51, 2.25, 1.92, 8.88, repro,
1999-02-12,3.95, 0.46, 0.73, 2.34, 1.95, 9.39, repro,
1999-02-13,3.79, 0.15, -4.49, 2.08, 1.81, 8.03, repro,
1999-02-14,2.11, 1.04, -9.34, 2.16, 1.88, 8.54, repro,
1999-02-15,3.24, -0.41, 1.50, 2.21, 1.92, 8.75, repro,
1999-02-16,2.54, 0.35, -0.97, 2.14, 1.94, 8.68, repro,
1999-02-17,3.33, -1.24, 4.47, 2.16, 1.84, 8.37, repro,
1999-02-18,2.88, -0.08, 16.62, 2.13, 1.95, 8.47, repro,
1999-02-19,5.32, 0.98, 1.53, 2.19, 1.89, 8.59, repro,
1999-02-20,3.71, 0.90, 3.44, 2.09, 1.86, 8.19, repro,
1999-02-21,4.25, 0.18, -0.39, 2.09, 1.82, 8.03, repro,
1999-02-22,4.95, 1.88, -2.24, 2.13, 1.82, 8.13, repro,
1999-02-23,4.42, 1.31, -2.88, 2.03, 1.80, 7.80, repro,
1999-02-24,3.91, 1.58, -1.08, 2.03, 1.80, 7.85, repro,
1999-02-25,3.90, 0.38, -2.15, 2.02, 1.80, 7.85, repro,
1999-02-26,5.02, 0.54, 3.11, 2.08, 1.81, 7.96, repro,
1999-02-27,5.44, 1.01, 3.29, 2.11, 1.84, 8.13, repro,
1999-02-28,5.27, 2.10, 7.51, 2.04, 1.80, 7.83, repro,
1999-03-01,5.36, 1.48, -2.30, 2.11, 1.83, 8.15, repro,
1999-03-02,3.36, 2.82, -7.92, 2.09, 1.81, 8.09, repro,
1999-03-03,2.97, 2.90, -3.71, 2.03, 1.80, 7.82, repro,
1999-03-04,3.40, 2.08, 2.51, 2.13, 1.84, 8.38, repro,
1999-03-05,4.09, 0.50, -6.61, 2.03, 1.78, 7.75, repro,
1999-03-06,3.28, 0.62, -8.59, 2.06, 1.85, 8.01, repro,
1999-03-07,3.91, 0.85, -11.64, 2.04, 1.81, 7.92, repro,
1999-03-08,2.51, 1.07, -8.05, 2.03, 1.79, 7.82, repro,
1999-03-09,2.89, 0.32, -6.36, 2.02, 1.80, 7.80, repro,
1999-03-10,3.08, 1.05, 0.57, 2.04, 1.85, 7.92, repro,
1999-03-11,4.00, 0.16, -6.97, 2.02, 1.78, 7.76, repro,
1999-03-12,3.15, 1.09, -10.34, 2.07, 1.78, 7.79, repro,
1999-03-13,4.46, 0.73, -5.55, 2.06, 1.83, 7.87, repro,
1999-03-14,4.54, 0.91, -2.20, 2.01, 1.77, 7.70, repro,
1999-03-15,4.14, 1.89, 0.84, 2.13, 1.92, 8.24, repro,
1999-03-16,4.24, -0.30, 0.72, 2.23, 2.03, 8.67, repro,
1999-03-17,5.86, 0.84, -8.34, 2.07, 1.85, 7.99, repro,
1999-03-18,4.95, 0.41, -3.28, 2.25, 2.08, 8.79, repro,
1999-03-19,5.53, 1.20, -15.85, 2.34, 2.10, 9.24, repro,
1999-03-20,3.33, 1.22, -0.17, 2.20, 2.04, 8.82, repro,
1999-03-21,4.35, -0.21, 5.12, 2.09, 1.90, 8.13, repro,
1999-03-22,4.65, 0.06, -4.24, 2.23, 2.06, 8.78, repro,
1999-03-23,5.00, 0.14, -11.62, 2.18, 1.96, 8.53, repro,
1999-03-24,4.51, 1.17, -6.49, 2.40, 2.15, 9.52, repro,
1999-03-25,3.37, 0.95, -2.40, 2.42, 2.20, 9.85, repro,
1999-03-26,3.60, 1.33, 3.79, 2.35, 2.08, 9.23, repro,
1999-03-27,4.44, 2.22, -3.98, 2.09, 1.89, 8.10, repro,
1999-03-28,4.68, 0.78, -2.01, 2.20, 2.03, 8.72, repro,
1999-03-29,4.23, 1.94, -4.05, 2.33, 2.18, 9.34, repro,
1999-03-30,5.40, 1.84, -8.25, 2.30, 2.09, 9.25, repro,
1999-03-31,6.28, 1.64, -4.80, 2.28, 1.99, 8.89, repro,
1999-04-01,3.37, 0.74, 3.27, 2.13, 1.89, 8.14, repro,
1999-04-02,3.39, 0.47, -1.02, 2.19, 1.89, 8.37, repro,
1999-04-03,2.54, 2.44, 3.15, 2.10, 1.81, 7.97, repro,
1999-04-04,3.41, 0.84, -0.48, 2.11, 1.86, 8.13, repro,
1999-04-05,2.65, 1.61, -4.19, 2.27, 1.97, 8.80, repro,
1999-04-06,3.69, 2.31, -5.40, 2.08, 1.80, 7.90, repro,
1999-04-07,3.61, 4.39, 1.01, 2.06, 1.87, 8.10, repro,
1999-04-08,4.74, 0.31, -0.95, 2.03, 1.82, 7.95, repro,
1999-04-09,5.13, 1.85, 4.48, 2.09, 1.97, 8.49, repro,
1999-04-10,3.05, 1.98, -1.52, 2.00, 1.79, 7.80, repro,
1999-04-11,4.57, 0.59, 4.40, 2.00, 1.80, 7.83, repro,
1999-04-12,3.38, 0.37, -3.22, 2.00, 1.78, 7.77, repro,
1999-04-13,4.60, -0.66, -0.24, 2.01, 1.78, 7.82, repro,
1999-04-14,3.22, 1.80, -2.01, 2.02, 1.83, 8.03, repro,
1999-04-15,3.81, 0.84, 0.25, 2.01, 1.81, 7.93, repro,
1999-04-16,4.54, 0.22, -1.77, 2.02, 1.89, 8.10, repro,
1999-04-17,3.71, 1.04, 1.57, 2.08, 1.82, 8.19, repro,
1999-04-18,4.77, 1.04, -3.37, 1.99, 1.77, 7.82, repro,
1999-04-19,4.45, -0.07, 4.72, 2.01, 1.78, 7.88, repro,
1999-04-20,4.08, 0.63, 8.71, 2.05, 1.83, 8.25, repro,
1999-04-21,3.89, 0.57, 3.58, 2.06, 1.81, 8.22, repro,
1999-04-22,3.73, 0.84, 2.86, 2.05, 1.80, 8.09, repro,
1999-04-23,4.30, -0.33, 10.16, 2.05, 1.85, 8.08, repro,
1999-04-24,4.40, 1.25, 0.40, 2.03, 1.79, 7.86, repro,
1999-04-25,3.66, 0.48, 9.00, 2.04, 1.86, 8.05, repro,
1999-04-26,4.46, 2.23, 4.46, 1.99, 1.79, 7.90, repro,
1999-04-27,4.44, 0.85, 10.75, 2.03, 1.82, 7.93, repro,
1999-04-28,2.88, 2.54, 4.57, 2.03, 1.86, 8.09, repro,
1999-04-29,4.03, -0.35, 5.85, 2.03, 1.87, 7.94, repro,
1999-04-30,2.94, 0.28, 2.76, 2.06, 1.91, 8.17, repro,
1999-05-01,3.47, -0.14, -0.48, 2.14, 2.01, 8.38, repro,
1999-05-02,4.11, 0.96, 6.10, 2.02, 1.87, 7.97, repro,
1999-05-03,2.92, 0.33, 11.72, 2.04, 1.93, 8.19, repro,
1999-05-04,3.36, 1.69, 13.30, 2.06, 1.93, 8.21, repro,
1999-05-05,4.44, -0.11, 17.01, 2.12, 1.95, 8.26, repro,
1999-05-06,3.71, -0.26, -1.98, 2.07, 1.91, 8.19, repro,
1999-05-07,3.10, 0.69, 4.81, 2.00, 1.80, 7.88, repro,
1999-05-08,2.85, 1.05, 4.96, 2.04, 1.87, 8.01, repro,
1999-05-09,4.07, 1.44, -1.99, 2.04, 1.88, 8.00, repro,
1999-05-10,3.18, 0.15, 1.88, 2.06, 1.89, 8.09, repro,
1999-05-11,2.91, 0.71, -1.13, 2.04, 1.89, 8.13, repro,
1999-05-12,2.18, 1.55, -3.72, 2.10, 1.94, 8.22, repro,
1999-05-13,2.31, 3.01, 4.40, 2.08, 1.95, 8.32, repro,
1999-05-14,1.02, 1.57, 3.22, 2.04, 1.88, 8.04, repro,
1999-05-15,1.43, -0.23, 1.08, 2.04, 1.88, 7.99, repro,
1999-05-16,1.20, 0.21, -0.40, 2.04, 1.86, 8.00, repro,
1999-05-17,1.49, 0.84, 2.35, 2.08, 1.92, 8.24, repro,
1999-05-18,1.61, 1.24, 0.02, 2.25, 2.04, 9.17, repro,
1999-05-19,2.64, 0.82, 2.92, 2.03, 1.82, 8.07, repro,
1999-05-20,2.06, 0.24, -0.67, 2.07, 1.91, 8.25, repro,
1999-05-21,0.97, 0.30, 4.43, 2.04, 1.86, 7.99, repro,
1999-05-22,2.05, 0.67, 4.40, 2.12, 1.86, 8.28, repro,
1999-05-23,1.62, 0.21, 0.53, 2.03, 1.88, 8.01, repro,
1999-05-24,2.95, 1.66, -0.89, 2.09, 1.89, 8.28, repro,
1999-05-25,2.79, 1.34, 5.80, 2.03, 1.80, 7.92, repro,
1999-05-26,2.24, 0.55, -0.88, 2.03, 1.86, 7.98, repro,
1999-05-27,1.32, 1.04, -0.42, 1.99, 1.79, 7.78, repro,
1999-05-28,1.19, 0.70, 2.61, 2.04, 1.79, 8.11, repro,
1999-05-29,1.40, 1.51, 3.36, 2.00, 1.77, 7.77, repro,
1999-05-30,0.83, 0.67, 1.98, 2.03, 1.85, 7.97, repro,
1999-05-31,0.58, 0.18, -4.53, 2.03, 1.79, 7.87, repro,
1999-06-01,1.70, 1.65, 7.40, 2.06, 1.80, 7.96, repro,
1999-06-02,1.18, -0.90, 6.10, 2.00, 1.77, 7.77, repro,
1999-06-03,1.60, 1.41, 10.19, 2.07, 1.83, 8.01, repro,
1999-06-04,1.62, 0.57, 2.58, 2.03, 1.80, 7.96, repro,
1999-06-05,2.23, 0.29, 11.29, 2.00, 1.79, 7.86, repro,
1999-06-06,1.26, 0.43, 3.29, 2.10, 1.88, 8.14, repro,
1999-06-07,1.92, 1.17, 1.12, 2.04, 1.86, 8.00, repro,
1999-06-08,0.87, 0.44, 7.25, 1.98, 1.77, 7.74, repro,
1999-06-09,0.65, 0.39, 7.24, 2.01, 1.80, 7.90, repro,
1999-06-10,2.30, 0.45, 10.42, 2.05, 1.83, 8.07, repro,
1999-06-11,0.62, -0.49, 1.30, 2.06, 1.83, 8.22, repro,
1999-06-12,0.98, 0.39, 2.49, 2.01, 1.80, 7.90, repro,
1999-06-13,1.84, 0.80, 2.06, 2.04, 1.82, 7.99, repro,
1999-06-14,1.78, -0.06, -0.31, 2.21, 1.85, 8.71, repro,
1999-06-15,1.16, 0.12, 2.48, 2.08, 1.84, 8.14, repro,
1999-06-16,-0.86, -1.01, -4.25, 6.82, 5.83, 29.05, repro,
1999-06-17,0.83, 1.06, -2.04, 2.03, 1.80, 7.88, repro,
1999-06-18,1.12, -0.02, -0.13, 1.99, 1.78, 7.78, repro,
1999-06-19,1.36, 0.16, 0.66, 2.04, 1.80, 7.99, repro,
1999-06-20,0.98, -1.27, 3.07, 2.00, 1.78, 7.92, repro,
1999-06-21,-0.37, -0.63, 0.29, 2.07, 1.83, 8.21, repro,
1999-06-22,1.17, -0.38, 3.05, 2.15, 1.84, 8.50, repro,
1999-06-23,1.31, 0.61, 4.11, 2.05, 1.79, 8.04, repro,
1999-06-24,-0.01, -0.05, 2.96, 2.07, 1.82, 8.22, repro,
1999-06-25,0.22, -0.42, 8.70, 2.24, 1.91, 8.75, repro,
1999-06-26,0.47, -0.60, 0.19, 2.13, 1.87, 8.35, repro,
1999-06-27,1.64, -0.08, 3.97, 2.12, 1.82, 8.53, repro,
1999-06-28,-0.09, 0.08, -0.14, 2.07, 1.84, 8.01, repro,
1999-06-29,-0.32, 0.80, 2.53, 2.28, 1.98, 8.85, repro,
1999-06-30,0.75, 0.32, -1.53, 2.16, 1.84, 8.55, repro,
1999-07-01,2.40, -0.92, 7.59, 2.30, 1.95, 9.18, repro,
1999-07-02,0.11, -0.36, 5.92, 2.11, 1.84, 8.54, repro,
1999-07-03,-0.85, 0.70, 7.57, 2.19, 1.92, 8.98, repro,
1999-07-04,0.25, 1.60, -0.99, 2.08, 1.83, 8.32, repro,
1999-07-05,0.68, 0.96, 2.29, 2.07, 1.82, 8.27, repro,
1999-07-06,0.69, -0.98, 5.92, 2.08, 1.88, 8.33, repro,
1999-07-07,-0.42, 0.09, 11.57, 2.37, 2.02, 9.18, repro,
1999-07-08,0.96, 0.55, 9.38, 2.23, 1.97, 8.85, repro,
1999-07-09,0.00, 1.16, -3.37, 2.15, 1.84, 8.36, repro,
1999-07-10,0.93, 1.48, -1.32, 2.23, 1.85, 8.59, repro,
1999-07-11,1.20, 1.52, 2.09, 2.15, 1.89, 8.52, repro,
1999-07-12,0.03, -1.16, 1.13, 2.01, 1.81, 7.95, repro,
1999-07-13,-0.78, 0.48, -1.09, 2.15, 1.83, 8.48, repro,
