PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TPW2
Station name,TPW2_PNGA_OR2000
Begin Date, 2000-03-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.2073725579 North Latitude, -123.7683640127 East Longitude, -14.94622 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-03-31,0.00, 0.00, 0.00, 2.51, 1.90, 8.89, repro,
2000-04-01,1.24, 1.27, -1.85, 2.53, 1.89, 8.69, repro,
2000-04-02,0.68, 1.35, -1.20, 2.51, 1.89, 8.74, repro,
2000-04-03,0.57, 0.84, -0.83, 2.53, 1.91, 8.85, repro,
2000-04-04,1.15, 1.46, 2.66, 2.45, 1.84, 8.66, repro,
2000-04-05,0.60, 3.91, 6.65, 2.44, 1.85, 8.62, repro,
2000-04-06,2.34, 3.85, 3.35, 2.63, 1.95, 8.93, repro,
2000-04-07,0.88, 2.17, 1.42, 2.56, 1.90, 8.94, repro,
2000-04-08,0.63, 0.06, -1.93, 2.50, 1.94, 8.92, repro,
2000-04-09,1.36, 0.76, 5.45, 2.46, 1.88, 8.76, repro,
2000-04-10,0.70, 1.42, 6.49, 2.47, 1.92, 8.94, repro,
2000-04-11,-0.77, 1.93, -3.00, 2.38, 1.80, 8.29, repro,
2000-04-12,1.74, 1.71, -1.67, 2.59, 1.90, 8.88, repro,
2000-04-13,0.83, 2.77, -2.76, 2.61, 1.88, 8.97, repro,
2000-04-14,-0.15, 2.82, 6.72, 2.51, 1.87, 8.58, repro,
2000-04-15,-0.99, 1.14, 7.34, 2.43, 1.81, 8.45, repro,
2000-04-16,-1.30, 0.72, 9.50, 2.42, 1.83, 8.52, repro,
2000-04-17,0.49, 1.41, 9.80, 2.43, 1.82, 8.43, repro,
2000-04-18,1.16, 1.51, 6.32, 2.42, 1.84, 8.55, repro,
2000-04-19,1.55, 2.64, 7.29, 2.57, 1.96, 9.23, repro,
2000-04-20,-1.57, 1.90, 5.59, 2.58, 1.89, 8.97, repro,
2000-04-21,-0.66, 0.61, 6.65, 2.47, 1.84, 8.62, repro,
2000-04-22,1.31, 2.52, 5.30, 2.45, 1.84, 8.57, repro,
2000-04-23,1.01, 2.76, 6.98, 2.41, 1.82, 8.44, repro,
2000-04-24,1.71, 3.39, 1.64, 2.49, 1.86, 8.76, repro,
2000-04-25,-0.99, 2.95, 0.14, 2.59, 2.05, 9.38, repro,
2000-04-26,2.18, 3.50, 0.10, 2.42, 1.82, 8.47, repro,
2000-04-27,1.63, 1.94, 7.29, 2.43, 1.85, 8.61, repro,
2000-04-28,2.40, 4.96, 0.95, 2.43, 1.82, 8.47, repro,
2000-04-29,0.69, 3.56, 1.29, 2.43, 1.90, 8.72, repro,
2000-04-30,0.09, 1.44, 3.26, 2.45, 1.92, 8.88, repro,
2000-05-01,-1.76, 1.85, -1.40, 2.40, 1.83, 8.42, repro,
2000-05-02,-0.07, 2.23, 2.05, 2.54, 1.98, 9.04, repro,
2000-05-03,3.80, 2.81, -0.78, 2.65, 2.14, 9.49, repro,
2000-05-04,1.66, 3.08, 2.05, 2.43, 1.82, 8.54, repro,
2000-05-05,0.37, 3.28, -8.25, 2.41, 1.83, 8.63, repro,
2000-05-06,-1.19, 2.74, 6.24, 2.40, 1.83, 8.39, repro,
2000-05-07,0.09, 1.47, 6.37, 2.46, 1.88, 8.72, repro,
2000-05-08,1.96, 1.94, 4.84, 2.42, 1.81, 8.37, repro,
2000-05-09,2.24, 1.77, 4.71, 2.57, 1.95, 9.13, repro,
2000-05-10,2.11, 4.47, 17.73, 2.44, 1.83, 8.55, repro,
2000-05-11,2.24, 4.12, 1.97, 2.52, 1.94, 9.08, repro,
2000-05-12,0.79, 2.10, 9.94, 2.52, 1.94, 9.06, repro,
2000-05-13,1.23, 1.38, 6.07, 2.44, 1.85, 8.67, repro,
2000-05-14,0.16, 0.25, 3.99, 2.45, 1.82, 8.55, repro,
2000-05-15,1.35, -0.82, 1.78, 2.51, 1.83, 8.73, repro,
2000-05-16,0.27, 1.07, 7.90, 2.49, 1.91, 8.96, repro,
2000-05-17,1.21, 1.52, 9.83, 2.40, 1.83, 8.53, repro,
2000-05-18,-0.34, 2.23, 8.01, 2.44, 1.83, 8.50, repro,
2000-05-19,0.87, 3.15, 0.72, 2.40, 1.84, 8.67, repro,
2000-05-20,0.95, 0.48, 14.06, 2.44, 1.83, 8.57, repro,
2000-05-21,1.13, -0.51, -2.81, 2.44, 1.83, 8.68, repro,
2000-05-22,0.91, 0.91, 5.68, 2.43, 1.82, 8.57, repro,
2000-05-23,0.09, -1.72, 13.00, 2.64, 1.94, 9.15, repro,
2000-05-24,0.53, -0.27, 14.66, 2.53, 1.90, 8.79, repro,
2000-05-25,1.61, 0.79, 13.18, 2.42, 1.87, 8.80, repro,
2000-05-26,-0.83, 0.54, 6.78, 2.42, 1.82, 8.57, repro,
2000-05-27,2.24, 2.34, 6.96, 2.51, 1.92, 8.96, repro,
2000-05-28,0.72, 2.17, 7.00, 2.50, 1.84, 8.63, repro,
2000-05-29,-0.74, 1.55, 9.27, 2.43, 1.86, 8.58, repro,
2000-05-30,2.23, 1.24, -0.83, 2.44, 1.84, 8.37, repro,
2000-05-31,1.27, 1.54, 0.67, 2.29, 1.79, 8.20, repro,
2000-06-01,1.60, 0.95, 3.99, 2.34, 1.84, 8.42, repro,
2000-06-02,0.71, 0.99, 0.61, 2.39, 1.87, 8.46, repro,
2000-06-03,-0.22, -0.70, 2.84, 2.36, 1.84, 8.37, repro,
2000-06-04,-0.64, -0.55, 3.57, 2.32, 1.81, 8.25, repro,
2000-06-05,1.09, -0.78, 6.06, 2.37, 1.86, 8.51, repro,
2000-06-06,-1.15, 1.39, 4.89, 2.33, 1.80, 8.27, repro,
2000-06-07,0.14, 2.50, 0.45, 2.36, 1.82, 8.47, repro,
2000-06-08,-0.23, 1.89, 9.03, 2.35, 1.81, 8.33, repro,
2000-06-09,1.00, 3.70, 1.09, 2.44, 1.85, 8.52, repro,
2000-06-10,0.71, 4.98, 4.79, 2.39, 1.86, 8.47, repro,
2000-06-11,-0.37, 4.58, 1.91, 2.29, 1.81, 8.27, repro,
2000-06-12,0.21, 4.62, 5.46, 2.40, 1.89, 8.59, repro,
2000-06-13,0.19, 4.31, -1.75, 2.35, 1.81, 8.29, repro,
2000-06-14,-1.00, 2.49, 2.97, 2.34, 1.82, 8.28, repro,
2000-06-15,-1.22, 2.69, 11.17, 2.41, 1.90, 8.71, repro,
2000-06-16,-0.46, -0.06, 7.35, 2.33, 1.80, 8.15, repro,
2000-06-17,0.11, -2.81, 6.40, 2.35, 1.83, 8.36, repro,
2000-06-18,0.11, -0.30, 9.38, 2.41, 1.88, 8.56, repro,
2000-06-19,-0.25, 2.30, 5.31, 2.42, 1.82, 8.47, repro,
2000-06-20,-1.11, 0.04, 8.87, 2.43, 1.86, 8.59, repro,
2000-06-21,0.41, 1.21, 15.01, 2.41, 1.88, 8.58, repro,
2000-06-22,1.71, 0.01, 12.56, 2.46, 1.89, 8.75, repro,
2000-06-23,1.49, 1.76, 1.26, 2.45, 1.84, 8.58, repro,
2000-06-24,0.99, 1.31, 5.76, 2.42, 1.84, 8.55, repro,
2000-06-25,1.67, 0.70, -2.39, 2.38, 1.83, 8.35, repro,
2000-06-26,-1.02, -1.89, -2.37, 2.48, 1.87, 8.65, repro,
2000-06-27,0.48, -1.48, 0.69, 2.55, 1.91, 9.01, repro,
2000-06-28,-0.58, -0.63, 9.03, 2.53, 1.90, 8.96, repro,
2000-06-29,1.50, 1.00, 7.94, 2.38, 1.84, 8.40, repro,
2000-06-30,-2.19, 1.18, 10.88, 2.55, 1.86, 8.59, repro,
2000-07-01,3.38, 0.87, 3.48, 2.42, 1.83, 8.39, repro,
2000-07-02,1.05, 1.42, 4.79, 2.51, 1.84, 8.54, repro,
2000-07-03,-0.67, 0.73, 11.58, 2.52, 1.88, 8.80, repro,
2000-07-04,1.27, 4.09, 3.68, 2.46, 1.87, 8.66, repro,
