PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LEV1
Station name,LevelIsland1CORS
Begin Date, 2001-06-21
End Date, 2007-08-28
Release Date, 2019-08-30
Reference position, 56.4656800208 North Latitude, -133.0927822942 East Longitude, 25.21201 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-06-21,0.00, 0.00, 0.00, 2.50, 1.66, 7.69, repro,
2001-06-22,-0.23, 0.53, 4.86, 2.56, 1.69, 7.63, repro,
2001-06-23,-0.29, 0.14, -1.99, 2.53, 1.67, 7.77, repro,
2001-06-24,0.66, 0.39, 1.80, 2.59, 1.70, 7.75, repro,
2001-06-25,-1.06, 0.45, 6.42, 2.54, 1.68, 7.58, repro,
2001-06-26,1.27, 0.05, 4.69, 2.50, 1.64, 7.44, repro,
2001-06-27,-0.67, 1.88, 1.14, 2.59, 1.69, 7.80, repro,
2001-06-28,-1.91, -0.14, 8.94, 2.54, 1.66, 7.47, repro,
2001-06-29,-2.43, 0.48, -7.30, 2.57, 1.67, 7.56, repro,
2001-06-30,0.61, -0.26, 0.91, 2.49, 1.64, 7.48, repro,
2001-07-01,-1.50, 3.68, 4.67, 2.48, 1.63, 7.47, repro,
2001-07-02,1.94, 0.19, -3.59, 2.46, 1.62, 7.36, repro,
2001-07-03,1.95, 0.67, -1.65, 2.97, 1.85, 8.86, repro,
2001-07-04,1.11, 1.08, -7.73, 2.59, 1.70, 7.79, repro,
2001-07-05,0.18, 0.51, 3.48, 2.46, 1.64, 7.43, repro,
2001-07-06,2.53, 0.25, 7.23, 2.58, 1.67, 7.63, repro,
2001-07-07,1.69, -0.90, 1.77, 2.48, 1.63, 7.49, repro,
2001-07-08,-1.42, 1.01, 0.14, 2.54, 1.69, 7.61, repro,
2001-07-09,3.86, 0.60, -5.56, 2.53, 1.66, 7.58, repro,
2001-07-10,-0.42, -0.17, -4.94, 2.67, 1.82, 8.07, repro,
2001-07-11,-1.10, 0.34, 1.74, 2.49, 1.64, 7.47, repro,
2001-07-12,0.47, 1.23, 0.38, 2.49, 1.65, 7.48, repro,
2001-07-13,2.87, 0.12, -5.26, 2.55, 1.72, 7.82, repro,
2001-07-14,-0.84, -0.00, -5.98, 2.50, 1.67, 7.70, repro,
2001-07-15,0.40, 0.72, 0.66, 2.44, 1.64, 7.39, repro,
2001-07-16,-0.31, 1.89, 2.88, 2.55, 1.69, 7.62, repro,
2001-07-17,0.76, -1.51, 0.22, 2.45, 1.61, 7.38, repro,
2001-07-18,0.23, 0.37, -2.58, 2.55, 1.68, 7.64, repro,
2001-07-19,3.02, 1.18, -9.54, 2.48, 1.62, 7.44, repro,
2001-07-20,2.79, -0.09, -1.55, 2.61, 1.69, 7.74, repro,
2001-07-21,0.61, 1.66, -3.95, 2.53, 1.69, 7.61, repro,
2001-07-22,-0.09, 1.49, -4.36, 2.52, 1.67, 7.58, repro,
2001-07-23,-3.75, -0.04, -1.45, 2.54, 1.69, 7.66, repro,
2001-07-24,-1.45, 0.85, 4.57, 2.50, 1.66, 7.56, repro,
2001-07-25,-0.32, 2.30, 1.02, 2.55, 1.69, 7.61, repro,
2001-07-26,1.33, 0.85, -2.01, 2.60, 1.71, 7.73, repro,
2001-07-27,-0.98, -0.64, -0.35, 2.51, 1.70, 7.62, repro,
2001-07-28,-1.51, 0.98, 5.61, 2.59, 1.76, 7.84, repro,
2001-07-29,-0.01, 0.30, 0.04, 2.62, 1.78, 7.98, repro,
2001-07-30,0.05, 0.68, 1.42, 2.76, 1.80, 8.05, repro,
2001-07-31,-1.16, 0.08, 4.78, 2.72, 1.81, 8.36, repro,
2001-08-01,-0.27, 0.96, 1.15, 2.61, 1.72, 7.83, repro,
2001-08-02,-0.51, 0.99, 5.37, 2.58, 1.71, 7.78, repro,
2001-08-03,-0.65, -0.48, 9.25, 2.68, 1.80, 8.13, repro,
2001-08-04,-3.92, 0.27, 12.46, 2.57, 1.73, 7.79, repro,
2001-08-05,-1.04, 1.51, 5.22, 2.62, 1.74, 7.83, repro,
2001-08-06,-0.02, 1.09, 10.02, 2.62, 1.80, 8.08, repro,
2001-08-07,-0.93, -0.00, 4.34, 2.63, 1.77, 7.97, repro,
2001-08-08,-2.50, 1.05, 1.60, 2.79, 1.86, 8.56, repro,
2001-08-09,0.01, 0.14, 6.99, 2.79, 1.80, 8.35, repro,
2001-08-10,-3.77, 2.21, 8.03, 2.75, 1.80, 8.16, repro,
2001-08-11,-0.54, 0.29, -0.71, 2.80, 1.82, 8.19, repro,
2001-08-12,-0.27, -0.71, 2.02, 2.68, 1.76, 7.86, repro,
2001-08-13,1.75, -0.32, 5.95, 2.62, 1.75, 7.84, repro,
2001-08-14,-0.06, 0.30, 6.43, 2.58, 1.71, 7.91, repro,
2001-08-15,-2.19, 1.16, 5.57, 2.59, 1.71, 7.83, repro,
2001-08-16,-0.41, -0.51, 3.61, 2.51, 1.66, 7.54, repro,
2001-08-17,-3.42, -1.63, -2.02, 3.14, 2.06, 8.98, repro,
2001-08-18,0.14, -2.81, -4.64, 2.69, 1.75, 8.20, repro,
2001-08-19,0.37, -0.14, 11.79, 2.64, 1.78, 7.92, repro,
2001-08-20,-1.50, -2.68, 18.06, 2.69, 1.78, 8.03, repro,
2001-08-21,-3.87, -1.96, 12.51, 2.70, 1.78, 8.25, repro,
2001-08-22,-0.20, 0.83, -1.81, 2.56, 1.69, 7.69, repro,
2001-08-23,-1.24, -1.49, 13.48, 2.59, 1.76, 7.89, repro,
2001-08-24,-0.88, -1.20, 16.99, 2.62, 1.77, 7.98, repro,
2001-08-25,1.32, -1.35, 15.84, 2.58, 1.70, 7.69, repro,
2001-08-26,0.00, -1.40, 15.55, 2.67, 1.74, 7.98, repro,
2001-08-27,1.06, -2.03, 13.76, 2.62, 1.76, 7.85, repro,
2001-08-28,-0.38, -0.75, 12.57, 2.71, 1.79, 8.11, repro,
2001-08-29,0.65, -0.08, 17.73, 2.66, 1.76, 7.92, repro,
2001-08-30,1.02, -0.35, 13.21, 2.66, 1.75, 8.00, repro,
2001-08-31,-2.02, -0.86, 28.63, 2.85, 1.89, 8.89, repro,
