PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRST
Station name,Crestview
Begin Date, 2005-07-26
End Date, 2019-10-03
Release Date, 2019-10-08
Reference position, 30.7260761681 North Latitude, -86.5061709420 East Longitude, 32.56336 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-26,0.00, 0.00, 0.00, 2.08, 2.04, 9.54, repro,
2005-07-27,-1.33, -2.06, -6.46, 2.11, 2.01, 9.22, repro,
2005-07-28,0.43, -2.29, -18.56, 2.20, 2.18, 9.74, repro,
2005-07-29,-1.18, 0.00, -23.79, 2.48, 2.39, 10.56, repro,
2005-08-01,-2.78, -0.25, -7.58, 2.05, 2.00, 8.84, repro,
2005-08-02,-1.64, -1.56, -18.35, 2.00, 2.09, 9.11, repro,
2005-08-03,0.71, -2.92, -12.30, 1.93, 1.82, 8.25, repro,
2005-08-04,-2.07, -0.04, -12.44, 2.01, 1.98, 8.88, repro,
2005-08-05,-2.03, -0.61, -14.11, 1.93, 1.86, 8.35, repro,
2005-08-06,-1.78, 0.70, -14.13, 2.01, 1.96, 8.61, repro,
2005-08-07,-2.63, 1.33, -4.84, 1.98, 1.83, 8.52, repro,
2005-08-08,0.03, -1.02, -22.80, 2.16, 1.99, 9.18, repro,
2005-08-09,0.93, 1.90, -8.29, 2.26, 2.17, 9.47, repro,
2005-08-10,-4.16, 0.70, -18.38, 2.03, 2.01, 9.11, repro,
2005-08-11,-0.18, -3.99, -8.28, 2.26, 2.03, 9.79, repro,
2005-08-12,-2.36, 1.21, -9.11, 2.23, 2.14, 9.76, repro,
2005-08-13,-4.45, 0.12, -10.96, 2.03, 1.91, 9.03, repro,
2005-08-14,-1.77, -2.75, -8.83, 2.23, 2.24, 10.24, repro,
2005-08-15,-2.20, -0.28, -17.69, 2.18, 2.04, 9.64, repro,
2005-08-16,-3.25, -2.69, -13.71, 2.10, 2.03, 9.02, repro,
2005-08-17,-1.76, 0.28, -15.49, 2.46, 2.24, 10.84, repro,
2005-08-18,-1.68, -0.53, -12.93, 2.15, 2.10, 9.32, repro,
2005-08-19,-0.51, 0.62, -13.34, 1.97, 1.82, 8.42, repro,
2005-08-20,-1.20, -1.50, -11.02, 2.03, 1.85, 8.80, repro,
2005-08-21,-2.69, -0.24, -23.91, 2.09, 2.01, 9.40, repro,
2005-08-22,-0.00, 0.81, -16.83, 2.05, 1.90, 9.03, repro,
2005-08-23,-0.98, 0.49, -10.76, 2.18, 2.00, 9.30, repro,
2005-08-24,-1.91, -0.33, -9.93, 2.21, 2.06, 9.66, repro,
2005-08-25,-2.82, -1.79, -17.73, 2.38, 2.16, 10.21, repro,
2005-08-26,-2.85, 0.04, -16.45, 1.94, 1.83, 8.41, repro,
2005-08-27,-0.63, -0.55, -13.70, 2.03, 1.92, 8.91, repro,
2005-08-28,-2.59, 0.13, -10.18, 2.27, 2.14, 10.04, repro,
2005-08-29,-1.67, -0.73, 6.31, 2.12, 1.98, 9.16, repro,
2005-08-30,-3.30, -1.45, -4.54, 2.42, 2.58, 10.77, repro,
2005-08-31,-2.17, 1.92, -14.10, 2.09, 1.98, 9.13, repro,
2005-09-01,-1.86, 0.72, -8.73, 1.97, 1.90, 8.63, repro,
2005-09-02,-0.47, 0.27, -23.48, 1.93, 1.84, 8.41, repro,
2005-09-03,0.31, -1.26, -17.69, 1.92, 1.83, 8.33, repro,
2005-09-04,-0.62, -0.07, -15.94, 2.37, 2.10, 10.51, repro,
2005-09-06,-2.23, -0.85, -17.26, 1.94, 1.80, 8.24, repro,
2005-09-07,-1.07, 0.61, -22.07, 2.04, 1.90, 8.87, repro,
2005-09-08,0.57, -0.47, -15.92, 1.96, 1.91, 8.63, repro,
2005-09-09,-1.46, 0.22, -14.16, 1.98, 1.96, 8.63, repro,
2005-09-10,-2.71, 7.50, -21.13, 6.60, 10.38, 34.53, repro,
2005-09-12,-2.81, -2.34, -14.36, 2.67, 2.43, 11.63, repro,
2005-09-13,-1.00, 0.39, -16.47, 2.01, 2.02, 8.98, repro,
2005-09-14,-1.37, 0.47, -13.89, 1.98, 1.92, 8.54, repro,
2005-09-15,-1.40, -1.46, -17.35, 2.09, 1.98, 9.02, repro,
2005-09-16,-2.07, -1.56, -19.99, 2.31, 2.16, 9.76, repro,
2005-09-17,-1.20, 0.63, -11.66, 1.95, 1.89, 8.56, repro,
2005-09-18,-1.82, 0.74, -18.06, 2.18, 2.01, 9.31, repro,
2005-09-19,0.22, -1.67, -17.77, 2.02, 1.92, 8.78, repro,
2005-09-20,-1.67, 0.59, -12.67, 2.09, 2.05, 9.21, repro,
2005-09-21,-2.79, -0.41, -4.38, 2.14, 2.03, 9.18, repro,
2005-09-22,-3.43, -0.86, -6.15, 2.38, 2.00, 10.19, repro,
2005-09-23,-3.90, -0.03, -3.31, 2.08, 1.96, 9.38, repro,
2005-09-24,-3.07, -2.45, -19.61, 2.22, 2.14, 9.87, repro,
2005-09-25,-10.16, 3.51, 45.98, 4.06, 3.74, 17.08, repro,
2005-09-26,-2.50, -0.49, -6.19, 2.09, 2.05, 9.10, repro,
2005-09-27,-2.71, 0.51, -6.79, 1.99, 1.90, 8.60, repro,
2005-09-28,-1.12, -0.61, -13.50, 2.04, 1.96, 8.97, repro,
2005-09-29,-1.92, 0.59, -13.95, 2.05, 1.95, 8.87, repro,
2005-09-30,-1.50, 1.50, -0.54, 2.36, 2.47, 10.75, repro,
2005-10-01,-2.67, 0.24, -14.79, 1.98, 1.86, 8.54, repro,
2005-10-02,1.69, -0.13, -5.63, 4.41, 4.02, 17.61, repro,
2005-10-03,-2.13, -2.28, -16.87, 2.00, 1.89, 8.68, repro,
2005-10-04,-3.77, 0.23, -15.10, 1.99, 1.95, 8.70, repro,
2005-10-05,-2.24, 0.12, -7.97, 2.06, 1.99, 8.75, repro,
2005-10-06,-3.43, 1.20, -8.73, 1.96, 1.82, 8.31, repro,
2005-10-07,-4.82, -2.35, -4.46, 2.07, 1.92, 8.75, repro,
2005-10-08,-2.32, -1.10, -1.76, 1.97, 1.85, 8.30, repro,
2005-10-09,-2.58, -1.87, -7.05, 1.97, 1.88, 8.40, repro,
2005-10-10,-2.35, -1.30, -9.32, 1.93, 1.83, 8.42, repro,
2005-10-11,-1.60, -0.01, -13.31, 1.97, 1.86, 8.51, repro,
2005-10-12,-2.02, 1.62, -7.42, 2.04, 1.92, 8.82, repro,
2005-10-13,-3.86, 0.20, -6.67, 2.00, 1.86, 8.74, repro,
2005-10-14,-2.11, -0.17, -7.18, 1.93, 1.82, 8.28, repro,
2005-10-15,-2.14, -0.22, -5.63, 2.01, 1.91, 8.59, repro,
2005-10-16,-3.14, 0.60, -14.28, 2.19, 2.06, 9.33, repro,
2005-10-17,-2.07, -1.00, -8.73, 2.05, 1.99, 8.60, repro,
2005-10-18,-2.55, 0.57, -4.19, 2.06, 1.94, 8.69, repro,
2005-10-19,-2.98, -1.39, -9.29, 2.10, 2.02, 8.91, repro,
2005-10-20,-2.08, -0.79, -12.44, 2.04, 1.94, 8.61, repro,
2005-10-21,-3.61, 0.38, -3.15, 2.04, 1.90, 8.68, repro,
2005-10-22,-3.09, -0.38, -6.04, 1.98, 1.88, 8.56, repro,
2005-10-23,-3.64, 0.26, -10.13, 1.97, 1.86, 8.46, repro,
2005-10-24,-1.87, -1.23, -5.84, 2.05, 1.94, 8.75, repro,
2005-10-25,-1.26, 0.38, -4.74, 2.01, 1.92, 8.66, repro,
2005-10-26,-2.35, -1.22, -8.55, 2.04, 1.93, 8.68, repro,
2005-10-27,-3.67, -0.29, -10.56, 1.98, 1.87, 8.52, repro,
2005-10-28,-2.16, 0.99, -11.70, 1.98, 1.88, 8.48, repro,
2005-10-29,-2.00, -0.13, -14.51, 1.92, 1.82, 8.28, repro,
2005-10-30,-2.73, -0.24, -16.13, 1.93, 1.90, 8.39, repro,
2005-10-31,-2.08, 0.12, -15.33, 2.00, 1.97, 8.60, repro,
2005-11-01,-2.94, 0.72, -7.93, 2.06, 2.05, 9.03, repro,
2005-11-02,-3.22, -0.93, -9.88, 2.25, 2.16, 9.60, repro,
2005-11-03,-2.32, -0.74, -11.28, 2.01, 1.94, 8.59, repro,
2005-11-04,-3.28, 0.10, -11.48, 2.03, 2.00, 8.71, repro,
2005-11-05,-3.21, -0.83, -12.51, 2.07, 2.01, 8.79, repro,
2005-11-06,-1.75, -2.52, -8.86, 2.11, 2.12, 9.35, repro,
2005-11-07,-2.08, -0.16, -7.82, 2.07, 2.01, 8.73, repro,
2005-11-08,-2.22, -0.60, -17.36, 2.15, 2.04, 9.19, repro,
2005-11-09,-2.26, 0.52, -17.56, 2.27, 2.25, 9.66, repro,
2005-11-10,-2.64, 1.44, -15.74, 2.16, 2.30, 9.33, repro,
2005-11-11,-2.69, 0.98, -5.00, 2.04, 2.08, 8.82, repro,
2005-11-12,-3.42, -0.06, -11.35, 1.97, 1.88, 8.52, repro,
2005-11-13,-3.43, 0.86, -10.87, 2.03, 2.01, 8.59, repro,
2005-11-14,-3.49, 0.39, -15.94, 1.97, 1.93, 8.60, repro,
2005-11-15,-2.20, 0.09, -19.59, 1.92, 1.86, 8.35, repro,
2005-11-16,-3.35, 0.28, -3.66, 1.98, 1.95, 8.66, repro,
2005-11-17,-1.53, -0.79, -15.15, 1.91, 1.83, 8.21, repro,
2005-11-18,-1.38, -0.16, -15.81, 1.94, 1.89, 8.33, repro,
2005-11-19,-2.46, 0.31, -6.03, 1.92, 1.84, 8.34, repro,
2005-11-20,-1.23, -0.47, -14.27, 1.93, 1.85, 8.35, repro,
2005-11-21,-2.73, -0.05, -6.61, 2.06, 1.94, 8.76, repro,
2005-11-22,-2.16, -0.69, -11.49, 2.00, 1.90, 8.51, repro,
2005-11-23,-2.51, -0.38, -8.94, 2.06, 1.95, 8.82, repro,
2005-11-24,-1.02, -0.92, -7.39, 2.02, 1.91, 8.76, repro,
2005-11-25,-2.24, -0.91, -14.41, 1.96, 1.88, 8.54, repro,
2005-11-26,-2.03, -0.31, -6.88, 2.05, 1.94, 8.79, repro,
2005-11-27,-3.80, 2.11, -9.79, 1.99, 1.86, 8.61, repro,
2005-11-28,-3.12, -0.31, 20.33, 2.08, 1.97, 9.12, repro,
2005-11-29,0.11, -0.11, -5.68, 2.13, 2.00, 9.35, repro,
2005-11-30,-2.32, -0.84, -8.70, 2.03, 1.86, 8.84, repro,
2005-12-01,-3.33, -0.23, -12.31, 1.97, 1.85, 8.48, repro,
2005-12-02,-1.28, 0.30, -17.89, 1.96, 1.84, 8.47, repro,
2005-12-03,-3.35, 0.07, -12.84, 1.96, 1.83, 8.44, repro,
2005-12-04,-2.13, -0.75, -20.49, 2.10, 1.98, 8.88, repro,
2005-12-05,-3.59, 0.80, -28.93, 2.04, 1.91, 8.76, repro,
2005-12-06,-2.61, -0.75, -19.31, 2.01, 1.89, 8.76, repro,
2005-12-07,-2.88, -1.59, -18.59, 2.26, 2.05, 9.90, repro,
2005-12-08,-2.96, -1.30, -27.80, 2.20, 2.10, 9.64, repro,
2005-12-09,-1.46, 1.04, -16.89, 1.97, 1.85, 8.47, repro,
2005-12-10,0.68, 0.28, -18.91, 1.95, 1.85, 8.45, repro,
2005-12-11,-2.11, -0.38, -21.68, 1.96, 1.85, 8.48, repro,
2005-12-12,-3.93, -0.24, -16.46, 1.95, 1.84, 8.49, repro,
2005-12-13,-2.15, -0.26, -13.93, 1.93, 1.82, 8.28, repro,
2005-12-14,-2.05, 0.41, -14.26, 2.11, 2.04, 9.23, repro,
2005-12-15,-1.68, 1.16, -16.59, 2.12, 2.04, 9.50, repro,
2005-12-16,-1.36, 1.06, -17.86, 1.96, 1.92, 8.49, repro,
2005-12-17,-2.35, -1.62, -20.21, 2.01, 1.99, 8.83, repro,
2005-12-18,-1.55, -0.59, -20.78, 1.90, 1.79, 8.24, repro,
2005-12-19,-2.70, 0.18, -19.06, 2.04, 1.92, 8.80, repro,
2005-12-20,-1.36, 0.21, -19.61, 2.00, 1.88, 8.64, repro,
2005-12-21,0.02, 0.20, -15.55, 1.93, 1.85, 8.29, repro,
2005-12-22,-0.69, 0.05, -20.96, 1.97, 1.86, 8.49, repro,
2005-12-23,-2.59, 0.01, -11.28, 2.04, 2.00, 8.73, repro,
2005-12-24,-3.16, 0.82, 0.10, 2.01, 1.92, 8.73, repro,
2005-12-25,-2.47, -0.47, -14.93, 2.01, 1.90, 8.74, repro,
2005-12-26,-1.06, 0.20, -7.92, 1.91, 1.84, 8.26, repro,
2005-12-27,-0.46, 1.14, -7.61, 2.01, 1.94, 8.67, repro,
2005-12-28,-3.29, 0.08, -5.90, 1.99, 1.95, 8.76, repro,
2005-12-29,-2.24, -0.74, -19.00, 1.99, 1.90, 8.55, repro,
2005-12-30,-2.56, 0.90, -13.95, 1.96, 1.89, 8.49, repro,
2005-12-31,-1.79, 0.40, -7.87, 1.97, 1.96, 8.72, repro,
2006-01-01,-3.56, 0.47, -8.20, 2.34, 2.48, 10.64, repro,
2006-01-02,-2.05, 3.12, -4.39, 2.15, 2.08, 9.36, repro,
2006-01-03,-1.30, 0.25, -16.44, 1.98, 1.90, 8.52, repro,
2006-01-04,-1.99, 1.93, -14.36, 1.97, 1.89, 8.54, repro,
2006-01-05,-1.87, 1.79, -11.88, 1.96, 1.91, 8.64, repro,
2006-01-06,-0.92, 1.56, -9.32, 1.96, 1.90, 8.55, repro,
2006-01-07,-1.98, 1.15, -6.64, 1.99, 1.93, 8.70, repro,
2006-01-08,-1.26, 1.05, -15.15, 2.03, 1.95, 8.92, repro,
2006-01-09,-1.50, 1.53, -17.71, 2.02, 1.92, 8.85, repro,
2006-01-10,-0.63, 1.61, -21.12, 1.97, 1.85, 8.60, repro,
2006-01-11,-1.87, 0.02, -12.42, 2.01, 2.00, 8.87, repro,
2006-01-12,-1.91, 1.51, -8.82, 1.99, 1.91, 8.60, repro,
2006-01-13,-3.94, 1.81, -4.19, 2.05, 1.91, 8.89, repro,
2006-01-14,-0.90, -1.09, -8.16, 1.99, 1.88, 8.59, repro,
2006-01-15,-0.86, 1.46, -6.87, 1.96, 1.89, 8.50, repro,
2006-01-16,-0.86, 0.67, -7.36, 1.98, 1.89, 8.57, repro,
2006-01-17,-1.76, 0.09, -10.69, 2.10, 1.93, 9.18, repro,
2006-01-18,-0.39, 0.67, -13.84, 2.02, 1.97, 8.77, repro,
2006-01-19,-1.52, 1.63, -9.40, 1.95, 1.91, 8.47, repro,
2006-01-20,-1.25, 0.42, -23.05, 1.95, 1.88, 8.39, repro,
2006-01-21,0.31, 1.85, -15.97, 1.96, 1.84, 8.44, repro,
2006-01-22,-0.98, 1.40, -21.55, 1.93, 1.82, 8.29, repro,
2006-01-23,0.22, -0.06, -9.28, 1.99, 1.91, 8.56, repro,
2006-01-24,-0.49, 1.05, -12.87, 1.98, 1.88, 8.68, repro,
2006-01-25,-0.89, 0.50, -8.93, 1.87, 1.77, 8.11, repro,
2006-01-26,-0.88, 0.11, -15.52, 1.88, 1.77, 8.13, repro,
2006-01-27,-1.31, 0.63, -15.54, 1.88, 1.75, 7.99, repro,
2006-01-28,-0.66, 1.12, -14.12, 1.89, 1.77, 7.99, repro,
2006-01-29,-1.48, -0.24, -10.69, 1.95, 1.87, 8.36, repro,
2006-01-30,-1.77, 0.13, -11.34, 1.90, 1.79, 8.18, repro,
2006-01-31,-1.41, -0.18, -3.69, 2.05, 1.88, 8.81, repro,
2006-02-01,-2.05, 0.53, -11.14, 1.88, 1.76, 7.94, repro,
2006-02-02,-3.13, -0.98, 5.43, 1.92, 1.79, 8.21, repro,
2006-02-03,-1.69, 1.19, -9.82, 1.87, 1.78, 7.93, repro,
2006-02-04,-1.11, -0.18, -12.89, 1.89, 1.87, 8.21, repro,
2006-02-05,-1.59, -0.34, -13.08, 1.90, 1.87, 8.30, repro,
2006-02-06,-0.73, 0.38, -17.27, 1.90, 1.88, 8.34, repro,
2006-02-07,-2.74, 1.68, -15.43, 1.90, 1.95, 8.46, repro,
2006-02-08,-2.08, 0.50, -15.35, 1.91, 1.95, 8.44, repro,
2006-02-09,-1.32, -0.22, -18.19, 1.91, 1.96, 8.52, repro,
2006-02-10,-2.09, 0.70, -16.39, 1.96, 1.96, 8.56, repro,
2006-02-11,-3.08, -0.57, -17.01, 1.91, 1.90, 8.28, repro,
2006-02-12,-1.73, 0.99, -16.13, 1.91, 1.87, 8.29, repro,
2006-02-13,-1.23, 0.74, -11.36, 1.90, 1.94, 8.35, repro,
2006-02-14,-1.72, 0.44, -20.53, 1.93, 1.94, 8.41, repro,
2006-02-15,-2.54, 0.60, -22.19, 1.93, 1.94, 8.47, repro,
2006-02-16,-1.76, -0.87, -24.57, 1.89, 1.82, 8.04, repro,
2006-02-17,-2.55, -0.18, -21.95, 1.94, 1.95, 8.52, repro,
2006-02-18,-1.66, -0.13, -23.66, 2.36, 2.39, 10.61, repro,
2006-02-21,-1.32, -0.66, -16.84, 2.70, 2.71, 11.61, repro,
2006-02-22,-1.38, 0.21, -16.53, 1.92, 1.97, 8.58, repro,
2006-02-23,-1.13, 0.77, -8.40, 2.08, 2.15, 9.29, repro,
2006-02-24,-1.40, -0.62, -18.65, 1.89, 1.87, 8.24, repro,
2006-02-25,-3.58, -0.79, -14.24, 1.90, 1.97, 8.53, repro,
2006-02-26,-2.13, 0.25, -33.33, 1.99, 2.10, 8.89, repro,
2006-02-27,-1.39, -0.72, -21.86, 1.88, 1.87, 8.09, repro,
2006-02-28,-1.31, 0.45, -23.08, 1.91, 1.93, 8.40, repro,
2006-03-01,-3.08, 0.41, -18.33, 1.92, 1.91, 8.51, repro,
2006-03-02,-3.10, -0.28, -18.52, 1.90, 1.93, 8.39, repro,
2006-03-03,-1.69, 1.40, -20.32, 1.95, 2.04, 8.79, repro,
2006-03-04,-2.43, 0.22, -22.32, 1.88, 1.86, 8.25, repro,
2006-03-05,-0.74, -0.47, -23.93, 1.84, 1.79, 7.96, repro,
2006-03-06,-1.87, -2.01, -26.72, 1.87, 1.82, 8.19, repro,
2006-03-07,-2.07, -0.12, -18.03, 1.85, 1.82, 8.11, repro,
2006-03-08,-2.17, 0.44, -18.39, 1.86, 1.82, 8.19, repro,
2006-03-09,-3.24, 0.23, -8.81, 2.43, 2.52, 11.13, repro,
2006-03-14,0.60, 0.91, -14.62, 4.69, 4.75, 22.55, repro,
2006-03-15,-2.42, 0.80, -17.40, 1.88, 1.86, 8.43, repro,
2006-03-16,-1.22, 0.54, -24.41, 1.92, 1.91, 8.76, repro,
2006-03-17,-2.26, 1.30, -26.20, 1.95, 1.92, 8.92, repro,
2006-03-18,-1.92, -0.54, -20.34, 1.87, 1.87, 8.36, repro,
2006-03-19,-2.91, 0.46, -15.47, 1.88, 1.87, 8.42, repro,
2006-03-20,-4.00, 1.74, -13.43, 1.88, 1.86, 8.47, repro,
2006-03-21,-0.52, 0.55, -25.27, 1.94, 1.91, 8.80, repro,
2006-03-22,-1.88, -0.92, -22.53, 1.92, 1.91, 8.67, repro,
2006-03-23,-2.31, 1.31, -29.75, 1.99, 1.97, 8.88, repro,
2006-03-24,-2.23, 0.52, -16.36, 1.98, 1.95, 8.66, repro,
2006-03-25,-1.55, 0.01, -23.07, 1.95, 1.90, 8.53, repro,
2006-03-26,-1.78, 0.33, -22.34, 1.93, 1.89, 8.49, repro,
2006-03-27,-1.65, 0.92, -23.25, 1.93, 1.91, 8.59, repro,
2006-03-28,-1.63, 0.03, -22.12, 2.44, 2.43, 10.47, repro,
2006-05-06,-2.05, 0.63, -6.11, 1.92, 1.88, 8.33, repro,
2006-05-07,-2.75, -1.09, -10.37, 2.27, 2.30, 9.96, repro,
2006-05-08,-2.14, 0.78, -10.72, 2.07, 2.03, 8.82, repro,
2006-05-09,0.89, 3.49, -15.84, 2.18, 2.15, 9.50, repro,
2006-05-10,-2.22, -2.35, 10.67, 2.01, 1.86, 8.67, repro,
2006-05-11,-2.07, -0.04, 4.70, 1.99, 1.88, 8.40, repro,
2006-05-12,-1.99, 1.74, -3.95, 1.87, 1.78, 8.03, repro,
2006-05-13,-3.94, 0.17, -11.60, 1.92, 1.81, 8.20, repro,
2006-05-14,-2.55, 1.25, -10.50, 2.02, 1.90, 8.54, repro,
2006-05-15,-0.03, -0.63, -15.47, 2.34, 2.07, 9.29, repro,
2006-05-16,-1.12, 0.55, -7.37, 2.04, 1.89, 8.79, repro,
2006-05-17,-1.68, 1.83, 1.16, 2.14, 2.01, 9.28, repro,
2006-05-18,-2.79, 0.09, 1.21, 1.90, 1.83, 8.17, repro,
2006-05-19,-1.94, -0.83, -6.69, 1.99, 1.96, 8.66, repro,
2006-05-20,-1.98, 3.47, -3.75, 1.99, 1.90, 8.57, repro,
2006-05-21,-1.03, 1.36, -5.45, 1.95, 1.89, 8.44, repro,
2006-05-22,-2.82, 3.16, -3.16, 2.04, 2.02, 9.08, repro,
2006-05-23,-1.48, 1.15, -4.16, 1.94, 1.87, 8.32, repro,
2006-05-24,-1.30, 0.07, -12.88, 2.09, 2.20, 9.36, repro,
2006-05-25,-1.93, -0.44, -9.13, 2.07, 2.08, 9.04, repro,
2006-05-26,-1.19, 2.15, -4.50, 2.01, 1.91, 8.59, repro,
2006-05-27,-2.31, 0.13, -17.10, 2.17, 2.15, 9.48, repro,
2006-05-28,0.22, -0.67, 1.08, 2.05, 2.00, 8.78, repro,
2006-05-29,-1.01, 1.89, 2.91, 2.00, 1.88, 8.51, repro,
2006-05-30,-2.02, 0.81, -9.68, 2.00, 1.92, 8.70, repro,
2006-05-31,-1.46, 0.82, 1.83, 1.98, 1.86, 8.44, repro,
2006-06-01,0.08, 0.02, -11.68, 2.08, 1.97, 9.22, repro,
2006-06-02,-1.00, 1.23, 0.38, 2.04, 2.05, 9.05, repro,
2006-06-03,-2.61, -0.61, 2.12, 1.95, 1.90, 8.46, repro,
2006-06-04,-1.74, 0.13, -1.26, 1.96, 1.92, 8.56, repro,
2006-06-05,-1.70, 2.21, -0.08, 2.08, 1.94, 9.19, repro,
2006-06-06,-1.72, -0.29, -3.19, 1.95, 1.90, 8.51, repro,
2006-06-07,-1.03, 1.66, -0.44, 1.98, 1.90, 8.56, repro,
2006-06-08,-2.80, 0.71, -4.58, 1.95, 1.85, 8.36, repro,
2006-06-09,-3.11, 0.06, 2.58, 1.95, 1.86, 8.35, repro,
2006-06-10,-2.22, 1.10, -6.82, 1.92, 1.84, 8.25, repro,
2006-06-11,-0.94, 0.30, -9.76, 1.99, 1.88, 8.63, repro,
2006-06-12,-2.33, 2.04, -8.44, 1.98, 1.87, 8.47, repro,
2006-06-13,-2.61, -1.38, 1.05, 2.09, 2.04, 9.23, repro,
2006-06-14,-1.63, -0.07, -6.14, 2.04, 1.94, 8.79, repro,
2006-06-15,-2.64, -0.36, -0.30, 2.13, 2.10, 9.41, repro,
2006-06-16,1.09, -0.92, 15.05, 2.18, 2.16, 9.46, repro,
2006-06-17,-1.30, 1.44, -11.75, 1.95, 1.89, 8.48, repro,
2006-06-18,-1.71, -0.51, -3.79, 1.97, 1.89, 8.36, repro,
2006-06-19,-4.09, 0.94, -5.91, 2.00, 1.94, 8.55, repro,
2006-06-20,-3.15, 2.99, -2.90, 2.04, 1.99, 8.79, repro,
2006-06-21,-1.07, -0.55, -6.46, 2.04, 2.05, 8.77, repro,
2006-06-22,-2.08, -2.74, -9.46, 2.12, 2.09, 9.28, repro,
2006-06-23,-4.59, 3.97, -17.66, 2.11, 2.03, 9.17, repro,
2006-06-26,-1.26, 0.56, -4.79, 2.16, 1.94, 9.33, repro,
2006-06-27,-1.56, 0.51, -2.00, 2.10, 1.99, 8.84, repro,
2006-06-28,-1.25, 1.13, -4.12, 2.23, 2.12, 9.93, repro,
2006-06-29,-2.90, 2.39, -3.80, 2.37, 2.31, 9.84, repro,
2006-06-30,-3.90, 3.16, -6.42, 2.01, 1.87, 8.43, repro,
2006-07-01,-0.73, -1.61, -7.80, 2.01, 1.87, 8.44, repro,
2006-07-02,-2.03, -0.07, -14.75, 2.00, 1.89, 8.50, repro,
2006-07-03,-1.48, -0.63, -11.71, 2.21, 2.09, 9.48, repro,
2006-07-04,-0.00, -1.70, -7.60, 1.98, 1.86, 8.28, repro,
2006-07-05,0.63, 1.96, -12.25, 1.98, 1.88, 8.36, repro,
2006-07-06,-1.52, 0.82, -13.03, 2.04, 1.93, 8.51, repro,
2006-07-07,-2.92, 2.65, -6.79, 2.48, 2.36, 10.58, repro,
2006-07-08,-2.47, -1.84, -10.79, 2.17, 2.06, 9.24, repro,
2006-07-09,-2.99, 0.02, -9.48, 1.94, 1.84, 8.17, repro,
2006-07-10,-0.16, -0.94, -7.24, 2.08, 1.93, 8.68, repro,
2006-07-11,-2.13, 0.28, -7.61, 2.06, 2.00, 8.77, repro,
2006-07-12,-3.70, -3.28, 9.01, 2.14, 2.06, 9.04, repro,
2006-07-13,-1.51, -1.98, -20.36, 2.07, 1.87, 8.57, repro,
2006-07-14,0.05, 1.02, -17.83, 2.02, 1.97, 8.71, repro,
2006-07-15,-0.46, -1.37, -14.53, 2.02, 2.05, 8.66, repro,
2006-07-16,-3.64, 0.88, 0.01, 2.07, 2.05, 8.53, repro,
2006-07-17,-4.81, 0.07, -10.13, 2.28, 2.01, 9.48, repro,
2006-07-18,-5.08, 0.63, -10.02, 1.99, 1.81, 8.40, repro,
2006-07-19,-3.56, -2.89, 1.66, 2.34, 2.16, 10.16, repro,
2006-07-20,-1.42, -0.41, -2.92, 2.17, 1.98, 9.75, repro,
2006-07-21,-3.71, -0.85, 2.10, 1.93, 1.83, 8.34, repro,
2006-07-22,-1.94, -1.95, 5.63, 2.08, 2.24, 9.34, repro,
2006-07-23,-4.03, -2.27, 0.77, 1.91, 1.82, 8.18, repro,
2006-07-24,-3.59, -3.24, -2.37, 2.02, 2.01, 8.75, repro,
2006-07-25,-3.24, -2.16, -16.31, 1.98, 1.90, 8.54, repro,
2006-07-26,-1.91, -1.04, 5.45, 2.10, 1.97, 9.33, repro,
2006-07-27,-3.36, 0.53, -4.08, 1.99, 1.94, 8.79, repro,
2006-07-28,-5.30, -0.27, -6.26, 1.95, 1.85, 8.22, repro,
2006-07-29,-4.25, -1.19, 4.35, 2.10, 1.94, 9.32, repro,
2006-07-30,-1.20, 0.88, 1.79, 1.97, 1.94, 8.64, repro,
2006-07-31,-2.80, 0.32, -6.48, 2.31, 2.27, 10.37, repro,
2006-08-01,-1.53, 0.20, -8.66, 1.96, 1.85, 8.31, repro,
2006-08-02,-3.17, -1.07, -3.02, 1.97, 1.88, 8.32, repro,
2006-08-03,-3.15, -1.30, -9.51, 2.02, 1.87, 8.50, repro,
2006-08-04,-4.34, 0.94, 10.23, 2.31, 2.31, 10.19, repro,
2006-08-05,-4.17, -0.06, 7.46, 2.02, 1.88, 8.81, repro,
2006-08-06,-5.14, -0.54, -7.40, 2.28, 2.18, 9.91, repro,
2006-08-07,-4.14, -1.64, -3.41, 2.34, 2.15, 10.09, repro,
2006-08-08,-4.13, 1.21, 0.76, 2.39, 2.10, 9.97, repro,
2006-08-09,-0.97, -1.01, 3.83, 3.38, 3.04, 15.57, repro,
2006-08-10,-4.22, 0.36, -7.19, 1.92, 1.80, 8.25, repro,
2006-08-11,-5.61, 0.09, 2.23, 1.93, 1.83, 8.31, repro,
2006-08-12,0.42, -0.28, -7.57, 1.90, 1.80, 8.13, repro,
2006-08-13,0.83, -0.48, -14.38, 2.40, 2.36, 10.44, repro,
2006-08-14,-4.45, 0.23, -0.36, 2.58, 2.30, 11.59, repro,
2006-08-15,-2.74, 0.63, -0.55, 1.99, 1.88, 8.55, repro,
2006-08-16,-5.30, -3.68, 12.39, 2.06, 1.99, 9.12, repro,
