PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MC02
Station name,Mesa_Cnty_02_Coo
Begin Date, 2009-01-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.0146989061 North Latitude, -108.4900443682 East Longitude, 1490.43524 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-09,0.00, 0.00, 0.00, 2.15, 1.68, 7.42, repro,
2009-01-10,-0.02, 0.90, -2.43, 2.02, 1.60, 6.98, repro,
2009-01-11,0.39, 1.20, -7.64, 2.02, 1.62, 7.08, repro,
2009-01-12,0.38, 2.41, -10.66, 2.05, 1.63, 7.08, repro,
2009-01-13,0.15, 1.30, -8.63, 2.01, 1.60, 6.92, repro,
2009-01-14,1.19, 0.20, -9.05, 2.01, 1.60, 6.96, repro,
2009-01-15,0.93, 0.67, -7.28, 2.05, 1.61, 7.08, repro,
2009-01-16,0.58, 1.24, -5.27, 2.05, 1.63, 7.13, repro,
2009-01-17,2.21, 2.03, -6.89, 2.02, 1.60, 7.02, repro,
2009-01-18,1.11, 1.52, -10.11, 1.97, 1.59, 6.88, repro,
2009-01-19,1.57, 1.16, -9.13, 2.02, 1.61, 7.01, repro,
2009-01-20,1.41, 1.37, -8.80, 1.98, 1.59, 6.93, repro,
2009-01-21,-0.04, 1.21, -1.39, 2.01, 1.61, 7.04, repro,
2009-01-22,-0.62, 0.80, -0.13, 2.04, 1.63, 7.10, repro,
2009-01-23,1.06, 1.94, -6.61, 1.99, 1.59, 6.89, repro,
2009-01-24,1.00, 2.81, -7.20, 2.03, 1.61, 7.03, repro,
2009-01-25,3.46, 3.31, -0.45, 2.03, 1.61, 7.01, repro,
2009-01-26,2.37, 3.39, 2.33, 2.01, 1.62, 7.10, repro,
2009-01-27,-0.04, 0.09, -4.41, 2.00, 1.61, 7.00, repro,
2009-01-28,-0.12, 0.83, -7.24, 1.98, 1.59, 6.92, repro,
2009-01-29,0.63, 1.90, -10.48, 1.98, 1.58, 6.91, repro,
2009-01-30,1.41, 1.67, -10.70, 1.97, 1.58, 6.86, repro,
2009-01-31,0.89, 1.26, -5.83, 1.99, 1.60, 6.96, repro,
2009-02-01,1.31, 1.03, -2.62, 2.00, 1.61, 6.99, repro,
2009-02-02,-0.13, 0.85, -7.13, 1.99, 1.60, 6.93, repro,
2009-02-03,1.51, 1.24, -12.30, 1.99, 1.60, 6.91, repro,
2009-02-04,-0.61, 0.69, -12.75, 1.98, 1.59, 6.91, repro,
2009-02-05,0.86, 1.45, -12.90, 1.98, 1.60, 6.96, repro,
2009-02-06,1.53, 3.04, -5.66, 2.05, 1.64, 7.21, repro,
2009-02-07,1.01, 2.49, 3.47, 2.03, 1.62, 7.10, repro,
2009-02-08,0.10, 1.34, 0.79, 1.99, 1.58, 6.87, repro,
2009-02-09,-0.93, 1.10, 4.29, 1.99, 1.58, 6.93, repro,
2009-02-10,0.17, 1.09, 2.78, 1.99, 1.59, 6.98, repro,
2009-02-11,0.23, 0.97, 2.39, 2.08, 1.69, 7.36, repro,
2009-02-12,-0.51, 1.83, 0.30, 2.02, 1.64, 7.09, repro,
2009-02-13,0.64, 1.06, 3.14, 1.99, 1.59, 6.92, repro,
2009-02-14,-1.04, 1.91, 6.69, 2.05, 1.63, 7.17, repro,
2009-02-15,0.86, 1.10, -2.50, 2.01, 1.62, 7.15, repro,
2009-02-16,0.93, 1.24, -0.77, 2.01, 1.64, 7.16, repro,
2009-02-17,1.71, 3.65, 14.22, 2.02, 1.64, 7.11, repro,
2009-02-18,-0.39, -0.01, 3.03, 2.08, 1.69, 7.44, repro,
2009-02-19,-0.47, 0.03, -3.73, 2.05, 1.63, 7.18, repro,
2009-02-20,0.14, 0.47, -6.41, 2.01, 1.62, 7.08, repro,
2009-02-21,0.40, 0.42, -8.73, 2.04, 1.66, 7.28, repro,
2009-02-22,0.31, 2.24, -15.57, 1.99, 1.60, 6.95, repro,
2009-02-23,1.60, 1.12, -10.35, 2.03, 1.66, 7.28, repro,
2009-02-24,1.29, 1.48, -1.11, 2.06, 1.69, 7.43, repro,
2009-02-25,0.35, 1.11, -1.71, 89.45, 92.34, 217.77, repro,
2009-02-26,0.46, 1.05, 1.27, 2.09, 1.70, 7.49, repro,
2009-02-27,0.85, 0.96, 1.97, 2.09, 1.73, 7.59, repro,
2009-02-28,1.45, 0.32, -9.48, 2.05, 1.66, 7.35, repro,
2009-03-01,0.45, 0.19, -11.53, 2.06, 1.71, 7.53, repro,
2009-03-02,1.59, 0.72, -5.55, 2.11, 1.71, 7.58, repro,
2009-03-03,0.85, 0.16, 3.02, 2.09, 1.70, 7.56, repro,
2009-03-04,2.84, 2.39, 2.73, 2.01, 1.61, 7.06, repro,
2009-03-05,2.81, 1.70, 3.35, 2.03, 1.65, 7.25, repro,
2009-03-06,0.66, 0.53, 7.50, 2.09, 1.72, 7.46, repro,
2009-03-07,1.87, -0.93, 3.13, 2.01, 1.64, 7.15, repro,
2009-03-08,0.28, -0.35, 1.96, 2.03, 1.64, 7.18, repro,
2009-03-09,1.30, 0.38, 3.17, 2.11, 1.73, 7.72, repro,
2009-03-10,1.71, 1.82, 1.96, 2.02, 1.60, 7.07, repro,
2009-03-11,0.80, 0.84, -2.94, 2.02, 1.62, 7.14, repro,
2009-03-12,0.29, 0.81, -1.87, 2.02, 1.64, 7.18, repro,
2009-03-13,0.20, 0.32, -7.23, 2.05, 1.67, 7.32, repro,
2009-03-14,0.58, 1.02, -1.72, 2.05, 1.67, 7.31, repro,
2009-03-15,0.49, 2.63, -5.32, 2.50, 2.00, 8.82, repro,
2009-03-16,-0.07, -0.15, -4.72, 2.04, 1.62, 7.12, repro,
2009-03-17,1.18, -0.20, 3.34, 2.20, 1.77, 7.57, repro,
2009-03-18,0.15, 0.02, -1.95, 2.00, 1.60, 6.98, repro,
2009-03-19,0.54, 0.24, -0.51, 2.00, 1.60, 6.98, repro,
2009-03-20,1.17, 1.19, -4.20, 2.00, 1.61, 7.00, repro,
2009-03-21,1.66, 0.73, -3.01, 2.00, 1.60, 6.98, repro,
2009-03-22,0.48, 0.46, 9.35, 2.06, 1.62, 7.18, repro,
2009-03-23,0.57, 0.02, 5.90, 2.01, 1.59, 6.93, repro,
2009-03-24,1.20, 0.14, -0.23, 2.00, 1.60, 6.95, repro,
2009-03-25,-0.09, 0.89, 3.24, 2.00, 1.60, 6.97, repro,
2009-03-26,4.79, 3.20, -1.53, 2.17, 1.68, 7.34, repro,
2009-03-27,1.56, 0.22, -0.98, 2.07, 1.65, 7.23, repro,
2009-03-28,3.33, 0.73, -2.26, 2.12, 1.69, 7.47, repro,
2009-03-29,1.12, 0.51, 8.58, 2.12, 1.68, 7.40, repro,
2009-03-30,1.57, -2.20, -0.12, 2.08, 1.66, 7.24, repro,
2009-03-31,1.92, 0.79, 1.46, 2.04, 1.60, 7.03, repro,
2009-04-01,0.07, 0.04, 5.30, 2.06, 1.60, 7.07, repro,
2009-04-02,1.66, 0.76, 0.50, 2.23, 1.82, 8.02, repro,
2009-04-03,2.32, 0.94, 10.92, 2.10, 1.67, 7.34, repro,
2009-04-04,3.09, 2.78, -4.03, 2.05, 1.60, 7.04, repro,
2009-04-05,0.56, 0.65, -7.53, 2.03, 1.59, 7.01, repro,
2009-04-06,1.48, 1.21, -13.29, 2.03, 1.59, 6.98, repro,
2009-04-07,1.00, 0.45, -8.36, 2.06, 1.61, 7.08, repro,
2009-04-08,0.41, 1.18, -0.58, 2.05, 1.61, 7.09, repro,
2009-04-09,0.69, -0.10, -1.57, 2.06, 1.61, 7.11, repro,
2009-04-10,1.26, -0.28, -2.86, 2.07, 1.60, 7.10, repro,
2009-04-11,0.16, 2.70, -4.08, 2.10, 1.63, 7.28, repro,
2009-04-12,1.27, 0.87, -9.88, 2.05, 1.57, 7.00, repro,
2009-04-13,3.73, 0.66, -8.02, 2.09, 1.63, 7.26, repro,
2009-04-14,0.96, 0.95, 6.82, 2.09, 1.61, 7.17, repro,
2009-04-15,-2.33, 2.10, 2.72, 2.11, 1.61, 7.21, repro,
2009-04-16,1.53, -0.27, -4.81, 2.07, 1.59, 7.10, repro,
2009-04-17,2.25, 0.20, -8.16, 2.04, 1.57, 6.98, repro,
2009-04-18,2.43, 0.41, -11.80, 2.08, 1.60, 7.14, repro,
2009-04-19,0.98, -0.47, -14.88, 2.08, 1.61, 7.12, repro,
2009-04-20,0.49, 0.58, -8.85, 2.06, 1.59, 7.06, repro,
2009-04-21,0.90, -1.40, -9.93, 2.07, 1.61, 7.09, repro,
2009-04-22,0.95, 0.62, -10.77, 2.08, 1.59, 7.02, repro,
2009-04-23,-0.44, -0.96, -5.30, 2.10, 1.62, 7.20, repro,
2009-04-24,2.38, 2.80, 0.94, 2.11, 1.63, 7.27, repro,
2009-04-25,0.06, -0.17, -1.97, 2.08, 1.60, 7.06, repro,
2009-04-26,1.29, 0.15, -4.46, 2.06, 1.61, 7.06, repro,
2009-04-27,-0.08, -0.67, -5.44, 2.08, 1.60, 7.06, repro,
2009-04-28,2.97, 1.51, 0.26, 2.06, 1.59, 6.98, repro,
2009-04-29,1.70, -0.05, -9.71, 2.16, 1.70, 7.34, repro,
2009-04-30,1.77, 0.44, -10.34, 2.11, 1.66, 7.18, repro,
2009-05-01,-0.17, 0.30, -5.20, 2.09, 1.60, 7.03, repro,
2009-05-02,0.70, -0.26, -1.35, 2.08, 1.59, 7.01, repro,
2009-05-03,1.51, 0.81, -6.44, 2.08, 1.60, 7.10, repro,
2009-05-04,1.24, 0.99, -6.69, 2.09, 1.62, 7.10, repro,
2009-05-05,-0.21, 0.41, -6.24, 2.06, 1.60, 7.05, repro,
2009-05-06,2.18, 1.10, -4.67, 2.07, 1.60, 7.03, repro,
2009-05-07,0.06, -0.10, -5.59, 2.05, 1.59, 7.00, repro,
2009-05-08,-1.02, -0.04, -1.07, 2.04, 1.60, 6.99, repro,
2009-05-09,0.91, 1.05, -5.86, 2.04, 1.58, 6.95, repro,
2009-05-10,1.26, -0.25, -5.12, 2.08, 1.64, 7.14, repro,
2009-05-11,0.54, 0.55, -2.90, 2.06, 1.64, 7.11, repro,
2009-05-12,1.82, 1.38, 3.56, 2.11, 1.70, 7.34, repro,
2009-05-13,0.96, 1.11, 2.30, 2.07, 1.64, 7.15, repro,
2009-05-14,-0.79, 1.60, 2.78, 2.04, 1.59, 6.98, repro,
2009-05-15,0.72, 0.16, -0.90, 2.02, 1.59, 6.95, repro,
2009-05-16,0.91, 1.11, -5.65, 2.05, 1.61, 7.11, repro,
2009-05-17,-0.54, 2.35, -11.70, 2.04, 1.62, 7.13, repro,
2009-05-18,1.39, 0.09, -13.18, 2.03, 1.61, 7.07, repro,
2009-05-19,0.04, 2.02, -1.16, 2.08, 1.66, 7.31, repro,
2009-05-20,1.22, 2.58, -0.31, 2.04, 1.61, 7.08, repro,
2009-05-21,0.06, 0.60, -3.59, 2.04, 1.61, 7.09, repro,
2009-05-22,0.73, -0.01, -6.87, 2.04, 1.60, 7.04, repro,
2009-05-23,1.51, 1.02, -7.36, 2.02, 1.60, 7.05, repro,
2009-05-24,-0.48, 0.73, -4.94, 2.04, 1.61, 7.09, repro,
2009-05-25,0.80, 0.02, -1.77, 2.03, 1.58, 6.92, repro,
2009-05-26,0.11, 0.88, -3.16, 2.02, 1.59, 6.92, repro,
2009-05-27,0.10, 0.74, -3.72, 2.04, 1.60, 7.01, repro,
2009-05-28,0.96, -0.00, -1.00, 2.04, 1.60, 7.01, repro,
2009-05-29,-0.15, 0.38, 2.69, 2.04, 1.61, 7.05, repro,
2009-05-30,0.43, 0.23, -3.86, 2.06, 1.61, 7.10, repro,
2009-05-31,2.26, 0.74, -4.94, 2.03, 1.60, 6.99, repro,
2009-06-01,-0.77, 0.59, 0.71, 2.03, 1.59, 6.96, repro,
2009-06-02,1.21, -0.63, 1.76, 2.05, 1.60, 7.05, repro,
2009-06-03,-0.04, 1.30, -4.16, 2.09, 1.64, 7.31, repro,
2009-06-04,1.84, 1.41, -4.10, 2.03, 1.62, 7.10, repro,
2009-06-05,1.42, 1.06, 0.88, 2.04, 1.61, 7.10, repro,
2009-06-06,1.68, 1.72, 6.64, 2.06, 1.64, 7.17, repro,
2009-06-07,-1.13, 1.66, 0.46, 2.06, 1.61, 7.10, repro,
2009-06-08,1.53, -0.28, 1.46, 2.05, 1.60, 7.04, repro,
2009-06-09,2.28, 1.37, -0.21, 2.06, 1.61, 7.13, repro,
2009-06-10,1.34, 0.05, 4.02, 2.06, 1.61, 7.10, repro,
2009-06-11,0.04, 1.36, -1.83, 2.05, 1.62, 7.14, repro,
2009-06-12,0.23, 0.42, 0.92, 2.03, 1.60, 7.03, repro,
2009-06-13,-0.26, 2.54, 5.00, 2.09, 1.67, 7.19, repro,
2009-06-14,-0.11, 0.75, 1.62, 2.09, 1.66, 7.21, repro,
2009-06-15,1.34, 0.87, 5.92, 2.06, 1.61, 7.09, repro,
2009-06-16,1.38, 0.60, 0.52, 2.05, 1.61, 7.09, repro,
2009-06-17,1.55, -0.54, 4.53, 2.05, 1.62, 7.08, repro,
2009-06-18,-0.86, 0.36, 3.25, 2.08, 1.65, 7.13, repro,
2009-06-19,-0.12, 1.16, 5.56, 2.09, 1.63, 7.21, repro,
2009-06-20,1.59, 1.28, 0.32, 2.09, 1.64, 7.19, repro,
2009-06-21,2.79, 1.20, -0.27, 2.11, 1.63, 7.23, repro,
2009-06-22,-1.00, 1.35, -5.31, 2.05, 1.62, 7.10, repro,
2009-06-23,1.13, 0.60, -1.64, 2.04, 1.61, 6.99, repro,
2009-06-24,-0.13, 0.43, -3.49, 2.11, 1.69, 7.26, repro,
2009-06-25,1.12, 0.82, -2.36, 2.06, 1.63, 7.12, repro,
2009-06-26,3.53, 1.61, 4.39, 2.08, 1.66, 7.20, repro,
2009-06-27,1.12, 0.01, -6.43, 2.16, 1.76, 7.53, repro,
2009-06-28,2.48, -0.70, -2.47, 2.06, 1.66, 7.21, repro,
2009-06-29,1.20, 1.71, -2.89, 2.07, 1.65, 7.18, repro,
2009-06-30,1.45, 1.13, -8.28, 2.06, 1.66, 7.23, repro,
2009-07-01,2.67, 0.21, -5.91, 2.04, 1.66, 7.16, repro,
2009-07-02,0.48, 0.24, 0.96, 2.04, 1.64, 7.15, repro,
2009-07-03,2.89, 0.04, -10.65, 2.02, 1.62, 7.05, repro,
2009-07-04,1.55, 1.32, -9.35, 2.03, 1.63, 7.07, repro,
2009-07-05,-1.83, 0.69, -4.79, 2.04, 1.63, 7.09, repro,
2009-07-06,0.03, -0.16, 6.74, 2.06, 1.65, 7.18, repro,
2009-07-07,2.60, 0.71, -1.05, 2.05, 1.64, 7.13, repro,
2009-07-08,2.62, 1.08, 5.69, 2.05, 1.63, 7.10, repro,
2009-07-09,1.75, 2.30, 3.19, 2.03, 1.63, 7.07, repro,
2009-07-10,-1.14, 0.86, 2.66, 2.02, 1.61, 6.99, repro,
2009-07-11,0.49, 0.03, 0.10, 2.05, 1.63, 7.13, repro,
2009-07-12,1.69, 1.64, 2.98, 2.07, 1.68, 7.25, repro,
2009-07-13,1.73, 1.25, -6.38, 2.05, 1.64, 7.13, repro,
2009-07-14,1.33, -0.82, -1.44, 2.02, 1.62, 7.03, repro,
2009-07-15,0.86, -0.31, -1.52, 2.05, 1.62, 7.02, repro,
2009-07-16,1.09, 0.61, -4.12, 2.02, 1.62, 7.01, repro,
2009-07-17,2.12, -0.52, 3.86, 2.02, 1.62, 7.04, repro,
2009-07-18,0.91, 0.32, -4.08, 2.03, 1.61, 7.03, repro,
2009-07-19,1.01, 0.71, -3.71, 2.04, 1.65, 7.16, repro,
2009-07-20,1.26, 0.79, -4.72, 2.07, 1.66, 7.29, repro,
2009-07-21,0.31, -0.63, 0.37, 2.04, 1.62, 7.03, repro,
2009-07-22,1.00, 0.91, 2.52, 2.01, 1.62, 6.98, repro,
2009-07-23,1.62, -0.49, -3.40, 2.04, 1.63, 7.05, repro,
2009-07-24,1.13, 0.44, 5.98, 2.06, 1.67, 7.21, repro,
2009-07-25,0.91, -0.15, -6.11, 2.05, 1.68, 7.22, repro,
2009-07-26,-0.23, 1.77, 5.84, 2.08, 1.68, 7.26, repro,
2009-07-27,2.12, -0.01, -3.38, 2.03, 1.63, 7.04, repro,
2009-07-28,0.09, 0.38, 5.03, 2.02, 1.62, 6.98, repro,
2009-07-29,0.61, 0.45, -4.47, 2.07, 1.64, 7.17, repro,
2009-07-30,1.39, 0.68, 9.33, 2.10, 1.67, 7.29, repro,
2009-07-31,1.40, 1.50, -9.23, 2.05, 1.66, 7.17, repro,
2009-08-01,-0.17, 1.04, -3.53, 2.04, 1.65, 7.12, repro,
2009-08-02,1.28, 0.30, 0.37, 2.02, 1.62, 7.00, repro,
2009-08-03,1.70, 1.64, 3.77, 2.05, 1.64, 7.07, repro,
2009-08-04,0.96, 0.76, 1.01, 2.04, 1.65, 7.11, repro,
2009-08-05,2.73, 0.19, 2.38, 2.09, 1.68, 7.31, repro,
2009-08-06,1.98, 3.33, 7.10, 2.05, 1.67, 7.20, repro,
2009-08-07,0.89, -0.66, 0.58, 2.09, 1.70, 7.28, repro,
2009-08-08,1.09, 1.33, 2.33, 2.03, 1.62, 6.99, repro,
2009-08-09,1.74, 0.98, 1.76, 2.03, 1.62, 6.96, repro,
2009-08-10,1.14, 1.52, 5.58, 2.03, 1.62, 6.97, repro,
2009-08-11,2.99, 1.75, 1.06, 2.03, 1.64, 7.02, repro,
2009-08-12,1.10, -0.37, 2.17, 2.05, 1.64, 7.10, repro,
2009-08-13,1.72, 0.23, 0.22, 2.05, 1.62, 7.05, repro,
2009-08-14,2.01, 0.28, 6.13, 2.06, 1.64, 7.12, repro,
2009-08-15,3.15, -1.97, 6.96, 2.08, 1.66, 7.17, repro,
2009-08-16,2.15, 1.14, 13.46, 2.08, 1.64, 7.13, repro,
2009-08-17,3.58, 0.42, 4.69, 2.03, 1.63, 6.99, repro,
2009-08-18,1.68, 0.78, 3.80, 2.09, 1.63, 7.16, repro,
2009-08-19,0.97, -0.10, 6.81, 2.03, 1.62, 7.00, repro,
2009-08-20,1.74, 0.17, -0.47, 2.05, 1.66, 7.14, repro,
2009-08-21,3.08, 0.50, 2.17, 2.09, 1.66, 7.21, repro,
2009-08-22,2.82, 1.82, -0.24, 2.07, 1.66, 7.20, repro,
2009-08-23,1.88, 0.07, 5.69, 2.12, 1.69, 7.43, repro,
2009-08-24,1.93, -0.70, 10.18, 2.16, 1.70, 7.53, repro,
2009-08-25,1.94, -1.04, -5.97, 2.10, 1.67, 7.33, repro,
2009-08-26,2.31, 0.54, 0.75, 2.08, 1.66, 7.27, repro,
2009-08-27,4.23, 1.52, -6.38, 2.10, 1.68, 7.31, repro,
2009-08-28,1.51, 0.23, -1.51, 2.06, 1.61, 7.16, repro,
2009-08-29,1.05, -0.58, -0.17, 2.07, 1.63, 7.23, repro,
2009-08-30,1.97, -0.05, 0.52, 2.08, 1.65, 7.38, repro,
2009-08-31,1.92, 0.89, 0.69, 2.05, 1.62, 7.21, repro,
2009-09-01,2.47, -0.77, -1.05, 2.09, 1.63, 7.28, repro,
2009-09-02,3.85, 1.50, 1.94, 2.03, 1.61, 7.10, repro,
2009-09-03,1.75, -0.64, -3.73, 2.03, 1.61, 7.10, repro,
2009-09-04,2.80, -0.40, -2.97, 2.05, 1.61, 7.18, repro,
2009-09-05,2.16, -0.18, 7.75, 2.04, 1.66, 7.17, repro,
2009-09-06,1.41, -0.36, 2.77, 2.07, 1.66, 7.25, repro,
2009-09-07,1.37, 0.41, -0.70, 2.06, 1.61, 7.20, repro,
2009-09-08,2.29, -0.56, 4.61, 2.06, 1.61, 7.15, repro,
2009-09-09,1.24, -0.83, -0.18, 2.06, 1.62, 7.20, repro,
2009-09-10,3.09, -0.19, -0.02, 2.05, 1.61, 7.12, repro,
2009-09-11,3.00, -0.44, 0.83, 1.99, 1.61, 7.04, repro,
2009-09-12,1.98, 0.66, 0.61, 2.01, 1.62, 7.11, repro,
2009-09-13,2.02, 1.95, 6.54, 2.04, 1.71, 7.40, repro,
2009-09-14,2.67, 1.54, 0.73, 2.01, 1.65, 7.12, repro,
2009-09-15,1.05, 0.85, 1.07, 2.04, 1.67, 7.21, repro,
2009-09-16,2.40, 0.88, 1.36, 2.01, 1.66, 7.19, repro,
2009-09-17,0.93, -0.22, -4.45, 2.06, 1.71, 7.34, repro,
2009-09-18,1.92, 0.18, 1.82, 2.07, 1.69, 7.43, repro,
2009-09-19,1.47, 1.00, 1.11, 2.03, 1.65, 7.18, repro,
2009-09-20,2.44, 0.14, 3.44, 2.03, 1.65, 7.17, repro,
2009-09-21,1.45, -0.11, 0.10, 2.02, 1.65, 7.10, repro,
2009-09-22,2.16, -0.06, -6.71, 2.02, 1.65, 7.10, repro,
2009-09-23,1.68, -0.18, -2.18, 2.05, 1.68, 7.25, repro,
2009-09-24,0.72, -0.76, 1.82, 2.00, 1.64, 7.08, repro,
2009-09-25,2.06, 1.09, 3.20, 2.02, 1.67, 7.14, repro,
2009-09-26,1.54, 1.14, 3.50, 1.99, 1.64, 7.01, repro,
2009-09-27,2.01, -0.41, 0.07, 1.99, 1.63, 7.03, repro,
2009-09-28,1.51, -1.07, 1.92, 2.05, 1.67, 7.26, repro,
2009-09-29,1.92, 0.56, 5.39, 2.07, 1.68, 7.31, repro,
2009-09-30,3.32, -0.22, 12.82, 2.01, 1.67, 7.23, repro,
2009-10-01,3.05, -1.87, 3.98, 3.21, 2.65, 11.49, repro,
2009-10-02,0.34, -0.03, 5.01, 1.97, 1.63, 6.99, repro,
2009-10-03,0.85, 0.36, -0.48, 1.99, 1.64, 7.09, repro,
2009-10-04,2.33, 2.07, 8.10, 2.00, 1.66, 7.18, repro,
2009-10-05,-0.19, 0.49, 3.75, 2.05, 1.71, 7.29, repro,
2009-10-06,1.96, 0.12, 2.06, 1.97, 1.62, 6.97, repro,
2009-10-07,2.48, -0.12, 3.89, 1.99, 1.63, 7.03, repro,
2009-10-08,1.43, 0.79, 7.09, 2.09, 1.67, 7.35, repro,
2009-10-09,1.58, -0.22, -4.14, 1.98, 1.64, 7.08, repro,
2009-10-10,1.45, 1.90, 5.06, 1.98, 1.65, 7.12, repro,
2009-10-11,3.52, 1.00, 8.70, 1.99, 1.64, 7.08, repro,
2009-10-12,2.45, 0.56, 8.64, 1.99, 1.64, 7.09, repro,
2009-10-13,3.39, 1.80, 2.21, 2.03, 1.68, 7.22, repro,
2009-10-14,1.85, 0.49, 1.74, 1.99, 1.65, 7.13, repro,
2009-10-15,2.03, 0.45, -5.92, 2.04, 1.73, 7.34, repro,
2009-10-16,0.90, 1.08, 0.05, 2.06, 1.72, 7.40, repro,
2009-10-17,1.59, -0.26, -5.22, 2.02, 1.69, 7.23, repro,
2009-10-18,0.82, 0.09, -1.08, 2.09, 1.74, 7.49, repro,
2009-10-19,2.16, -0.19, 6.61, 2.06, 1.68, 7.27, repro,
2009-10-20,2.07, -1.22, 7.35, 2.08, 1.74, 7.45, repro,
2009-10-21,1.82, 0.59, 7.77, 2.03, 1.69, 7.26, repro,
2009-10-22,2.52, 0.34, 6.28, 2.04, 1.72, 7.39, repro,
2009-10-23,1.57, 0.34, 3.37, 2.07, 1.70, 7.30, repro,
2009-10-24,0.50, 0.43, 4.38, 2.08, 1.73, 7.43, repro,
2009-10-25,3.07, 0.50, 3.17, 2.07, 1.69, 7.29, repro,
2009-10-26,0.94, -0.47, -1.45, 2.09, 1.76, 7.47, repro,
2009-10-27,0.34, 0.75, 14.16, 2.04, 1.73, 7.33, repro,
2009-10-28,2.49, 1.41, 11.36, 2.06, 1.74, 7.38, repro,
2009-10-29,2.02, -0.45, 3.13, 2.05, 1.73, 7.38, repro,
2009-10-30,1.64, -0.60, 6.98, 2.08, 1.79, 7.49, repro,
2009-10-31,1.50, 0.02, 0.14, 2.11, 1.84, 7.63, repro,
2009-11-01,1.24, -0.01, 0.52, 2.04, 1.74, 7.41, repro,
2009-11-02,1.65, 0.65, 0.19, 2.13, 1.84, 7.69, repro,
2009-11-03,1.17, 0.40, 1.33, 2.11, 1.77, 7.53, repro,
2009-11-04,0.66, 0.41, -6.41, 2.06, 1.77, 7.48, repro,
2009-11-05,1.31, 0.07, -8.12, 2.08, 1.75, 7.47, repro,
2009-11-06,1.82, 1.05, 2.69, 2.07, 1.73, 7.43, repro,
2009-11-07,1.43, 1.17, 10.94, 2.07, 1.72, 7.40, repro,
2009-11-08,2.48, 1.41, 9.06, 2.09, 1.78, 7.52, repro,
2009-11-09,2.80, -0.12, 1.45, 2.07, 1.75, 7.44, repro,
2009-11-10,0.66, 0.02, -3.62, 2.14, 1.81, 7.66, repro,
2009-11-11,1.06, 1.14, -1.08, 2.06, 1.69, 7.37, repro,
2009-11-12,2.75, 2.31, 10.06, 2.12, 1.78, 7.68, repro,
2009-11-13,3.50, -0.93, 6.14, 2.07, 1.72, 7.48, repro,
2009-11-14,2.66, 0.25, 11.34, 2.10, 1.78, 7.54, repro,
2009-11-15,2.38, -0.68, 4.95, 2.11, 1.78, 7.58, repro,
2009-11-16,0.33, 0.09, -4.47, 2.04, 1.66, 7.16, repro,
2009-11-17,1.41, 1.28, -0.69, 2.10, 1.71, 7.44, repro,
2009-11-18,1.07, -0.99, 3.88, 2.09, 1.69, 7.35, repro,
2009-11-19,3.35, -0.45, 2.21, 2.05, 1.73, 7.38, repro,
2009-11-20,3.00, -0.24, -1.23, 2.01, 1.66, 7.13, repro,
2009-11-21,0.70, 0.11, 1.51, 1.99, 1.63, 7.05, repro,
2009-11-22,2.10, -0.12, 2.40, 2.01, 1.67, 7.15, repro,
2009-11-23,1.30, -1.07, 1.81, 2.01, 1.66, 7.15, repro,
2009-11-24,1.35, -0.24, -3.97, 2.02, 1.67, 7.16, repro,
2009-11-25,2.03, -0.14, -1.18, 2.02, 1.66, 7.18, repro,
2009-11-26,1.43, -0.22, -0.34, 2.02, 1.64, 7.13, repro,
2009-11-27,1.97, -0.33, -2.20, 2.03, 1.65, 7.16, repro,
2009-11-28,1.94, 0.04, 1.24, 2.09, 1.68, 7.38, repro,
2009-11-29,1.35, 0.08, 5.95, 2.10, 1.67, 7.29, repro,
2009-11-30,1.61, 0.10, 2.95, 2.10, 1.68, 7.33, repro,
2009-12-01,1.51, -0.09, 3.28, 2.08, 1.65, 7.25, repro,
2009-12-02,1.41, -0.64, -0.94, 2.00, 1.62, 7.02, repro,
2009-12-03,1.62, 0.25, 1.58, 1.99, 1.61, 6.94, repro,
2009-12-04,2.15, 0.35, -6.52, 2.00, 1.63, 7.06, repro,
2009-12-05,1.68, 0.69, 3.03, 1.98, 1.60, 6.97, repro,
2009-12-06,2.67, -0.22, 7.79, 2.01, 1.61, 7.04, repro,
2009-12-07,2.19, 0.84, 6.21, 2.01, 1.62, 7.04, repro,
2009-12-08,2.74, -2.87, 12.15, 2.03, 1.63, 7.12, repro,
2009-12-09,2.51, -0.05, 8.23, 2.04, 1.66, 7.23, repro,
2009-12-10,2.18, 0.18, 3.40, 2.02, 1.60, 7.06, repro,
2009-12-11,1.14, 0.26, 3.96, 2.03, 1.64, 7.15, repro,
2009-12-12,0.60, -0.52, 10.39, 2.14, 1.68, 7.43, repro,
2009-12-13,2.13, 0.22, 6.10, 2.00, 1.62, 7.06, repro,
2009-12-14,1.78, -0.37, 1.53, 2.02, 1.62, 7.11, repro,
2009-12-15,3.17, 0.10, -3.56, 1.98, 1.61, 6.97, repro,
2009-12-16,2.81, 0.11, -2.48, 2.07, 1.64, 7.29, repro,
2009-12-17,1.38, -0.63, -3.01, 2.02, 1.62, 7.13, repro,
