PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KAGA
Station name,KangiaNorthGrenL
Begin Date, 2006-05-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 69.2223011059 North Latitude, -49.8146285374 East Longitude, 149.90699 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-24,0.00, 0.00, 7.79, 6.64, 5.10, 28.36, repro,
2006-05-25,-3.41, -1.41, 0.00, 2.36, 1.66, 8.78, repro,
2006-05-26,-3.90, -1.20, 2.54, 2.42, 1.66, 8.98, repro,
2006-05-27,-4.41, -0.45, -2.60, 2.26, 1.59, 8.62, repro,
2006-05-28,-4.47, -0.88, -11.65, 2.31, 1.61, 8.69, repro,
2006-05-29,-3.71, -1.21, -7.47, 2.34, 1.61, 8.74, repro,
2006-05-30,-3.75, -0.87, 1.15, 2.28, 1.59, 8.65, repro,
2006-05-31,-3.73, -0.26, -3.84, 2.30, 1.60, 8.87, repro,
2006-06-01,-5.06, -0.38, 3.15, 2.45, 1.71, 9.19, repro,
2006-06-02,-4.64, -0.81, -5.78, 2.37, 1.66, 8.92, repro,
2006-06-03,-5.16, 0.51, -4.96, 2.37, 1.65, 8.91, repro,
2006-06-04,-5.52, -0.41, 3.02, 2.31, 1.60, 8.67, repro,
2006-06-05,-5.17, -0.49, 4.99, 2.31, 1.62, 8.79, repro,
2006-06-06,-6.18, 0.43, 6.02, 2.45, 1.71, 9.44, repro,
2006-06-07,-6.29, 0.85, 8.04, 2.67, 1.96, 10.43, repro,
2006-06-08,-6.33, -0.28, 0.24, 2.53, 1.87, 9.82, repro,
2006-06-09,-3.74, 1.48, -8.40, 2.65, 1.78, 10.04, repro,
2006-06-10,-4.91, -0.28, -11.90, 2.44, 1.65, 9.04, repro,
2006-06-11,-5.45, 0.16, -0.84, 2.43, 1.67, 9.21, repro,
2006-06-12,-4.17, 1.37, 8.64, 2.25, 1.59, 8.58, repro,
2006-06-13,-4.74, -0.12, 8.90, 2.26, 1.58, 8.66, repro,
2006-06-14,-4.85, -1.60, 4.74, 2.33, 1.65, 8.85, repro,
2006-06-15,-6.73, 2.04, -16.07, 2.78, 1.89, 10.24, repro,
2006-06-16,-5.29, 0.41, 0.54, 2.39, 1.68, 9.17, repro,
2006-06-17,-6.44, 1.43, 8.49, 2.41, 1.70, 9.24, repro,
2006-06-18,-7.19, 0.79, -0.68, 2.31, 1.62, 8.82, repro,
2006-06-19,-5.53, 0.20, 6.44, 2.32, 1.61, 8.77, repro,
2006-06-20,-4.82, 1.72, 2.46, 2.31, 1.62, 8.85, repro,
2006-06-21,-5.35, 1.26, -0.66, 2.29, 1.61, 8.77, repro,
2006-06-22,-6.86, 1.25, -1.49, 2.36, 1.63, 9.01, repro,
2006-06-23,-5.99, 0.79, -5.28, 2.30, 1.61, 8.90, repro,
2006-06-24,-4.86, 0.10, -3.12, 2.27, 1.60, 8.71, repro,
2006-06-25,-6.73, 1.07, -12.52, 2.30, 1.63, 8.92, repro,
2006-06-26,-4.77, 2.61, -0.20, 2.42, 1.70, 9.14, repro,
2006-06-27,-5.94, -0.41, 1.92, 2.30, 1.63, 8.79, repro,
2006-06-28,-5.76, 0.96, 1.13, 2.50, 1.71, 9.69, repro,
2006-06-29,-6.85, 1.03, -4.57, 2.45, 1.72, 9.21, repro,
2006-06-30,-7.10, 0.30, -7.18, 2.40, 1.72, 8.98, repro,
2006-07-01,-5.78, 1.36, -5.71, 2.31, 1.66, 8.68, repro,
2006-07-02,-3.42, 0.57, -11.08, 2.27, 1.61, 8.39, repro,
2006-07-03,-3.73, 0.73, 4.17, 2.25, 1.61, 8.40, repro,
2006-07-04,-6.08, -0.66, 3.50, 2.36, 1.70, 8.98, repro,
2006-07-05,-6.07, 2.19, 5.76, 2.54, 1.76, 9.50, repro,
2006-07-06,-5.76, 1.30, -0.19, 2.30, 1.66, 8.60, repro,
2006-07-07,-5.12, 1.19, 1.90, 2.36, 1.68, 8.83, repro,
2006-07-08,-4.42, 1.04, 3.93, 2.33, 1.67, 8.61, repro,
2006-07-09,-5.68, 0.42, 7.64, 2.26, 1.62, 8.50, repro,
2006-07-10,-6.27, 1.63, -2.13, 2.35, 1.68, 8.64, repro,
2006-07-11,-7.10, 0.28, -0.26, 2.42, 1.70, 9.26, repro,
2006-07-12,-2.64, 2.62, -7.47, 2.39, 1.73, 9.23, repro,
2006-07-13,-4.64, 1.27, 6.47, 2.29, 1.65, 8.55, repro,
2006-07-14,-5.54, 2.21, 6.27, 2.41, 1.70, 8.91, repro,
2006-07-15,-5.91, 1.69, 5.34, 2.38, 1.69, 9.29, repro,
2006-07-16,-5.96, 2.10, 4.46, 2.26, 1.62, 8.53, repro,
2006-07-17,-6.92, 1.15, -1.92, 2.39, 1.71, 8.98, repro,
2006-07-18,-7.60, 2.88, -7.29, 2.23, 1.57, 8.36, repro,
2006-07-19,-4.92, 1.25, -2.56, 2.20, 1.55, 8.22, repro,
2006-07-20,-2.56, 0.70, 7.62, 2.22, 1.57, 8.37, repro,
2006-07-21,-4.92, 1.41, -1.36, 2.22, 1.59, 8.52, repro,
2006-07-22,-4.12, 1.37, -6.25, 2.19, 1.56, 8.33, repro,
