PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GMPK
Station name,GMPK_SCGN_CS2000
Begin Date, 2000-03-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.0510849689 North Latitude, -114.8273457114 East Longitude, 591.17254 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-03-16,0.00, 0.00, 0.00, 4.04, 3.78, 17.53, repro,
2000-03-17,0.34, 3.62, 5.22, 2.10, 1.89, 8.65, repro,
2000-03-18,1.38, 2.02, 0.89, 2.13, 1.94, 8.61, repro,
2000-03-19,1.74, 2.79, 5.58, 2.09, 1.86, 8.52, repro,
2000-03-20,-1.74, 3.76, 22.84, 2.37, 2.02, 9.80, repro,
2000-03-21,0.60, 2.44, 4.79, 2.24, 1.92, 9.05, repro,
2000-03-22,0.86, 2.13, 2.16, 2.15, 1.87, 8.72, repro,
2000-03-23,1.91, 2.86, 0.11, 2.18, 1.95, 8.90, repro,
2000-03-24,-0.12, 1.04, 0.50, 2.15, 1.91, 8.83, repro,
2000-03-25,-0.46, 2.46, 13.99, 2.05, 1.83, 8.31, repro,
2000-10-29,5.84, 9.67, 17.20, 7.24, 5.77, 29.57, repro,
2000-10-30,-0.56, 5.14, 3.67, 3.04, 2.65, 12.07, repro,
2000-10-31,0.73, 3.32, 27.33, 3.60, 3.28, 14.69, repro,
2000-11-01,0.49, 1.62, 16.00, 3.17, 2.87, 13.32, repro,
2000-11-02,-0.46, 2.43, 17.87, 2.99, 2.81, 12.25, repro,
2000-11-03,1.67, 0.83, 5.47, 4.18, 4.03, 16.86, repro,
2000-11-04,-2.30, 3.19, 24.51, 2.94, 2.57, 11.71, repro,
2000-11-05,1.18, 0.18, 2.18, 6.14, 5.83, 25.07, repro,
2000-11-06,-1.98, 3.74, 25.93, 4.02, 3.83, 16.90, repro,
2000-11-07,-0.63, 2.18, 18.11, 5.03, 5.05, 20.21, repro,
2000-11-08,-2.41, 1.54, 13.68, 3.88, 3.61, 15.63, repro,
2000-11-09,-1.02, 5.50, 31.84, 3.00, 2.64, 12.26, repro,
2000-11-10,0.23, 8.04, 14.57, 3.25, 2.78, 12.85, repro,
2000-11-11,4.00, 10.58, 5.07, 7.42, 7.29, 32.86, repro,
2000-11-12,0.96, 4.31, 12.88, 3.97, 3.78, 16.74, repro,
2000-11-13,1.30, 2.68, 8.15, 2.95, 2.80, 11.81, repro,
