PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P120
Station name,ClinesCornNM2007
Begin Date, 2007-02-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.0074558610 North Latitude, -105.6260763057 East Longitude, 2089.66233 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-12,0.00, 0.00, 0.00, 1.87, 1.60, 7.22, repro,
2007-02-13,2.33, 0.14, -1.00, 1.91, 1.62, 7.32, repro,
2007-02-14,0.95, 0.71, 1.06, 1.88, 1.60, 7.30, repro,
2007-02-15,1.26, 0.55, -1.00, 1.92, 1.62, 7.37, repro,
2007-02-16,1.00, 0.42, 5.41, 1.93, 1.63, 7.42, repro,
2007-02-17,2.06, -0.17, 4.31, 1.96, 1.67, 7.45, repro,
2007-02-18,1.87, 0.93, -0.10, 1.88, 1.60, 7.27, repro,
2007-02-19,2.27, 0.35, 5.52, 1.92, 1.61, 7.33, repro,
2007-02-20,2.10, -0.54, 11.45, 1.91, 1.64, 7.50, repro,
2007-02-21,1.32, -0.42, 4.99, 1.88, 1.60, 7.25, repro,
2007-02-22,1.89, 0.27, 4.62, 1.93, 1.62, 7.37, repro,
2007-02-23,1.92, 0.23, 2.17, 2.08, 1.78, 8.04, repro,
2007-02-24,1.75, 0.36, 7.75, 1.87, 1.59, 7.16, repro,
2007-02-25,1.40, 0.34, 3.62, 1.90, 1.60, 7.28, repro,
2007-02-26,1.47, 0.07, 8.76, 1.88, 1.59, 7.23, repro,
2007-02-27,0.76, 0.07, 10.53, 1.88, 1.60, 7.19, repro,
2007-02-28,1.44, -1.46, 9.30, 1.87, 1.59, 7.19, repro,
2007-03-01,1.65, -1.44, 11.43, 1.94, 1.67, 7.46, repro,
2007-03-02,2.52, -0.67, 6.67, 1.94, 1.68, 7.47, repro,
2007-03-03,2.48, 0.37, -2.99, 1.93, 1.64, 7.43, repro,
2007-03-04,1.12, 0.32, -3.51, 1.92, 1.65, 7.41, repro,
2007-03-05,1.81, 0.37, -6.32, 1.92, 1.63, 7.38, repro,
2007-03-06,2.16, 0.43, -0.74, 1.92, 1.62, 7.35, repro,
2007-03-07,1.98, -0.01, 3.73, 1.93, 1.62, 7.37, repro,
2007-03-08,1.40, -0.30, 8.73, 1.92, 1.62, 7.34, repro,
2007-03-09,2.54, -0.60, 2.43, 1.92, 1.62, 7.34, repro,
2007-03-10,1.95, 0.34, 0.27, 1.95, 1.67, 7.48, repro,
2007-03-11,2.33, 0.57, -6.86, 1.93, 1.63, 7.39, repro,
2007-03-12,2.10, 0.14, -0.52, 1.96, 1.66, 7.48, repro,
2007-03-13,1.71, -0.31, 1.66, 1.93, 1.63, 7.39, repro,
2007-03-14,1.60, -0.58, 5.78, 1.91, 1.63, 7.34, repro,
2007-03-15,3.35, -1.36, -0.68, 1.95, 1.69, 7.55, repro,
2007-03-16,2.17, 0.93, -1.27, 1.92, 1.63, 7.34, repro,
2007-03-17,2.17, -0.89, -2.87, 1.90, 1.58, 7.21, repro,
2007-03-18,2.18, -0.80, 5.84, 1.92, 1.62, 7.32, repro,
2007-03-19,1.89, -0.74, 5.23, 1.91, 1.64, 7.39, repro,
2007-03-20,0.93, -0.05, 4.31, 1.98, 1.68, 7.63, repro,
2007-03-21,1.92, -0.23, 4.38, 2.01, 1.75, 7.84, repro,
2007-03-22,2.25, -1.23, 3.55, 1.93, 1.63, 7.45, repro,
2007-03-23,1.68, 0.30, 2.05, 1.92, 1.62, 7.39, repro,
2007-03-24,1.43, 0.76, 3.46, 1.91, 1.62, 7.33, repro,
2007-03-25,1.68, -0.15, 4.02, 1.88, 1.58, 7.20, repro,
2007-03-26,2.90, -0.38, 6.53, 1.89, 1.59, 7.25, repro,
2007-03-27,2.02, -0.06, 5.66, 1.99, 1.63, 7.64, repro,
2007-03-28,2.82, -0.65, 5.08, 1.98, 1.62, 7.60, repro,
2007-03-29,2.98, -1.08, 1.99, 1.91, 1.61, 7.32, repro,
2007-03-30,2.37, -0.05, -2.00, 1.88, 1.58, 7.20, repro,
2007-03-31,1.91, -1.19, 2.86, 1.89, 1.59, 7.25, repro,
2007-04-01,2.10, -1.21, 3.69, 1.94, 1.63, 7.42, repro,
2007-04-02,3.12, -1.59, 2.42, 1.91, 1.58, 7.28, repro,
2007-04-03,1.98, 0.00, -1.26, 1.97, 1.67, 7.65, repro,
2007-04-04,2.21, -0.83, -3.20, 1.97, 1.67, 7.61, repro,
2007-04-05,1.62, -0.80, 1.33, 1.99, 1.66, 7.72, repro,
2007-04-06,2.29, -0.83, -2.73, 2.03, 1.71, 7.89, repro,
2007-04-07,3.33, 0.24, 7.39, 1.97, 1.65, 7.53, repro,
2007-04-08,2.76, -1.30, 1.45, 1.91, 1.58, 7.31, repro,
2007-04-09,2.66, -0.61, 1.26, 1.90, 1.58, 7.28, repro,
2007-04-10,1.86, -1.17, 11.05, 1.94, 1.63, 7.48, repro,
2007-04-11,1.61, -1.18, 10.60, 1.91, 1.58, 7.32, repro,
2007-04-12,2.84, -1.01, 9.86, 1.90, 1.57, 7.25, repro,
2007-04-13,3.10, -1.71, 5.31, 1.90, 1.57, 7.25, repro,
2007-04-14,1.54, -0.76, 4.46, 1.92, 1.58, 7.28, repro,
2007-04-15,1.30, -0.81, 4.86, 1.91, 1.59, 7.30, repro,
2007-04-16,1.15, -0.73, 7.48, 1.91, 1.58, 7.34, repro,
2007-04-17,1.09, -0.52, 3.14, 1.91, 1.57, 7.24, repro,
2007-04-18,2.77, -0.99, 5.09, 1.91, 1.58, 7.26, repro,
2007-04-19,2.54, -1.82, 9.23, 1.90, 1.57, 7.22, repro,
2007-04-20,2.33, -0.37, 8.17, 1.92, 1.57, 7.27, repro,
2007-04-21,1.88, -0.70, 8.99, 1.91, 1.57, 7.28, repro,
2007-04-22,1.29, -0.17, 7.12, 1.90, 1.58, 7.28, repro,
2007-04-23,2.52, -0.43, 3.96, 1.93, 1.64, 7.40, repro,
2007-04-24,2.23, -1.51, 1.64, 1.92, 1.62, 7.31, repro,
2007-04-25,2.63, -1.30, 2.92, 1.92, 1.62, 7.28, repro,
2007-04-26,2.09, -0.74, 5.45, 1.92, 1.58, 7.32, repro,
2007-04-27,1.60, 0.20, 1.95, 1.92, 1.57, 7.28, repro,
2007-04-28,0.30, 0.64, 0.68, 1.91, 1.59, 7.35, repro,
2007-04-29,1.88, -0.14, -3.96, 1.90, 1.59, 7.26, repro,
2007-04-30,1.78, -1.86, 3.51, 1.90, 1.57, 7.22, repro,
2007-05-01,1.68, -0.26, 7.15, 1.92, 1.58, 7.30, repro,
2007-05-02,1.10, -1.21, 0.80, 1.96, 1.62, 7.44, repro,
2007-05-03,1.95, -0.21, 0.79, 2.01, 1.65, 7.72, repro,
2007-05-04,1.81, -0.03, 4.87, 1.91, 1.59, 7.33, repro,
2007-05-05,2.20, -0.27, 11.78, 1.95, 1.62, 7.42, repro,
2007-05-06,1.72, -0.99, 6.58, 1.91, 1.57, 7.23, repro,
2007-05-07,2.97, -1.27, -0.98, 1.91, 1.57, 7.23, repro,
2007-05-08,2.19, 0.32, 0.30, 1.95, 1.61, 7.31, repro,
2007-05-09,0.83, -0.16, 0.85, 1.91, 1.58, 7.27, repro,
2007-05-10,2.53, -0.92, 0.63, 2.06, 1.70, 7.93, repro,
2007-05-11,1.94, 1.67, 2.24, 2.02, 1.65, 7.61, repro,
2007-05-12,0.93, -1.08, 0.83, 1.92, 1.58, 7.25, repro,
2007-05-13,1.93, -0.81, -2.00, 1.95, 1.60, 7.45, repro,
2007-05-14,1.36, -0.11, 2.30, 1.94, 1.61, 7.36, repro,
2007-05-15,1.52, 0.32, 2.34, 1.92, 1.58, 7.27, repro,
2007-05-16,1.67, 0.57, 1.23, 1.92, 1.59, 7.30, repro,
2007-05-17,2.04, -0.70, 2.41, 1.94, 1.64, 7.41, repro,
2007-05-18,0.16, 0.04, -4.82, 2.04, 1.81, 7.90, repro,
2007-05-19,0.72, 0.09, 3.53, 1.96, 1.62, 7.54, repro,
2007-05-20,0.99, -0.02, 2.46, 1.99, 1.66, 7.72, repro,
2007-05-21,1.90, -0.18, 1.10, 1.93, 1.59, 7.30, repro,
2007-05-22,2.48, 1.19, 7.78, 1.93, 1.58, 7.27, repro,
2007-05-23,1.94, 0.89, 0.67, 1.95, 1.61, 7.48, repro,
2007-05-24,3.53, -0.50, -3.14, 1.96, 1.61, 7.49, repro,
2007-05-25,2.24, 0.43, 3.38, 1.94, 1.61, 7.40, repro,
2007-05-26,2.73, 0.70, -2.30, 2.02, 1.67, 7.68, repro,
2007-05-27,0.68, -0.11, -0.47, 1.93, 1.59, 7.25, repro,
2007-05-28,0.94, 0.39, 3.99, 1.92, 1.60, 7.29, repro,
2007-05-29,1.43, 0.15, 4.23, 1.91, 1.59, 7.21, repro,
2007-05-30,1.74, 1.13, -0.95, 1.94, 1.61, 7.28, repro,
2007-05-31,1.48, 0.63, 4.40, 1.95, 1.63, 7.45, repro,
2007-06-01,1.62, -0.10, 4.25, 1.92, 1.61, 7.26, repro,
2007-06-02,1.01, 0.36, 4.74, 1.92, 1.60, 7.32, repro,
2007-06-03,1.45, 1.47, 4.59, 1.91, 1.61, 7.29, repro,
2007-06-04,1.95, -0.64, 7.00, 1.89, 1.59, 7.18, repro,
2007-06-05,1.45, -0.74, 6.58, 1.92, 1.61, 7.28, repro,
2007-06-06,0.79, -1.03, 10.73, 1.90, 1.60, 7.21, repro,
2007-06-07,2.54, -3.25, 8.79, 1.89, 1.60, 7.19, repro,
2007-06-08,1.73, 1.06, 7.36, 1.91, 1.59, 7.24, repro,
2007-06-09,0.62, -0.51, 1.60, 1.92, 1.62, 7.31, repro,
2007-06-10,2.92, -2.00, 0.42, 1.95, 1.64, 7.33, repro,
2007-06-11,2.17, -1.04, 5.88, 2.07, 1.75, 7.84, repro,
2007-06-12,1.50, -0.14, 13.31, 1.97, 1.68, 7.54, repro,
2007-06-13,1.30, -0.23, 1.03, 1.94, 1.66, 7.50, repro,
2007-06-14,0.17, 0.56, 3.91, 1.96, 1.70, 7.66, repro,
2007-06-15,0.33, 0.49, 12.27, 1.89, 1.59, 7.23, repro,
2007-06-16,2.35, -0.55, 5.36, 1.96, 1.61, 7.40, repro,
2007-06-17,2.08, -0.00, 6.92, 1.90, 1.61, 7.26, repro,
2007-06-18,0.05, 0.76, 7.54, 1.90, 1.61, 7.28, repro,
2007-06-19,1.38, -1.68, 4.00, 1.89, 1.60, 7.20, repro,
2007-06-20,0.28, 0.55, 2.50, 1.90, 1.60, 7.23, repro,
2007-06-21,-0.28, -0.25, 4.33, 1.94, 1.62, 7.30, repro,
2007-06-22,2.55, 1.58, -1.64, 2.03, 1.73, 7.75, repro,
2007-06-23,0.42, 1.10, 5.72, 1.96, 1.65, 7.43, repro,
2007-06-24,0.17, 0.97, 7.22, 1.94, 1.71, 7.50, repro,
2007-06-25,-0.04, 0.05, 7.94, 1.89, 1.59, 7.16, repro,
2007-06-26,0.92, 0.87, 4.36, 1.90, 1.60, 7.25, repro,
2007-06-27,1.60, 1.01, 3.10, 1.89, 1.60, 7.20, repro,
2007-06-28,-0.42, 0.98, 2.49, 2.02, 1.74, 7.95, repro,
2007-06-29,-0.05, 0.36, 0.05, 2.13, 1.71, 7.97, repro,
2007-06-30,-0.39, 0.04, 10.44, 1.89, 1.60, 7.18, repro,
2007-07-01,0.81, 0.20, 12.68, 1.95, 1.64, 7.34, repro,
2007-07-02,-1.34, 0.35, 9.22, 2.14, 1.87, 8.46, repro,
2007-07-03,-0.92, 1.22, 11.78, 1.94, 1.63, 7.32, repro,
2007-07-04,1.04, -0.38, 8.79, 1.92, 1.63, 7.34, repro,
2007-07-05,-0.33, 1.02, -1.65, 2.01, 1.68, 7.53, repro,
2007-07-06,-0.56, -0.51, 2.79, 1.93, 1.65, 7.29, repro,
2007-07-07,-0.96, 0.69, 2.00, 1.93, 1.65, 7.37, repro,
2007-07-08,2.56, 0.27, 5.94, 1.90, 1.61, 7.27, repro,
2007-07-09,0.53, 1.54, 11.63, 1.92, 1.61, 7.30, repro,
2007-07-10,0.62, 1.48, 7.80, 1.94, 1.63, 7.35, repro,
2007-07-11,-1.10, 2.48, 5.79, 2.04, 1.67, 7.57, repro,
2007-07-12,0.22, 0.37, 3.39, 2.01, 1.69, 7.50, repro,
2007-07-13,1.78, -0.52, 5.25, 1.92, 1.61, 7.30, repro,
2007-07-14,0.78, 0.75, 1.42, 1.93, 1.64, 7.40, repro,
2007-07-15,-1.55, 1.05, 10.11, 2.04, 1.69, 7.72, repro,
2007-07-16,-0.06, 0.19, 2.69, 1.95, 1.65, 7.34, repro,
2007-07-17,-0.30, 1.63, 14.20, 1.92, 1.60, 7.22, repro,
2007-07-18,1.17, 0.80, 9.67, 2.17, 1.81, 8.18, repro,
2007-07-19,1.59, 0.54, 6.86, 1.93, 1.65, 7.37, repro,
2007-07-20,0.58, 1.10, 6.56, 1.95, 1.68, 7.43, repro,
2007-07-21,1.51, 0.24, -0.19, 1.96, 1.68, 7.43, repro,
2007-07-22,-0.35, -0.01, 3.44, 1.96, 1.65, 7.35, repro,
2007-07-23,-0.09, 2.17, 3.55, 2.19, 1.78, 8.13, repro,
2007-07-24,0.94, -3.10, 7.15, 2.03, 1.80, 7.92, repro,
2007-07-25,0.39, -0.14, 8.56, 1.96, 1.67, 7.44, repro,
2007-07-26,0.27, -0.55, 0.88, 2.19, 1.80, 8.14, repro,
2007-07-27,0.47, 0.41, 7.60, 1.97, 1.67, 7.47, repro,
2007-07-28,0.98, 0.42, 9.88, 2.17, 1.81, 8.12, repro,
2007-07-29,0.60, -1.10, 4.17, 1.95, 1.67, 7.40, repro,
2007-07-30,-0.23, 1.49, 3.11, 1.93, 1.67, 7.43, repro,
2007-07-31,0.09, 0.73, 11.67, 1.92, 1.63, 7.35, repro,
2007-08-01,-0.23, 1.21, 7.15, 2.05, 1.74, 7.80, repro,
2007-08-02,0.18, -0.28, 3.86, 1.98, 1.66, 7.50, repro,
2007-08-03,-1.82, 1.61, 11.93, 1.91, 1.61, 7.32, repro,
2007-08-04,1.37, 0.22, 2.26, 1.90, 1.61, 7.29, repro,
2007-08-05,0.28, 0.79, 7.36, 1.92, 1.63, 7.37, repro,
2007-08-06,0.59, 1.25, 14.90, 2.00, 1.68, 7.68, repro,
2007-08-07,0.07, 0.42, 9.36, 1.94, 1.66, 7.44, repro,
2007-08-08,1.49, -1.73, 14.28, 1.89, 1.60, 7.25, repro,
2007-08-09,1.25, -2.32, 11.77, 1.94, 1.64, 7.51, repro,
2007-08-10,-0.53, 0.02, 8.58, 1.88, 1.60, 7.21, repro,
2007-08-11,-0.40, -0.67, 11.77, 1.88, 1.62, 7.26, repro,
2007-08-12,-0.58, 1.24, 3.98, 1.91, 1.62, 7.33, repro,
2007-08-13,0.61, -0.32, 5.75, 1.88, 1.60, 7.22, repro,
2007-08-14,-1.13, 0.17, 8.20, 2.04, 1.69, 7.87, repro,
2007-08-15,0.55, 0.44, 13.48, 2.05, 1.71, 7.96, repro,
2007-08-16,0.58, 1.22, 15.37, 1.98, 1.66, 7.60, repro,
2007-08-17,0.66, 0.87, 6.11, 2.00, 1.66, 7.64, repro,
2007-08-18,0.90, 0.08, 8.66, 2.05, 1.73, 7.90, repro,
2007-08-19,1.00, -0.14, 9.98, 2.00, 1.70, 7.72, repro,
2007-08-20,3.27, -0.05, 7.22, 1.97, 1.66, 7.50, repro,
2007-08-21,1.15, 0.58, 3.74, 1.97, 1.68, 7.56, repro,
2007-08-22,0.46, 0.22, 9.06, 2.05, 1.77, 7.81, repro,
2007-08-23,1.87, 0.48, 6.57, 1.94, 1.64, 7.42, repro,
2007-08-24,0.79, 0.66, 12.88, 2.12, 1.73, 7.93, repro,
2007-08-25,-0.27, -0.92, 3.04, 2.00, 1.70, 7.58, repro,
2007-08-26,-0.76, -0.32, 14.30, 2.10, 1.78, 7.97, repro,
2007-08-27,-0.62, 0.15, 11.29, 2.04, 1.75, 7.76, repro,
2007-08-28,1.20, 0.54, 11.53, 2.00, 1.69, 7.55, repro,
2007-08-29,0.89, -0.02, 8.77, 2.02, 1.73, 7.75, repro,
2007-08-30,0.63, -0.17, 3.50, 2.02, 1.73, 7.73, repro,
2007-08-31,1.62, 0.22, -0.93, 2.08, 1.76, 7.72, repro,
2007-09-01,1.87, 0.39, 10.40, 2.02, 1.75, 7.77, repro,
2007-09-02,0.84, 1.88, 3.96, 2.00, 1.70, 7.57, repro,
2007-09-03,2.92, 0.15, 3.60, 1.99, 1.69, 7.52, repro,
2007-09-04,2.51, 1.36, 7.41, 2.03, 1.73, 7.67, repro,
2007-09-05,0.34, 0.29, 14.66, 2.02, 1.73, 7.66, repro,
2007-09-06,2.14, 0.18, 10.13, 1.99, 1.68, 7.47, repro,
2007-09-07,1.96, 0.55, 8.27, 2.02, 1.72, 7.64, repro,
2007-09-08,1.52, 1.52, 2.41, 2.07, 1.80, 7.92, repro,
2007-09-09,1.79, 0.96, 10.46, 2.07, 1.81, 7.86, repro,
2007-09-10,1.56, 1.33, 5.95, 2.09, 1.80, 7.94, repro,
2007-09-11,1.02, 0.61, 0.53, 2.12, 1.74, 7.89, repro,
2007-09-12,1.21, 0.02, 5.58, 2.02, 1.69, 7.58, repro,
2007-09-13,1.85, 1.12, 7.46, 2.15, 1.74, 7.88, repro,
2007-09-14,1.85, 0.46, 9.03, 2.10, 1.87, 8.03, repro,
2007-09-15,3.41, 1.94, 5.59, 2.16, 1.74, 7.95, repro,
2007-09-16,3.08, 0.54, 2.36, 2.11, 1.73, 7.87, repro,
2007-09-17,1.57, 1.94, 11.51, 2.12, 1.88, 8.04, repro,
2007-09-18,0.58, -0.87, 8.27, 2.04, 1.74, 7.71, repro,
2007-09-19,1.48, 0.45, 5.25, 1.91, 1.63, 7.31, repro,
2007-09-20,1.49, 1.05, 0.62, 1.92, 1.63, 7.32, repro,
2007-09-21,1.88, -0.23, 10.86, 2.01, 1.73, 7.69, repro,
2007-09-22,0.81, 0.21, 2.77, 1.99, 1.67, 7.57, repro,
2007-09-23,1.44, -0.53, 10.41, 2.04, 1.76, 7.82, repro,
2007-09-24,1.05, 1.71, 12.09, 2.05, 1.71, 7.77, repro,
2007-09-25,2.54, -0.84, 6.60, 1.97, 1.69, 7.49, repro,
2007-09-26,3.00, 1.42, 10.82, 2.09, 1.75, 8.01, repro,
2007-09-27,2.18, -0.17, 4.63, 1.96, 1.68, 7.53, repro,
2007-09-28,2.55, 0.02, 7.27, 1.99, 1.71, 7.70, repro,
2007-09-29,2.75, -0.38, 1.64, 1.98, 1.74, 7.69, repro,
2007-09-30,2.93, -0.14, 4.86, 2.24, 1.88, 8.36, repro,
2007-10-01,2.14, 0.60, 3.38, 1.98, 1.75, 7.77, repro,
2007-10-02,0.74, -1.33, 4.45, 2.00, 1.78, 7.86, repro,
2007-10-03,2.06, -0.68, 12.76, 2.07, 1.72, 7.85, repro,
