PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P210
Station name,ElkhrnSlghCN2005
Begin Date, 2005-05-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.8161379548 North Latitude, -121.7318433055 East Longitude, 3.04227 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-26,0.00, 0.00, 0.00, 2.06, 1.67, 7.52, repro,
2005-05-27,-0.14, 0.01, -0.15, 2.08, 1.67, 7.53, repro,
2005-05-28,0.07, -1.04, 1.16, 2.08, 1.68, 7.53, repro,
2005-05-29,-1.09, 0.99, 2.51, 2.14, 1.70, 7.61, repro,
2005-05-30,-0.62, -0.17, 1.88, 2.07, 1.66, 7.44, repro,
2005-05-31,-0.86, -0.38, 2.20, 2.06, 1.66, 7.45, repro,
2005-06-01,-0.97, -0.25, 5.69, 2.06, 1.62, 7.44, repro,
2005-06-02,-0.86, -0.16, 0.05, 2.05, 1.62, 7.44, repro,
2005-06-03,-0.73, -0.36, 1.32, 2.04, 1.61, 7.38, repro,
2005-06-04,-0.43, -1.21, 2.26, 2.05, 1.61, 7.38, repro,
2005-06-05,-1.03, 0.26, 5.63, 2.03, 1.60, 7.31, repro,
2005-06-06,-0.13, 0.15, -0.02, 2.12, 1.64, 7.58, repro,
2005-06-07,-0.57, -0.82, -1.38, 2.05, 1.62, 7.45, repro,
2005-06-08,-1.04, 0.18, 4.13, 2.05, 1.62, 7.45, repro,
2005-06-09,-1.10, -1.36, 0.96, 2.13, 1.67, 7.62, repro,
2005-06-10,-1.93, -0.77, 4.46, 2.08, 1.66, 7.52, repro,
2005-06-11,-1.17, -0.74, 5.25, 2.14, 1.69, 7.63, repro,
2005-06-12,-0.05, -0.15, 1.49, 2.16, 1.70, 7.74, repro,
2005-06-13,-1.34, 0.49, -1.09, 2.16, 1.71, 7.76, repro,
2005-06-14,-0.64, -0.48, 0.70, 2.12, 1.69, 7.64, repro,
2005-06-15,-0.71, 0.20, 0.29, 2.05, 1.61, 7.37, repro,
2005-06-16,-0.52, -1.41, -0.08, 2.12, 1.62, 7.48, repro,
2005-06-17,0.18, -1.12, 4.10, 2.13, 1.63, 7.54, repro,
2005-06-18,-0.95, -0.85, -1.48, 2.05, 1.62, 7.39, repro,
2005-06-19,-1.13, -0.72, -3.30, 2.10, 1.64, 7.49, repro,
2005-06-20,-0.26, -1.52, -4.06, 2.10, 1.64, 7.50, repro,
2005-06-21,-1.25, -1.49, -9.73, 2.05, 1.64, 7.51, repro,
2005-06-22,-0.84, 0.01, -8.51, 2.04, 1.61, 7.35, repro,
2005-06-23,-0.55, 0.59, -3.61, 2.10, 1.64, 7.48, repro,
2005-06-24,-0.72, -0.15, -0.65, 2.06, 1.65, 7.51, repro,
2005-06-25,0.02, -0.93, -2.42, 2.07, 1.65, 7.53, repro,
2005-06-26,-0.65, -1.27, -2.75, 2.09, 1.64, 7.51, repro,
2005-06-27,-0.54, -0.87, -8.53, 2.10, 1.63, 7.49, repro,
2005-06-28,-0.51, -0.59, -1.12, 2.11, 1.64, 7.49, repro,
2005-06-29,-0.30, -0.85, 0.73, 2.04, 1.60, 7.30, repro,
2005-06-30,-0.48, -0.91, 3.44, 2.05, 1.61, 7.37, repro,
2005-07-01,-0.63, -0.11, 1.27, 2.04, 1.61, 7.37, repro,
2005-07-02,-1.18, -0.47, -0.92, 2.05, 1.62, 7.41, repro,
2005-07-03,-1.50, -1.16, 7.05, 2.04, 1.61, 7.37, repro,
2005-07-04,-0.70, -1.02, -1.05, 2.05, 1.61, 7.37, repro,
2005-07-05,-2.01, -1.20, 0.00, 2.03, 1.60, 7.27, repro,
2005-07-06,-1.07, -0.95, -1.65, 2.10, 1.63, 7.47, repro,
2005-07-07,-1.31, -1.69, -1.85, 2.12, 1.64, 7.52, repro,
2005-07-08,-0.82, -0.90, 1.39, 2.08, 1.68, 7.54, repro,
