PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DOMI
Station name,DomiRose_DMA2011
Begin Date, 2011-12-16
End Date, 2017-09-17
Release Date, 2019-08-30
Reference position, 15.3062140149 North Latitude, -61.3890860960 East Longitude, -21.24052 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-16,0.00, 0.00, 0.00, 2.13, 2.43, 10.03, repro,
2011-12-17,0.26, -0.36, -15.28, 1.61, 1.84, 7.50, repro,
2011-12-18,0.13, -0.50, -4.18, 1.65, 1.88, 7.65, repro,
2011-12-19,-0.65, -0.94, -2.59, 1.69, 1.91, 8.08, repro,
2011-12-20,-1.81, -1.25, -1.79, 1.81, 2.14, 8.40, repro,
2011-12-21,-2.33, -14.46, 19.16, 1.76, 1.95, 8.12, repro,
2011-12-22,-7.23, -8.96, 3.38, 1.83, 2.17, 8.78, repro,
2011-12-23,-0.90, -19.37, 27.96, 1.81, 2.06, 8.23, repro,
2011-12-24,1.57, -4.13, 22.81, 1.83, 2.20, 8.70, repro,
2011-12-25,1.62, -1.94, -20.09, 1.64, 1.89, 7.77, repro,
2011-12-26,3.63, 3.41, -37.47, 1.68, 1.92, 7.86, repro,
2011-12-27,0.38, -4.38, -9.32, 1.67, 1.96, 7.82, repro,
2011-12-28,5.52, -8.03, 0.22, 1.74, 1.98, 8.16, repro,
2011-12-29,0.39, -4.85, 4.99, 1.71, 1.93, 8.15, repro,
2011-12-30,2.96, -9.54, -7.61, 1.70, 1.96, 8.14, repro,
2011-12-31,0.44, -10.96, 42.63, 1.77, 2.04, 8.35, repro,
2012-01-01,5.66, 5.35, -15.29, 1.80, 2.06, 8.68, repro,
2012-01-02,1.45, -3.85, 2.83, 1.64, 1.91, 7.89, repro,
2012-01-03,4.46, -3.99, -8.67, 1.62, 1.88, 7.68, repro,
2012-01-04,5.42, -5.48, -1.47, 1.60, 1.86, 7.52, repro,
2012-01-05,0.96, -5.89, -7.11, 1.75, 2.03, 8.20, repro,
2012-01-06,3.42, -5.89, -3.71, 1.70, 1.93, 8.02, repro,
2012-01-07,1.62, 2.00, -23.45, 1.80, 1.99, 8.31, repro,
2012-01-08,6.95, -0.73, -12.10, 1.68, 1.98, 7.99, repro,
2012-01-09,2.67, -4.22, -2.07, 1.72, 1.99, 8.14, repro,
2012-01-10,3.00, -3.79, -6.33, 1.61, 1.83, 7.54, repro,
2012-01-11,-1.42, -4.76, -7.10, 1.66, 1.86, 7.76, repro,
2012-01-12,0.46, -1.60, -14.27, 1.72, 1.92, 7.99, repro,
2012-01-13,1.52, 0.16, -8.05, 1.71, 1.96, 8.08, repro,
2012-01-14,3.57, -12.90, 29.87, 1.69, 1.90, 7.97, repro,
2012-01-15,4.40, -4.29, -0.95, 1.79, 1.98, 8.46, repro,
2012-01-16,2.19, -11.01, -9.77, 1.69, 1.91, 7.97, repro,
2012-01-17,1.02, -9.88, 21.05, 1.72, 2.10, 8.26, repro,
2012-01-18,5.71, 0.12, -1.63, 1.68, 1.92, 7.88, repro,
2012-01-19,3.00, -6.82, 6.23, 1.71, 2.10, 8.26, repro,
2012-01-20,4.54, -7.00, 1.15, 1.74, 1.96, 8.08, repro,
2012-01-21,10.63, -1.58, 10.81, 1.70, 1.96, 8.08, repro,
2012-01-22,7.62, 3.54, -3.72, 1.65, 1.88, 7.71, repro,
2012-01-23,2.41, 0.71, -9.44, 1.69, 1.94, 7.97, repro,
2012-01-24,2.54, -3.24, -11.18, 1.84, 2.05, 8.59, repro,
2012-01-25,1.86, -2.01, -14.31, 1.66, 1.94, 7.90, repro,
2012-01-26,0.35, -2.49, 20.86, 1.76, 1.95, 8.47, repro,
2012-01-27,2.72, -6.50, 6.49, 1.71, 1.99, 8.34, repro,
2012-01-28,10.83, 11.88, 12.82, 1.85, 2.06, 8.37, repro,
2012-01-29,-1.58, -11.87, 15.52, 1.79, 1.96, 8.39, repro,
2012-01-30,-0.74, -2.49, 10.46, 1.80, 2.07, 8.63, repro,
2012-01-31,-4.66, -2.63, 9.16, 1.70, 1.95, 8.08, repro,
2012-02-01,3.20, -2.20, -4.04, 1.79, 2.01, 8.50, repro,
2012-02-02,0.15, -5.89, -8.98, 1.79, 2.04, 8.47, repro,
2012-02-03,5.76, -2.36, -16.41, 1.73, 1.96, 8.09, repro,
2012-02-04,1.76, -10.28, 32.84, 1.73, 1.90, 8.13, repro,
2012-02-05,10.85, -5.32, -0.33, 1.80, 2.03, 8.68, repro,
2012-02-06,3.95, -5.64, -5.79, 1.66, 1.85, 7.83, repro,
2012-02-07,0.81, -0.90, 2.27, 1.73, 2.00, 8.20, repro,
2012-02-08,3.61, -5.48, -1.99, 1.63, 1.85, 7.72, repro,
2012-02-09,6.60, -5.48, 7.12, 1.72, 1.92, 8.23, repro,
2012-02-10,2.63, -10.95, 21.41, 1.73, 1.93, 8.17, repro,
2012-02-11,5.54, -0.60, -15.95, 1.80, 1.95, 8.29, repro,
2012-02-12,5.14, -4.68, 0.06, 1.75, 1.90, 8.11, repro,
2012-02-13,2.44, -5.30, 1.13, 1.76, 2.01, 8.25, repro,
2012-02-14,0.83, -3.64, 7.06, 1.73, 2.04, 8.23, repro,
2012-02-15,2.62, -2.78, -3.94, 1.70, 1.93, 8.23, repro,
2012-02-16,1.44, -5.18, 9.52, 1.68, 1.87, 7.88, repro,
2012-02-17,-0.10, -3.28, 6.83, 1.67, 1.83, 7.85, repro,
2012-02-18,2.02, -2.95, -4.65, 1.67, 1.85, 7.81, repro,
2012-02-19,1.30, -3.85, 6.51, 1.77, 1.92, 8.15, repro,
2012-02-20,3.73, -6.58, 16.01, 1.69, 1.86, 7.86, repro,
2012-02-21,1.30, -4.82, -3.08, 1.69, 1.88, 7.86, repro,
2012-02-22,4.04, -2.07, -5.26, 1.81, 2.02, 8.56, repro,
2012-02-23,4.02, -2.73, 5.62, 1.70, 1.91, 8.06, repro,
2012-02-24,4.32, 2.60, -6.66, 1.70, 1.95, 8.14, repro,
2012-02-25,-6.35, -22.67, 39.16, 1.76, 2.05, 8.18, repro,
2012-02-26,0.42, -17.47, 22.86, 1.71, 1.97, 8.09, repro,
2012-02-27,5.20, -8.06, 28.73, 1.81, 2.06, 8.57, repro,
2012-02-28,6.04, -9.61, 27.52, 1.76, 2.04, 8.35, repro,
2012-02-29,-1.20, -14.86, 31.96, 1.71, 2.05, 8.27, repro,
2012-03-01,4.64, -7.91, -9.92, 1.78, 2.11, 8.40, repro,
2012-03-02,4.90, -7.53, 9.16, 1.65, 1.97, 7.79, repro,
2012-03-03,8.41, -4.47, 15.27, 1.67, 1.92, 7.82, repro,
2012-03-04,4.86, -14.45, 20.26, 1.67, 1.96, 7.90, repro,
2012-03-05,1.65, -3.70, 20.36, 1.81, 2.17, 8.93, repro,
2012-03-06,2.15, -12.71, 41.99, 1.72, 2.02, 8.29, repro,
2012-03-07,1.27, -6.91, 9.68, 1.71, 2.05, 8.09, repro,
2012-03-08,0.11, -6.85, 5.57, 1.74, 2.07, 8.35, repro,
2012-03-09,5.27, -2.51, -4.46, 1.67, 1.99, 7.90, repro,
2012-03-10,3.23, -5.11, -14.93, 1.71, 2.05, 7.98, repro,
2012-03-11,-0.71, -3.63, 4.27, 1.66, 2.01, 7.84, repro,
2012-03-12,0.98, -5.21, -2.51, 1.63, 1.95, 7.65, repro,
2012-03-13,1.21, -4.91, -1.07, 1.63, 1.94, 7.71, repro,
2012-03-14,1.11, -4.97, 5.15, 1.63, 1.96, 7.72, repro,
2012-03-15,1.10, -6.92, -7.95, 1.66, 2.00, 7.86, repro,
2012-03-16,4.99, -3.87, 0.08, 1.66, 1.97, 7.77, repro,
2012-03-17,5.04, -3.46, -18.19, 1.61, 1.87, 7.58, repro,
2012-03-18,0.07, -3.22, -12.59, 1.99, 2.28, 9.05, repro,
2012-03-19,1.61, -5.38, -11.92, 1.68, 2.08, 7.98, repro,
2012-03-20,0.43, -3.87, -2.45, 1.66, 2.05, 7.89, repro,
2012-03-21,-0.03, -2.97, -6.68, 1.63, 1.94, 7.67, repro,
2012-03-22,1.52, -2.33, -11.54, 1.63, 1.96, 7.70, repro,
2012-03-23,0.51, -0.23, -8.84, 1.64, 2.01, 7.86, repro,
2012-03-24,1.54, -7.48, 2.90, 1.63, 1.96, 7.66, repro,
2012-03-25,2.97, -4.71, -5.15, 1.69, 2.00, 7.84, repro,
2012-03-26,1.94, -3.50, 4.73, 1.75, 2.15, 8.25, repro,
2012-03-27,3.55, -6.42, 3.28, 1.65, 1.99, 7.76, repro,
2012-03-28,0.68, -4.47, -5.15, 1.64, 2.02, 7.87, repro,
2012-03-29,0.64, -2.94, -5.52, 1.67, 2.06, 7.92, repro,
2012-03-30,1.72, -4.06, 2.97, 1.68, 2.02, 8.12, repro,
2012-03-31,2.93, -2.66, -7.98, 1.70, 2.00, 8.03, repro,
2012-04-01,1.65, -3.02, -2.24, 1.60, 1.86, 7.55, repro,
2012-04-02,0.39, -4.41, 2.28, 1.70, 2.03, 8.05, repro,
2012-04-03,2.70, -3.22, -11.73, 1.59, 1.85, 7.57, repro,
2012-04-04,1.89, -3.81, -10.59, 1.63, 1.99, 7.89, repro,
2012-04-05,4.32, -4.11, -10.46, 1.64, 1.97, 7.83, repro,
2012-04-06,6.16, -4.94, 11.73, 1.60, 1.89, 7.66, repro,
2012-04-07,3.09, -6.29, -2.97, 1.62, 1.90, 7.71, repro,
2012-04-08,0.13, -4.87, -4.44, 1.64, 1.94, 7.75, repro,
2012-04-09,2.35, -5.49, 9.11, 1.65, 1.97, 7.84, repro,
2012-04-10,5.72, -4.48, -7.30, 1.68, 1.96, 7.84, repro,
2012-04-11,2.82, -3.78, -10.60, 1.58, 1.86, 7.54, repro,
2012-04-12,1.07, -2.92, -20.75, 1.64, 1.92, 7.80, repro,
2012-04-13,2.08, -4.62, -8.52, 1.61, 1.89, 7.65, repro,
2012-04-14,1.62, -3.96, -9.61, 1.59, 1.86, 7.48, repro,
2012-04-15,-2.27, -4.34, -3.67, 1.61, 1.91, 7.67, repro,
2012-04-16,1.00, -2.51, -14.42, 1.74, 2.06, 8.66, repro,
2012-04-17,1.29, -3.36, -0.58, 1.60, 1.94, 7.63, repro,
2012-04-18,2.28, -4.79, -10.38, 1.64, 1.98, 7.76, repro,
2012-04-19,2.03, -4.86, -13.66, 1.59, 1.87, 7.53, repro,
2012-04-20,0.83, -4.95, -5.49, 1.66, 1.94, 7.83, repro,
2012-04-21,1.81, -3.51, -15.99, 1.61, 1.87, 7.75, repro,
2012-04-22,2.18, -5.42, -13.97, 1.71, 2.03, 8.26, repro,
2012-04-23,2.32, -0.49, -16.68, 1.58, 1.86, 7.54, repro,
2012-04-24,2.57, -0.35, -12.62, 1.70, 1.95, 8.16, repro,
2012-04-25,4.41, -1.86, -18.93, 1.64, 1.87, 7.89, repro,
2012-04-26,3.72, -0.30, -17.82, 1.68, 2.01, 8.27, repro,
2012-04-27,1.13, -0.71, -1.42, 1.68, 1.98, 8.11, repro,
2012-04-28,4.93, -0.49, -17.11, 1.63, 1.90, 7.86, repro,
2012-04-29,3.12, -3.11, 20.18, 1.63, 1.92, 7.75, repro,
2012-04-30,2.09, -3.92, -8.38, 1.60, 1.86, 7.60, repro,
2012-05-01,2.80, -9.37, 0.87, 1.78, 2.00, 8.49, repro,
2012-05-02,2.98, -3.69, -7.44, 1.63, 1.87, 7.82, repro,
2012-05-03,3.07, -7.02, 9.94, 1.63, 1.88, 7.86, repro,
2012-05-04,-0.66, -6.10, -11.74, 1.63, 1.91, 7.85, repro,
2012-05-05,0.82, -3.88, -7.19, 1.61, 1.85, 7.67, repro,
2012-05-06,0.63, -4.56, -6.59, 1.61, 1.86, 7.69, repro,
2012-05-07,1.28, -4.73, -0.75, 1.67, 1.86, 7.92, repro,
2012-05-08,-2.08, -4.06, -9.43, 1.69, 2.04, 8.20, repro,
2012-05-09,2.83, -7.51, -2.13, 1.62, 1.87, 7.75, repro,
2012-05-10,1.93, -4.18, -1.66, 1.59, 1.85, 7.57, repro,
2012-05-11,4.98, -0.90, -14.45, 1.63, 1.89, 7.79, repro,
2012-05-12,10.10, -15.40, -25.59, 1.64, 2.00, 8.02, repro,
2012-05-13,1.31, 1.98, -13.51, 1.69, 1.95, 8.20, repro,
2012-05-14,0.74, -0.91, -26.19, 1.62, 1.88, 7.84, repro,
2012-05-15,1.06, -6.27, -2.11, 1.60, 1.87, 7.76, repro,
2012-05-16,1.47, -5.84, 4.14, 1.66, 1.94, 8.05, repro,
2012-05-17,0.89, -8.70, 14.09, 1.64, 1.90, 7.80, repro,
2012-05-18,6.30, -8.88, -10.99, 1.72, 1.99, 8.32, repro,
2012-05-19,6.15, -5.38, -20.31, 1.83, 2.07, 8.62, repro,
2012-05-20,-0.82, -8.06, 12.17, 1.73, 2.04, 8.39, repro,
2012-05-21,2.01, -11.63, 25.60, 1.73, 2.02, 8.33, repro,
2012-05-22,1.69, -2.44, -3.78, 1.73, 2.05, 8.18, repro,
2012-05-23,10.30, -11.86, 10.48, 1.74, 2.10, 8.54, repro,
2012-05-24,7.07, -10.11, 7.33, 1.72, 2.01, 8.18, repro,
2012-05-25,1.55, -8.96, 13.66, 1.69, 1.97, 8.04, repro,
2012-05-26,1.66, -7.06, -4.49, 1.60, 1.91, 7.60, repro,
2012-05-27,3.83, -3.51, -2.49, 1.62, 1.87, 7.76, repro,
2012-05-28,0.27, -6.01, -10.13, 1.68, 2.06, 8.24, repro,
2012-05-29,1.45, -1.65, 5.91, 1.63, 1.91, 7.87, repro,
2012-05-30,2.51, -5.53, 0.72, 1.87, 2.17, 9.10, repro,
2012-05-31,-3.14, -11.01, 22.67, 1.69, 2.03, 8.24, repro,
2012-06-01,7.20, 15.75, -31.48, 1.68, 2.06, 7.98, repro,
2012-06-02,6.98, -4.23, -6.56, 1.69, 2.04, 7.96, repro,
2012-06-03,6.84, 8.01, 0.37, 1.66, 1.94, 7.92, repro,
2012-06-04,1.94, -6.00, -12.17, 1.70, 2.00, 8.08, repro,
2012-06-05,1.90, -9.63, 10.81, 1.71, 2.10, 8.32, repro,
2012-06-06,5.61, -3.19, -11.33, 1.73, 2.08, 8.48, repro,
2012-06-07,4.42, -2.40, 3.93, 1.72, 2.01, 8.40, repro,
2012-06-08,4.55, -3.40, -10.29, 1.63, 1.90, 7.76, repro,
2012-06-09,4.22, -1.17, -4.60, 1.67, 1.99, 8.06, repro,
2012-06-10,7.98, -5.58, 7.08, 1.64, 1.90, 7.78, repro,
2012-06-11,1.13, -1.38, -6.74, 1.68, 2.00, 8.12, repro,
2012-06-12,-6.53, 3.67, -5.73, 1.64, 1.99, 7.98, repro,
2012-06-13,-4.26, -16.79, 27.15, 1.70, 1.96, 7.87, repro,
2012-06-14,-9.92, -21.67, 32.38, 1.67, 1.98, 7.78, repro,
2012-06-15,2.68, -16.60, 10.22, 1.64, 1.91, 7.77, repro,
2012-06-16,5.18, -8.76, 1.46, 1.67, 1.98, 8.07, repro,
2012-06-17,15.64, -22.37, 1.09, 1.73, 2.01, 7.98, repro,
2012-06-18,0.36, -2.60, 29.54, 1.69, 1.95, 8.07, repro,
2012-06-19,6.20, -12.11, -8.48, 1.66, 1.92, 7.85, repro,
2012-06-20,-9.94, 19.30, -6.29, 1.71, 2.00, 7.95, repro,
2012-06-21,13.66, -11.90, -18.79, 1.67, 2.00, 8.05, repro,
2012-06-22,2.65, -2.29, -4.87, 1.63, 1.88, 7.69, repro,
2012-06-23,3.61, -3.35, -2.88, 1.75, 2.04, 8.21, repro,
2012-06-24,7.45, -4.92, 0.97, 1.67, 1.90, 7.91, repro,
2012-06-25,5.50, -16.52, 7.63, 1.71, 1.97, 8.13, repro,
2012-06-26,1.08, 6.93, 7.59, 1.68, 1.91, 7.86, repro,
2012-06-27,6.03, -8.50, 4.31, 1.77, 2.00, 8.25, repro,
2012-06-28,8.11, -11.42, 23.71, 1.77, 2.13, 8.51, repro,
2012-06-29,0.79, -3.14, 8.87, 1.76, 2.20, 8.51, repro,
2012-06-30,7.42, -12.85, 18.17, 1.68, 1.96, 8.01, repro,
2012-07-01,4.52, -4.77, 9.79, 1.68, 1.96, 8.11, repro,
2012-07-02,6.23, -6.98, -5.11, 2.07, 2.56, 10.39, repro,
2012-07-03,-8.34, -13.47, 16.13, 1.86, 2.09, 8.89, repro,
2012-07-04,-0.06, -1.31, 9.36, 1.71, 1.96, 8.06, repro,
2012-07-05,6.05, 12.03, -5.47, 1.82, 2.08, 8.28, repro,
2012-07-06,6.73, 5.41, -26.18, 1.81, 2.02, 8.50, repro,
2012-07-07,0.91, -12.24, 6.12, 1.62, 1.93, 7.88, repro,
2012-07-08,0.67, -6.52, 8.48, 1.64, 1.90, 7.82, repro,
2012-07-09,4.26, -10.89, 19.26, 1.66, 1.93, 7.90, repro,
2012-07-10,-3.29, -10.17, 48.65, 1.78, 2.11, 8.58, repro,
2012-07-11,-15.08, -19.02, 56.29, 1.75, 2.07, 8.12, repro,
2012-07-12,5.01, -4.52, 17.10, 1.66, 2.04, 8.01, repro,
2012-07-13,7.79, -9.93, 21.22, 1.73, 2.00, 8.23, repro,
2012-07-14,1.06, -11.50, 16.13, 1.86, 2.17, 8.94, repro,
2012-07-15,3.11, 7.44, -52.36, 1.76, 2.06, 8.46, repro,
2012-07-16,3.44, -9.73, 51.21, 1.70, 2.00, 8.21, repro,
2012-07-17,1.27, -3.40, 3.30, 1.75, 1.97, 8.32, repro,
2012-07-18,1.79, -9.90, 15.65, 1.75, 2.08, 8.52, repro,
2012-07-19,6.96, -6.22, -0.82, 1.74, 2.08, 8.51, repro,
2012-07-20,3.25, -7.30, 1.06, 1.81, 2.18, 8.99, repro,
2012-07-21,11.64, -15.59, 18.81, 1.76, 2.24, 8.63, repro,
2012-07-22,-3.76, -8.29, 20.47, 1.60, 1.93, 7.81, repro,
2012-07-23,11.70, -6.86, 25.68, 1.69, 2.01, 8.17, repro,
2012-07-24,9.31, -13.97, -0.72, 1.66, 1.98, 8.17, repro,
2012-07-25,9.48, -0.23, 3.04, 1.66, 1.98, 8.16, repro,
2012-07-26,4.09, 15.98, -34.36, 1.83, 2.19, 8.56, repro,
2012-07-27,7.42, -6.54, 20.52, 1.62, 1.94, 7.96, repro,
2012-07-28,2.00, -9.61, 23.12, 1.66, 1.94, 8.11, repro,
2012-07-29,-5.75, -13.77, 16.40, 1.65, 1.97, 8.02, repro,
2012-07-30,-7.62, -6.93, -36.64, 1.72, 2.09, 8.57, repro,
2012-07-31,7.87, -19.41, -11.97, 1.68, 2.04, 8.15, repro,
2012-08-01,4.71, -16.61, -7.84, 1.64, 1.94, 8.04, repro,
2012-08-02,4.31, -8.18, 13.91, 1.67, 1.96, 8.07, repro,
2012-08-03,-1.71, 1.90, -51.50, 1.69, 1.98, 8.29, repro,
2012-08-04,-7.30, 8.17, -2.62, 1.70, 2.05, 7.97, repro,
2012-08-05,-0.03, -10.22, 22.98, 1.66, 1.99, 8.13, repro,
2012-08-06,4.70, -8.36, 31.45, 1.69, 2.04, 8.13, repro,
2012-08-07,5.07, -5.88, -0.72, 1.66, 2.02, 8.03, repro,
2012-08-08,2.21, -4.84, -2.69, 1.66, 2.06, 8.08, repro,
2012-08-09,-2.64, -5.26, 33.31, 1.63, 1.95, 7.87, repro,
2012-08-10,-4.88, -26.08, 13.59, 1.73, 2.06, 8.31, repro,
2012-08-11,0.48, -7.62, 8.00, 1.74, 2.15, 8.70, repro,
2012-08-12,2.21, -0.40, -8.38, 1.71, 2.14, 8.31, repro,
2012-08-13,6.67, -8.84, 1.67, 1.68, 1.98, 8.12, repro,
2012-08-14,5.79, -4.10, 13.88, 1.68, 1.93, 8.12, repro,
2012-08-15,2.93, 0.96, 13.31, 1.84, 2.17, 8.57, repro,
2012-08-16,5.42, -3.43, 12.49, 1.62, 1.95, 7.89, repro,
2012-08-17,-0.03, -7.09, 0.86, 1.77, 2.14, 8.56, repro,
2012-08-18,2.85, -4.37, -16.88, 1.64, 1.96, 8.10, repro,
2012-08-19,3.35, -4.64, 19.47, 1.69, 2.00, 8.30, repro,
2012-08-20,-0.79, -4.83, -7.33, 1.78, 2.09, 8.85, repro,
2012-08-21,0.00, -4.37, 26.43, 1.69, 2.02, 8.23, repro,
2012-08-22,-4.70, -2.79, -3.24, 1.68, 1.95, 8.07, repro,
2012-08-23,1.00, -2.18, -23.63, 1.68, 2.02, 8.24, repro,
2012-08-24,5.19, -7.22, -9.96, 1.70, 2.06, 8.40, repro,
2012-08-25,2.37, 1.13, -1.47, 1.62, 1.93, 7.90, repro,
2012-08-26,-0.24, -5.75, -6.68, 1.63, 1.98, 8.15, repro,
2012-08-27,1.67, -6.64, 4.99, 1.69, 1.99, 8.28, repro,
2012-08-28,0.85, -6.98, 5.78, 1.65, 1.99, 8.09, repro,
2012-08-29,2.27, -6.02, 6.21, 1.70, 2.06, 8.36, repro,
2012-08-30,1.75, -6.63, 7.16, 1.68, 1.91, 8.07, repro,
2012-08-31,-1.93, -8.37, 7.02, 1.70, 2.05, 8.33, repro,
2012-09-01,-0.20, -3.81, 0.10, 1.68, 2.01, 8.34, repro,
2012-09-02,-1.38, -2.06, -2.07, 1.66, 2.06, 8.21, repro,
2012-09-03,-1.04, -6.59, -3.76, 1.57, 1.89, 7.65, repro,
2012-09-04,1.18, -1.65, -6.01, 1.58, 1.89, 7.75, repro,
2012-09-05,1.40, -1.32, -1.52, 1.63, 1.99, 7.97, repro,
2012-09-06,1.86, -1.08, -4.25, 1.61, 1.93, 7.85, repro,
2012-09-07,0.80, -2.38, 0.30, 1.71, 2.02, 8.47, repro,
2012-09-08,1.81, -0.73, 7.92, 1.68, 2.02, 8.21, repro,
2012-09-09,3.47, -5.14, 5.08, 1.74, 2.12, 8.38, repro,
2012-09-10,3.38, -6.63, 1.36, 1.71, 2.09, 8.56, repro,
2012-09-11,2.06, -3.87, -4.27, 1.63, 1.98, 8.05, repro,
2012-09-12,4.01, -3.95, -2.32, 1.75, 2.08, 8.65, repro,
2012-09-13,0.06, -5.06, -11.76, 1.73, 2.14, 8.52, repro,
2012-09-14,0.88, -4.57, -14.91, 1.72, 2.06, 8.36, repro,
2012-09-15,1.94, -3.51, -14.55, 1.63, 1.92, 7.97, repro,
2012-09-16,0.75, -3.90, -10.92, 1.86, 2.29, 9.31, repro,
2012-09-17,-0.02, -0.55, 5.55, 1.64, 1.95, 8.15, repro,
2012-09-18,-1.43, -3.52, 15.32, 1.63, 1.95, 8.02, repro,
2012-09-19,3.97, -3.88, 3.78, 1.64, 1.99, 8.10, repro,
2012-09-20,1.28, -2.29, 1.54, 1.61, 1.93, 7.89, repro,
2012-09-21,0.46, -5.84, 5.63, 1.65, 1.97, 8.09, repro,
2012-09-22,11.64, -17.47, -14.32, 1.65, 1.97, 8.14, repro,
2012-09-23,-11.03, -12.51, 14.18, 1.80, 2.19, 8.77, repro,
2012-09-24,1.19, -11.92, 39.14, 1.87, 2.44, 9.51, repro,
2012-09-25,0.31, -5.35, -1.46, 1.83, 2.22, 8.96, repro,
2012-09-26,-0.70, -4.09, 12.47, 1.65, 1.95, 8.02, repro,
2012-09-27,-0.43, -7.54, -3.35, 1.80, 2.04, 8.51, repro,
2012-09-28,3.14, -4.48, -9.82, 1.92, 2.34, 9.49, repro,
2012-09-29,1.33, -6.05, -7.50, 1.70, 2.10, 8.27, repro,
2012-09-30,2.47, -4.81, 13.27, 1.69, 1.97, 8.32, repro,
2012-10-01,8.50, -1.58, 22.05, 1.90, 2.24, 9.06, repro,
2012-10-02,4.87, -3.16, 32.89, 1.74, 2.01, 8.51, repro,
2012-10-03,6.87, -5.37, 16.56, 1.73, 2.03, 8.33, repro,
2012-10-04,-0.56, -5.86, -1.48, 1.69, 2.14, 8.15, repro,
2012-10-05,4.86, -4.60, -1.07, 1.79, 2.06, 8.88, repro,
2012-10-06,2.58, -2.37, -0.36, 1.58, 1.92, 7.75, repro,
2012-10-07,-0.04, -5.15, -4.20, 1.74, 2.14, 8.49, repro,
2012-10-08,1.92, -7.26, 1.95, 1.69, 2.07, 8.29, repro,
2012-10-09,3.20, -1.37, -8.45, 1.73, 2.08, 8.56, repro,
2012-10-10,3.36, -1.97, 24.57, 1.67, 1.99, 8.10, repro,
2012-10-11,-0.82, -14.13, 8.45, 1.78, 2.13, 8.79, repro,
2012-10-12,6.77, -3.49, -10.31, 1.77, 2.21, 8.76, repro,
2012-10-13,3.05, -3.88, -24.46, 1.69, 2.07, 8.10, repro,
2012-10-14,1.87, -4.67, -16.85, 1.63, 1.90, 7.84, repro,
2012-10-15,3.89, -4.36, 6.63, 1.65, 2.01, 8.16, repro,
2012-10-16,5.61, -3.65, -2.35, 1.71, 2.04, 8.06, repro,
2012-10-17,4.23, -10.86, 6.70, 1.77, 2.06, 8.59, repro,
2012-10-18,4.54, -6.01, 5.04, 1.72, 2.01, 8.36, repro,
2012-10-19,9.63, -8.87, 18.05, 1.71, 2.02, 8.24, repro,
2012-10-20,6.11, -3.20, -6.47, 1.64, 1.92, 7.91, repro,
2012-10-21,2.67, -5.76, -6.70, 1.73, 2.07, 8.29, repro,
2012-10-22,2.94, -4.15, -8.26, 1.65, 1.97, 7.96, repro,
2012-10-23,2.94, -3.30, -4.27, 1.67, 2.06, 8.23, repro,
2012-10-24,3.85, -2.73, -4.59, 1.66, 1.92, 7.97, repro,
2012-10-25,3.40, -8.85, 1.82, 1.71, 1.99, 8.32, repro,
2012-10-26,5.73, -3.39, 18.91, 1.73, 1.98, 8.28, repro,
2012-10-27,0.83, -3.59, 9.38, 1.69, 2.04, 8.25, repro,
2012-10-28,3.06, -5.08, -2.73, 1.62, 1.97, 7.96, repro,
2012-10-29,3.72, -4.19, 1.38, 1.62, 1.87, 7.80, repro,
2012-10-30,3.80, -4.93, 4.89, 1.63, 1.90, 7.93, repro,
2012-10-31,4.38, -6.14, 39.19, 1.67, 1.93, 8.02, repro,
2012-11-01,4.13, 3.48, -6.07, 1.66, 2.00, 8.15, repro,
2012-11-02,1.48, -2.88, 8.66, 1.63, 1.92, 8.00, repro,
2012-11-03,3.20, -0.72, 6.69, 1.64, 1.90, 7.88, repro,
2012-11-04,3.82, -4.42, -4.62, 1.63, 1.91, 7.94, repro,
2012-11-05,2.32, -1.34, -9.69, 1.75, 2.07, 8.70, repro,
2012-11-06,4.07, 4.25, -15.13, 1.70, 2.00, 8.24, repro,
2012-11-07,5.36, -3.33, -11.76, 1.75, 2.10, 8.63, repro,
2012-11-08,7.18, -4.72, 6.57, 1.67, 1.94, 8.05, repro,
2012-11-09,1.97, -1.59, 3.30, 1.73, 2.08, 8.36, repro,
2012-11-10,4.54, -3.60, 0.99, 1.81, 2.27, 9.09, repro,
2012-11-11,3.09, -5.82, 8.23, 1.71, 1.98, 8.24, repro,
2012-11-12,9.22, -1.76, 17.47, 1.85, 2.27, 8.94, repro,
2012-11-13,3.67, -5.22, 0.71, 1.72, 2.02, 8.38, repro,
2012-11-14,-0.30, -6.64, 14.60, 1.67, 1.99, 8.30, repro,
2012-11-15,2.57, -0.07, -3.66, 1.85, 2.28, 9.27, repro,
2012-11-16,1.98, -2.53, -4.68, 1.68, 2.03, 8.41, repro,
2012-11-17,1.77, 0.42, 6.11, 1.70, 2.07, 8.47, repro,
2012-11-18,5.60, -7.50, 1.27, 1.94, 2.39, 9.39, repro,
2012-11-19,1.53, -1.82, -1.17, 1.97, 2.33, 9.63, repro,
2012-11-20,4.85, 0.00, 0.43, 1.64, 1.91, 7.91, repro,
2012-11-21,3.61, -4.04, -1.71, 1.62, 1.88, 7.72, repro,
2012-11-22,3.88, -4.91, -3.68, 1.67, 1.92, 8.12, repro,
