PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P041
Station name,Marshall__CO2004
Begin Date, 2004-02-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9494917975 North Latitude, -105.1942672674 East Longitude, 1728.83653 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-02-23,0.00, 0.00, 0.00, 2.09, 1.68, 7.39, repro,
2004-02-24,0.23, -0.35, 6.95, 2.10, 1.68, 7.39, repro,
2004-02-25,0.27, -0.22, 5.75, 2.09, 1.67, 7.36, repro,
2004-02-26,-0.38, -1.17, 1.81, 2.09, 1.68, 7.36, repro,
2004-02-27,0.91, 0.55, 7.08, 2.10, 1.67, 7.37, repro,
2004-02-28,0.93, -0.60, 6.48, 2.11, 1.67, 7.39, repro,
2004-02-29,0.51, 0.02, 1.36, 2.09, 1.67, 7.36, repro,
2004-03-01,0.28, -1.25, 8.48, 2.09, 1.67, 7.37, repro,
2004-03-02,0.79, -0.23, -0.76, 2.09, 1.66, 7.32, repro,
2004-03-03,-0.22, -0.39, -0.31, 2.13, 1.72, 7.64, repro,
2004-03-04,1.31, 0.48, 11.64, 2.15, 1.72, 7.68, repro,
2004-03-05,-1.07, -0.41, 15.92, 2.13, 1.71, 7.65, repro,
2004-03-06,-0.10, -4.19, 6.62, 2.20, 1.81, 7.88, repro,
2004-03-07,-0.31, -2.48, -5.58, 2.10, 1.68, 7.45, repro,
2004-03-08,-0.22, -1.62, -2.67, 2.11, 1.68, 7.48, repro,
2004-03-09,0.21, -0.39, -1.06, 2.24, 1.76, 7.77, repro,
2004-03-10,1.87, -2.29, -3.69, 2.10, 1.69, 7.49, repro,
2004-03-11,0.33, -0.55, -3.93, 2.09, 1.67, 7.42, repro,
2004-03-12,0.08, -0.64, 1.57, 2.14, 1.71, 7.58, repro,
2004-03-13,-0.08, 0.13, 0.35, 2.14, 1.71, 7.52, repro,
2004-03-14,-0.53, -0.73, -5.03, 2.09, 1.68, 7.39, repro,
2004-03-15,-0.86, -0.61, 5.40, 2.10, 1.69, 7.49, repro,
2004-03-16,-0.25, -1.37, 4.77, 2.08, 1.67, 7.40, repro,
2004-03-17,-0.23, 0.94, 2.88, 2.29, 1.79, 8.13, repro,
2004-03-18,-0.13, -1.26, 4.46, 2.22, 1.72, 7.86, repro,
2004-03-19,-0.88, -1.09, -2.74, 2.25, 1.73, 8.00, repro,
2004-03-20,0.54, -3.92, -5.94, 2.17, 1.71, 7.79, repro,
2004-03-21,0.17, 0.39, -11.00, 2.15, 1.70, 7.74, repro,
2004-03-22,-0.30, -0.90, -1.39, 2.15, 1.71, 7.81, repro,
2004-03-23,0.23, 0.47, 2.02, 2.43, 2.07, 9.07, repro,
2004-03-24,-0.58, -0.01, 8.87, 2.72, 2.18, 9.26, repro,
2004-03-25,0.16, -0.98, 1.78, 2.49, 1.89, 8.58, repro,
2004-03-26,-0.63, -0.68, 4.18, 2.36, 1.98, 8.47, repro,
2004-03-27,-1.02, -1.63, 6.26, 2.16, 1.71, 7.78, repro,
2004-03-28,0.34, -1.61, 3.69, 2.14, 1.68, 7.62, repro,
2004-03-29,0.62, -0.32, -3.02, 2.20, 1.74, 7.87, repro,
2004-03-30,-0.44, -0.15, -0.95, 2.14, 1.72, 7.61, repro,
2004-03-31,-0.08, -0.63, -0.33, 2.47, 1.97, 8.74, repro,
2004-04-01,-0.29, -1.39, 2.38, 2.23, 1.80, 7.97, repro,
2004-04-02,0.82, -1.31, 2.22, 2.08, 1.68, 7.42, repro,
2004-04-03,0.86, -0.21, 0.54, 2.09, 1.67, 7.45, repro,
2004-04-04,0.44, 0.06, 0.73, 2.11, 1.69, 7.51, repro,
2004-04-05,0.04, 0.19, 1.42, 2.11, 1.70, 7.54, repro,
2004-04-06,-0.29, -1.53, 0.94, 2.08, 1.66, 7.35, repro,
2004-04-07,-0.99, -2.20, -2.99, 2.93, 2.38, 10.15, repro,
2004-04-23,4.03, -0.69, 4.81, 3.96, 2.85, 12.75, repro,
2004-04-24,0.88, -1.57, 0.08, 2.11, 1.68, 7.42, repro,
2004-04-25,-0.08, -1.09, -0.23, 2.17, 1.79, 7.91, repro,
2004-04-26,-1.39, -0.05, -3.67, 2.11, 1.69, 7.47, repro,
2004-04-27,0.33, -0.80, 0.19, 2.14, 1.73, 7.68, repro,
2004-04-28,1.45, -3.15, 4.50, 2.11, 1.68, 7.49, repro,
2004-04-29,0.48, -1.39, 0.76, 2.18, 1.77, 7.77, repro,
2004-04-30,1.16, -2.00, -3.47, 2.17, 1.77, 7.77, repro,
2004-05-01,1.13, -0.59, -5.84, 2.36, 1.92, 8.55, repro,
2004-05-02,0.26, 0.25, -6.01, 2.34, 1.96, 8.60, repro,
2004-05-03,0.93, 1.65, -2.44, 2.29, 1.86, 8.34, repro,
2004-05-04,-1.73, -1.66, 2.91, 2.19, 1.75, 7.88, repro,
2004-05-05,1.20, -0.94, 1.81, 2.19, 1.75, 7.83, repro,
2004-05-06,-0.16, -0.72, 2.97, 2.13, 1.67, 7.43, repro,
2004-05-07,-1.01, -1.61, 0.74, 2.26, 1.82, 8.19, repro,
2004-05-08,0.36, 0.20, 2.34, 2.24, 1.82, 8.20, repro,
2004-05-09,0.84, 0.16, 8.48, 2.37, 1.95, 8.67, repro,
2004-05-10,0.18, -0.68, 5.18, 2.24, 1.80, 8.11, repro,
