PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FMVT
Station name,FMVT_SCGN_CS2000
Begin Date, 2000-12-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.3563363344 North Latitude, -118.8840321954 East Longitude, 616.99997 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-12-01,0.00, 0.00, 0.00, 2.31, 1.98, 9.43, repro,
2000-12-02,0.20, -1.26, -1.10, 2.45, 2.14, 9.93, repro,
2000-12-03,-0.35, -0.90, 0.36, 2.41, 2.17, 9.69, repro,
2000-12-04,-0.59, -0.60, -4.23, 2.66, 2.38, 10.97, repro,
2000-12-05,-1.47, -0.11, -4.96, 2.25, 1.87, 9.05, repro,
2000-12-06,1.59, -0.01, 4.27, 2.42, 2.02, 9.43, repro,
2000-12-07,0.03, -0.82, -5.72, 2.22, 1.96, 8.81, repro,
2000-12-08,0.19, -1.29, -2.52, 2.37, 2.13, 9.42, repro,
2000-12-09,-0.42, 0.33, 0.32, 2.23, 1.98, 9.08, repro,
2000-12-10,0.77, -0.01, -6.13, 2.30, 2.04, 9.06, repro,
2000-12-16,0.23, -1.34, -11.86, 2.06, 1.85, 8.20, repro,
2000-12-17,0.31, -1.89, 2.30, 2.27, 2.02, 9.20, repro,
2000-12-18,0.24, -1.87, -7.66, 2.17, 1.91, 8.95, repro,
2000-12-19,-1.16, -1.35, -4.49, 2.53, 2.36, 10.45, repro,
2000-12-20,0.26, -2.26, -6.08, 2.09, 1.93, 8.54, repro,
2000-12-21,-0.10, -1.51, -6.52, 2.18, 1.93, 8.77, repro,
2000-12-22,0.55, -0.64, -9.00, 2.07, 1.81, 8.12, repro,
2000-12-23,0.06, -1.30, -5.99, 2.13, 1.92, 8.61, repro,
2000-12-24,-0.43, -2.18, -8.44, 2.20, 2.10, 9.06, repro,
2000-12-25,1.86, -2.03, -2.59, 2.13, 1.99, 8.87, repro,
2000-12-26,-1.27, -1.02, -15.64, 2.02, 1.75, 8.00, repro,
2000-12-27,-0.11, -1.79, -13.79, 2.19, 1.98, 9.01, repro,
2000-12-28,0.10, -0.69, -6.12, 2.14, 1.87, 8.41, repro,
2000-12-29,-0.35, -0.35, -2.10, 2.08, 1.84, 8.35, repro,
2000-12-30,0.59, -1.71, -9.44, 2.24, 2.04, 9.17, repro,
2000-12-31,0.08, -1.85, -4.37, 2.12, 1.84, 8.70, repro,
2001-01-01,-0.86, -0.75, 2.12, 2.15, 1.86, 8.90, repro,
2001-01-02,-0.34, -1.08, -15.88, 2.20, 1.87, 9.09, repro,
2001-01-03,-0.34, -2.85, -15.68, 2.12, 1.95, 8.65, repro,
2001-01-04,-0.43, -1.85, -9.96, 2.11, 1.88, 8.42, repro,
2001-01-05,0.87, -1.34, 5.09, 2.10, 1.81, 8.34, repro,
2001-01-06,-0.11, -1.57, 0.68, 2.11, 1.85, 8.66, repro,
2001-01-07,1.20, -1.05, -1.99, 2.03, 1.74, 8.12, repro,
2001-01-08,-0.16, -2.99, 7.24, 2.17, 1.99, 9.00, repro,
2001-01-09,0.58, -1.00, -1.28, 2.05, 1.75, 8.31, repro,
2001-01-10,-0.16, -1.59, 8.65, 2.09, 1.78, 8.24, repro,
2001-01-11,0.01, -0.61, 1.02, 2.08, 1.81, 8.51, repro,
2001-01-12,1.51, -0.46, -5.44, 2.06, 1.74, 8.15, repro,
2001-01-13,2.60, -1.39, -11.99, 2.18, 1.88, 8.62, repro,
2001-01-14,1.49, -1.62, -11.14, 2.18, 1.82, 8.78, repro,
2001-01-15,-0.09, -0.16, 0.94, 2.22, 1.87, 8.99, repro,
2001-01-16,0.43, -0.66, -10.44, 2.14, 1.88, 8.84, repro,
2001-01-17,-1.60, -1.96, -6.79, 2.08, 1.75, 8.23, repro,
2001-01-18,1.79, -1.74, -2.27, 2.19, 1.93, 8.78, repro,
2001-01-19,2.16, -0.33, -2.22, 2.17, 1.97, 8.63, repro,
2001-01-20,-0.09, -1.92, -3.98, 2.05, 1.87, 8.53, repro,
2001-01-21,-0.55, 0.40, -4.60, 2.04, 1.73, 8.07, repro,
2001-01-22,-2.04, 0.33, 5.16, 2.00, 1.77, 8.12, repro,
2001-01-23,1.86, -0.46, -19.88, 2.43, 2.10, 9.94, repro,
2001-01-24,0.55, -1.50, -13.15, 2.19, 1.91, 8.64, repro,
2001-01-25,0.84, -0.80, -12.29, 2.16, 1.81, 8.48, repro,
2001-01-26,0.85, -0.98, -12.25, 2.20, 1.86, 8.77, repro,
2001-01-27,-1.50, -0.65, -5.40, 2.05, 1.81, 8.32, repro,
2001-01-28,0.97, -2.06, -9.10, 2.14, 1.90, 8.63, repro,
2001-01-29,1.60, -1.39, -11.64, 2.11, 1.88, 8.54, repro,
2001-01-30,-0.67, 0.22, -15.94, 2.14, 1.82, 8.37, repro,
2001-01-31,2.29, -2.33, -7.77, 2.22, 2.06, 9.05, repro,
2001-02-01,0.63, -0.95, -17.20, 2.33, 2.16, 9.58, repro,
2001-02-02,3.82, -1.95, -22.56, 2.32, 2.24, 9.56, repro,
2001-02-03,2.93, -0.74, -14.04, 2.26, 2.15, 9.07, repro,
2001-02-04,1.03, -1.63, -8.31, 2.04, 1.78, 8.03, repro,
2001-02-05,0.06, -0.22, -12.54, 2.03, 1.75, 8.04, repro,
2001-02-06,0.84, -0.54, -15.11, 2.03, 1.77, 8.09, repro,
2001-02-07,1.98, -1.41, -23.28, 2.22, 2.02, 9.04, repro,
2001-02-08,-0.42, -1.81, -7.88, 2.17, 1.96, 8.51, repro,
2001-02-09,1.42, -1.85, -12.81, 2.09, 1.87, 8.25, repro,
2001-02-10,1.06, -0.45, -11.64, 2.09, 1.81, 8.19, repro,
2001-02-11,0.44, -0.48, -5.02, 2.15, 1.93, 8.36, repro,
2001-02-12,0.98, 0.28, -9.13, 2.20, 1.91, 8.48, repro,
2001-02-13,1.72, -1.94, -2.33, 2.02, 1.72, 7.93, repro,
2001-02-14,0.86, 0.16, -10.33, 2.10, 1.87, 8.18, repro,
2001-02-15,1.32, -0.27, -17.91, 2.05, 1.79, 8.08, repro,
2001-02-16,1.15, -2.37, -14.51, 2.22, 1.94, 8.60, repro,
2001-02-17,1.54, -1.44, -12.34, 2.19, 1.90, 8.47, repro,
2001-02-18,0.13, -1.55, -14.26, 2.10, 1.82, 8.23, repro,
2001-02-19,1.75, -0.78, -12.33, 2.08, 1.74, 8.02, repro,
2001-02-20,2.00, -0.22, -14.88, 2.25, 2.03, 8.96, repro,
2001-02-21,0.40, -0.41, -10.03, 2.18, 1.90, 8.47, repro,
2001-02-22,0.74, -0.64, -16.26, 2.03, 1.82, 8.26, repro,
2001-02-23,0.97, -2.09, -4.97, 2.07, 1.84, 8.14, repro,
2001-02-24,1.48, -1.14, -6.47, 2.25, 1.96, 8.67, repro,
2001-02-25,2.70, -1.32, -12.60, 2.08, 1.85, 8.24, repro,
2001-02-26,0.78, -1.77, -12.94, 2.23, 2.07, 8.90, repro,
2001-02-27,0.95, -1.72, -19.34, 2.09, 1.81, 8.48, repro,
2001-02-28,3.90, -2.00, -12.73, 2.09, 1.86, 8.57, repro,
2001-03-01,1.87, -1.37, 2.28, 2.53, 2.27, 9.79, repro,
2001-03-02,2.79, -0.92, -12.01, 2.22, 2.00, 8.68, repro,
2001-03-03,2.72, -0.52, -11.01, 2.13, 1.95, 8.58, repro,
2001-03-04,1.78, -0.79, -18.04, 2.13, 1.82, 8.30, repro,
2001-03-05,2.62, -0.80, -14.26, 2.24, 2.02, 8.78, repro,
2001-03-06,1.89, -0.74, -12.64, 2.04, 1.80, 8.11, repro,
2001-03-07,0.99, -0.15, -10.76, 2.10, 1.83, 8.16, repro,
2001-03-08,2.84, -0.03, -3.27, 2.04, 1.80, 8.12, repro,
2001-03-09,0.75, 0.72, -10.99, 2.27, 2.08, 8.92, repro,
2001-03-10,1.46, -3.74, -16.13, 2.34, 2.08, 9.07, repro,
2001-03-11,1.28, -2.36, -6.79, 2.37, 2.06, 9.09, repro,
2001-03-12,1.27, -1.65, -6.50, 2.21, 1.92, 8.57, repro,
2001-03-13,1.03, -0.41, -9.45, 2.15, 1.90, 8.48, repro,
2001-03-14,1.44, -2.21, -7.83, 2.11, 1.94, 8.54, repro,
2001-03-15,0.99, -0.93, -8.15, 2.09, 1.92, 8.39, repro,
2001-03-16,1.45, -2.47, -3.16, 2.15, 1.96, 8.56, repro,
2001-03-17,-0.13, -0.00, -10.68, 2.12, 1.89, 8.17, repro,
2001-03-18,0.76, -1.04, -17.22, 2.08, 1.85, 8.12, repro,
2001-03-19,1.49, -1.67, -12.17, 2.12, 1.91, 8.17, repro,
2001-03-20,1.81, -1.20, -19.77, 2.19, 2.05, 8.66, repro,
2001-03-21,-0.21, -1.54, -14.49, 2.12, 1.90, 8.38, repro,
2001-03-22,0.98, -2.40, -12.74, 2.16, 1.97, 8.71, repro,
2001-03-23,1.30, -0.07, -8.98, 2.09, 1.84, 8.06, repro,
2001-03-24,0.13, -1.73, -12.46, 2.18, 2.05, 8.61, repro,
2001-03-25,1.50, -3.08, -17.59, 2.12, 1.86, 8.30, repro,
2001-03-26,0.35, -1.69, -11.98, 2.17, 1.87, 8.37, repro,
2001-03-27,1.20, -0.60, -5.73, 2.22, 1.89, 8.66, repro,
2001-03-28,-2.23, -1.76, -2.94, 2.17, 1.88, 8.63, repro,
2001-03-29,3.10, 0.45, -19.78, 2.21, 2.07, 8.73, repro,
2001-03-30,0.38, -1.66, -12.13, 2.13, 1.93, 8.54, repro,
2001-03-31,0.83, -1.83, -10.13, 2.24, 2.00, 8.90, repro,
2001-04-01,0.38, -1.43, -5.74, 2.08, 1.82, 8.04, repro,
2001-04-02,0.99, -2.95, -2.21, 2.24, 2.11, 9.01, repro,
2001-04-03,2.32, -1.14, -9.59, 2.16, 2.00, 8.50, repro,
2001-04-04,1.12, -2.78, -6.76, 2.18, 2.03, 8.73, repro,
2001-04-05,2.28, -1.46, -7.76, 2.07, 1.82, 8.18, repro,
2001-04-06,0.25, -0.37, -8.42, 2.14, 1.91, 8.48, repro,
2001-04-07,1.12, -0.49, 0.58, 2.05, 1.83, 8.17, repro,
2001-04-08,2.51, -0.22, -17.60, 2.28, 2.22, 9.14, repro,
2001-04-09,1.77, -1.32, -12.45, 2.12, 1.90, 8.38, repro,
2001-04-10,0.95, -2.14, -10.73, 2.17, 1.92, 8.57, repro,
2001-04-11,1.02, -0.63, -8.29, 2.18, 1.94, 8.65, repro,
2001-04-12,-0.05, -0.26, -12.34, 2.07, 1.85, 8.07, repro,
2001-04-13,1.11, -2.04, -12.46, 2.21, 2.06, 8.85, repro,
2001-04-14,2.12, -1.58, -8.16, 2.26, 2.17, 9.02, repro,
2001-04-15,1.63, -1.37, -11.15, 2.16, 2.02, 8.56, repro,
2001-04-16,1.88, -2.10, -8.34, 2.22, 2.10, 8.74, repro,
2001-04-17,0.46, -2.47, -12.45, 2.16, 1.91, 8.51, repro,
2001-04-18,2.41, -1.39, -15.35, 2.23, 1.90, 8.70, repro,
2001-04-19,3.13, -1.30, -1.65, 2.02, 1.75, 7.96, repro,
2001-04-20,2.31, -1.25, -5.25, 2.08, 1.84, 8.24, repro,
2001-04-21,3.32, -1.80, -7.08, 2.10, 1.86, 8.26, repro,
2001-04-22,1.48, -0.28, -8.77, 2.18, 1.92, 8.47, repro,
2001-04-23,1.53, -0.41, -7.01, 2.13, 1.88, 8.31, repro,
2001-04-24,1.37, -1.49, -5.90, 2.31, 1.91, 8.99, repro,
2001-04-25,1.69, -1.72, 5.25, 2.12, 1.85, 8.38, repro,
2001-04-26,1.56, -0.14, -3.33, 2.15, 1.86, 8.32, repro,
2001-04-27,1.25, -0.21, -0.32, 2.07, 1.85, 8.09, repro,
2001-04-28,1.30, -0.15, 1.11, 2.06, 1.84, 8.07, repro,
2001-04-29,0.18, -0.28, 8.03, 2.01, 1.77, 7.94, repro,
2001-04-30,2.46, -2.98, -6.03, 2.16, 1.92, 8.70, repro,
2001-05-01,2.17, -1.88, -7.18, 2.04, 1.81, 7.90, repro,
2001-05-02,0.49, -1.31, 2.87, 1.97, 1.70, 7.69, repro,
2001-05-03,0.19, 0.07, -4.11, 1.96, 1.70, 7.71, repro,
2001-05-04,1.38, -1.13, -4.36, 2.01, 1.77, 7.82, repro,
2001-05-05,2.40, 0.08, -8.69, 2.03, 1.78, 7.85, repro,
2001-05-06,0.73, -1.63, -3.90, 2.02, 1.77, 7.82, repro,
2001-05-07,1.16, -0.99, -5.92, 2.14, 1.84, 8.26, repro,
2001-05-08,0.17, -0.54, -1.99, 2.02, 1.77, 7.89, repro,
2001-05-09,-0.09, -1.62, -7.59, 1.99, 1.72, 7.78, repro,
2001-05-10,0.64, -1.76, -0.28, 2.00, 1.72, 7.78, repro,
2001-05-11,0.74, -1.22, -2.71, 2.11, 1.87, 8.33, repro,
2001-05-12,0.16, -1.68, -5.87, 2.06, 1.84, 7.99, repro,
2001-05-13,0.84, -1.64, -7.53, 2.04, 1.79, 7.92, repro,
2001-05-14,1.12, -0.72, -4.31, 2.00, 1.75, 7.80, repro,
2001-05-15,-0.43, -1.81, 2.83, 1.97, 1.70, 7.69, repro,
2001-05-16,1.41, -1.41, -6.13, 2.01, 1.76, 7.88, repro,
2001-05-17,0.80, -1.00, -4.74, 2.04, 1.84, 8.06, repro,
2001-05-18,0.87, -2.26, -4.09, 1.97, 1.68, 7.65, repro,
2001-05-19,0.16, -1.12, -0.77, 1.98, 1.69, 7.67, repro,
2001-05-20,0.83, -2.10, 1.30, 1.96, 1.69, 7.61, repro,
2001-05-21,0.42, -1.37, 2.51, 1.96, 1.70, 7.69, repro,
2001-05-22,-0.01, -1.25, 4.21, 1.98, 1.75, 7.81, repro,
2001-05-23,0.91, -1.31, -2.07, 1.95, 1.69, 7.65, repro,
2001-05-24,0.76, -1.70, 3.32, 1.97, 1.69, 7.63, repro,
2001-05-25,0.39, -2.51, 0.48, 2.03, 1.72, 7.97, repro,
2001-05-26,0.65, -2.22, 0.03, 1.96, 1.70, 7.71, repro,
2001-05-27,0.73, -1.88, 5.17, 2.02, 1.71, 7.86, repro,
2001-05-28,1.10, -2.09, 1.64, 2.06, 1.76, 7.95, repro,
2001-05-29,0.97, -1.98, 0.17, 2.07, 1.76, 8.10, repro,
2001-05-30,1.07, -2.15, -1.61, 2.03, 1.71, 7.90, repro,
2001-05-31,0.54, -1.37, 5.51, 1.97, 1.71, 7.70, repro,
2001-06-01,0.99, -2.28, 5.03, 1.97, 1.72, 7.74, repro,
2001-06-02,0.08, -2.55, 6.75, 2.00, 1.76, 7.88, repro,
2001-06-03,0.30, -2.06, 4.50, 1.97, 1.70, 7.68, repro,
2001-06-04,0.70, -1.41, 0.52, 2.00, 1.75, 7.80, repro,
2001-06-05,0.32, -3.03, 2.88, 2.02, 1.82, 8.03, repro,
2001-06-06,0.03, -1.39, 2.89, 2.04, 1.79, 8.18, repro,
2001-06-07,0.26, -2.61, 5.22, 2.03, 1.81, 7.97, repro,
2001-06-08,-0.26, -1.65, 7.21, 2.12, 1.74, 8.17, repro,
2001-06-09,1.56, -1.21, -0.19, 2.06, 1.77, 8.18, repro,
2001-06-10,-0.13, -1.43, -0.98, 2.02, 1.71, 7.92, repro,
2001-06-11,0.74, -1.44, 2.11, 2.02, 1.73, 7.92, repro,
2001-06-12,0.36, -2.43, 6.51, 2.06, 1.75, 8.10, repro,
2001-06-13,-0.97, -3.58, 8.39, 2.01, 1.72, 7.80, repro,
2001-06-14,-0.71, -1.90, 4.84, 2.02, 1.72, 7.90, repro,
2001-06-15,0.23, -2.17, 0.29, 2.00, 1.76, 7.82, repro,
2001-06-16,0.15, -1.93, 0.64, 2.03, 1.72, 7.86, repro,
2001-06-17,0.15, -1.18, -3.52, 2.03, 1.73, 7.88, repro,
2001-06-18,-0.58, -1.55, 1.48, 2.05, 1.76, 8.12, repro,
2001-06-19,-0.53, -0.57, 2.91, 2.05, 1.78, 7.91, repro,
2001-06-20,0.36, -1.27, 0.79, 2.05, 1.77, 8.00, repro,
2001-06-21,1.31, -2.21, 1.81, 2.12, 1.85, 8.29, repro,
2001-06-22,0.02, -1.17, 2.26, 2.00, 1.72, 7.78, repro,
2001-06-23,0.01, -2.05, 0.35, 2.11, 1.88, 8.48, repro,
2001-06-24,0.29, -2.84, 3.16, 2.05, 1.77, 7.94, repro,
2001-06-25,0.32, -0.55, -0.70, 2.12, 1.98, 8.32, repro,
2001-06-26,-0.49, -1.97, 5.47, 2.04, 1.84, 7.98, repro,
2001-06-27,0.40, -1.85, -4.64, 2.01, 1.74, 7.77, repro,
2001-06-28,-0.29, -1.34, 0.21, 1.96, 1.70, 7.55, repro,
2001-06-29,0.56, -2.32, -3.35, 2.13, 1.96, 8.57, repro,
2001-06-30,-0.40, -1.12, -1.75, 2.05, 1.84, 8.03, repro,
2001-07-01,0.69, -2.46, 0.24, 2.01, 1.79, 7.80, repro,
2001-07-02,0.38, -2.45, -4.28, 2.14, 2.05, 8.38, repro,
2001-07-03,0.27, -1.69, 1.62, 2.04, 1.83, 7.88, repro,
2001-07-04,-0.72, -1.98, -7.71, 1.97, 1.72, 7.65, repro,
2001-07-05,1.29, -1.50, -7.98, 2.17, 2.08, 8.63, repro,
2001-07-06,0.04, -1.68, -5.21, 2.06, 1.89, 8.10, repro,
2001-07-07,-0.08, -0.79, -9.39, 2.08, 1.94, 8.19, repro,
2001-07-08,1.32, -2.01, -4.30, 2.06, 1.87, 8.09, repro,
2001-07-09,0.45, -1.81, -8.29, 1.99, 1.80, 7.87, repro,
2001-07-10,-0.10, -3.83, -6.68, 2.13, 1.90, 8.38, repro,
2001-07-11,0.30, -1.68, -5.19, 2.04, 1.83, 7.87, repro,
2001-07-12,0.57, -2.26, -5.34, 2.14, 1.90, 8.25, repro,
2001-07-13,1.15, -2.85, -3.71, 2.11, 1.83, 8.12, repro,
2001-07-14,1.34, -3.94, -3.56, 2.13, 1.98, 8.44, repro,
2001-07-15,-0.79, -1.35, -3.45, 2.07, 1.87, 8.00, repro,
2001-07-16,0.45, -2.39, -10.56, 2.08, 1.88, 8.09, repro,
2001-07-17,-0.37, -2.01, -4.43, 2.06, 1.91, 8.16, repro,
2001-07-18,0.57, -2.04, -5.86, 2.13, 2.00, 8.23, repro,
2001-07-19,1.18, -3.16, -6.60, 2.17, 2.13, 8.79, repro,
2001-07-20,0.56, -2.37, -6.08, 2.10, 1.87, 8.15, repro,
2001-07-21,0.37, -1.98, -7.89, 2.09, 1.95, 8.05, repro,
2001-07-22,0.08, -2.37, -4.01, 2.04, 1.78, 7.98, repro,
2001-07-23,0.86, -2.65, -3.34, 2.14, 2.03, 8.25, repro,
2001-07-24,1.13, -1.83, -4.17, 2.12, 1.87, 8.15, repro,
2001-07-25,0.73, -1.78, -6.97, 1.97, 1.70, 7.63, repro,
2001-07-26,-0.56, -0.58, -3.48, 2.08, 1.79, 8.07, repro,
2001-07-27,-0.37, -2.90, -7.01, 2.14, 2.00, 8.46, repro,
2001-07-28,1.53, -2.45, -9.24, 2.11, 1.85, 8.10, repro,
2001-07-29,-0.11, -2.93, -8.24, 2.11, 1.92, 8.21, repro,
2001-07-30,0.06, -2.00, -5.80, 2.31, 2.05, 8.99, repro,
2001-07-31,0.89, -1.09, -14.67, 2.12, 1.92, 8.29, repro,
2001-08-01,0.20, -3.30, -11.40, 2.17, 2.03, 8.34, repro,
2001-08-02,0.75, -1.33, -14.15, 2.02, 1.77, 7.82, repro,
2001-08-03,0.88, -1.13, -6.33, 2.15, 1.87, 8.22, repro,
2001-08-04,1.26, -1.22, -3.24, 2.11, 1.84, 8.08, repro,
2001-08-05,2.11, -3.43, -10.30, 2.20, 1.92, 8.30, repro,
2001-08-06,0.57, -2.28, -1.85, 2.21, 1.96, 8.40, repro,
2001-08-07,-1.16, -2.29, -3.74, 2.39, 2.10, 9.21, repro,
2001-08-08,0.24, -0.96, -5.33, 2.13, 1.93, 8.30, repro,
2001-08-09,0.47, -1.80, -1.60, 2.20, 1.97, 8.41, repro,
2001-08-10,1.15, -1.18, -8.63, 2.37, 2.21, 9.25, repro,
2001-08-11,0.42, -1.45, -2.08, 2.24, 2.00, 8.54, repro,
2001-08-12,0.49, -1.02, -10.17, 2.08, 1.80, 7.97, repro,
2001-08-13,-0.12, -0.78, -10.19, 2.10, 1.82, 8.12, repro,
2001-08-14,0.21, -2.28, -2.43, 2.14, 1.89, 8.02, repro,
2001-08-15,-0.55, -1.50, -9.98, 2.16, 1.90, 8.25, repro,
2001-08-16,0.29, -1.37, -5.74, 2.13, 1.78, 8.06, repro,
2001-08-17,0.33, -1.28, -7.51, 2.14, 1.83, 8.07, repro,
2001-08-18,1.08, -0.47, -4.42, 2.29, 2.11, 8.83, repro,
2001-08-19,0.86, -1.07, -4.49, 2.08, 1.80, 7.83, repro,
2001-08-20,1.67, -1.21, -4.51, 2.33, 1.94, 8.52, repro,
2001-08-21,0.65, -3.09, -9.84, 2.37, 2.02, 8.71, repro,
2001-08-22,1.24, -1.84, -11.36, 2.22, 1.92, 8.28, repro,
2001-08-23,0.97, -3.02, -10.19, 2.10, 1.77, 8.08, repro,
2001-08-24,0.56, -1.69, -5.19, 2.15, 1.83, 8.09, repro,
2001-08-25,-0.26, -1.07, -1.33, 2.08, 1.78, 8.01, repro,
2001-08-26,1.97, -2.00, -10.68, 2.43, 2.11, 9.05, repro,
2001-08-27,-1.24, -0.60, 3.27, 2.15, 1.80, 8.24, repro,
2001-08-28,-0.12, -1.06, 5.12, 2.37, 2.09, 9.06, repro,
2001-08-29,-0.34, -1.51, -6.45, 2.26, 1.90, 8.49, repro,
2001-08-30,0.74, -0.93, -9.63, 2.32, 2.03, 8.84, repro,
2001-08-31,-1.53, -0.18, 12.38, 2.41, 1.99, 8.85, repro,
2001-09-01,-2.41, -0.26, 7.25, 2.08, 1.80, 8.03, repro,
2001-09-02,0.44, -1.71, -1.87, 2.13, 1.84, 8.08, repro,
2001-09-03,0.73, -1.49, -1.67, 2.17, 1.84, 8.41, repro,
2001-09-04,2.06, -1.94, -4.10, 2.27, 1.99, 8.78, repro,
2001-09-05,1.33, -0.79, 3.35, 2.31, 2.05, 8.93, repro,
2001-09-06,-0.55, -1.44, -1.94, 2.16, 1.82, 8.21, repro,
2001-09-07,0.08, -1.16, -4.92, 2.21, 2.09, 8.73, repro,
2001-09-08,-0.05, -2.16, -5.72, 2.14, 1.90, 8.08, repro,
2001-09-09,-0.51, -1.18, -2.95, 2.25, 2.08, 8.84, repro,
2001-09-10,-0.58, -1.64, -8.87, 2.03, 1.72, 7.84, repro,
2001-09-11,0.13, -0.84, 0.54, 2.05, 1.82, 8.03, repro,
2001-09-12,-0.01, -1.19, 0.40, 2.14, 1.98, 8.35, repro,
2001-09-13,-0.40, -1.42, 4.99, 2.08, 1.82, 8.00, repro,
2001-09-14,0.33, -1.31, 2.17, 2.07, 1.82, 8.02, repro,
2001-09-15,-0.16, -1.31, 4.67, 2.01, 1.75, 7.85, repro,
2001-09-16,-0.60, -0.67, 3.77, 2.12, 1.85, 8.07, repro,
2001-09-17,0.01, -1.04, 6.24, 2.20, 2.07, 8.60, repro,
2001-09-18,0.02, -3.01, -0.25, 2.08, 1.85, 8.12, repro,
2001-09-19,-0.29, -2.12, -3.08, 2.07, 1.78, 7.86, repro,
2001-09-20,0.96, -1.75, 1.26, 2.10, 1.82, 8.12, repro,
2001-09-21,0.01, -2.04, 0.19, 1.99, 1.74, 7.82, repro,
2001-09-22,-0.60, -1.47, 7.32, 2.12, 1.90, 8.27, repro,
2001-09-23,-0.39, -0.95, 1.66, 2.08, 1.80, 8.06, repro,
2001-09-24,0.08, -3.22, 2.82, 2.07, 1.82, 8.06, repro,
2001-09-25,0.57, -1.86, 5.56, 2.09, 1.81, 8.09, repro,
2001-09-26,-0.23, -1.71, -0.07, 2.08, 1.86, 8.30, repro,
2001-09-27,-0.10, 0.04, 8.98, 2.26, 2.16, 8.73, repro,
2001-09-28,-1.26, -1.63, 6.98, 2.09, 1.88, 8.29, repro,
2001-09-29,0.26, -0.87, 4.74, 2.16, 1.94, 8.41, repro,
2001-09-30,1.12, -1.15, 3.51, 1.99, 1.67, 7.65, repro,
2001-10-01,0.06, -1.23, -0.00, 2.04, 1.75, 7.91, repro,
2001-10-02,-0.91, -1.10, 7.17, 2.07, 1.77, 8.03, repro,
2001-10-03,0.43, -1.60, 5.23, 2.22, 1.90, 8.49, repro,
2001-10-04,0.37, -1.58, -1.85, 2.34, 1.92, 8.96, repro,
2001-10-05,0.41, -1.91, 2.04, 2.15, 1.76, 8.13, repro,
2001-10-06,0.09, -0.51, -3.07, 2.21, 1.84, 8.44, repro,
2001-10-07,-0.92, -1.62, 2.67, 2.26, 1.94, 8.56, repro,
2001-10-08,0.03, -1.47, -0.89, 2.26, 1.98, 8.85, repro,
2001-10-09,0.93, -0.23, -1.77, 2.11, 1.82, 8.32, repro,
2001-10-10,0.54, -0.58, -8.16, 2.22, 1.91, 8.76, repro,
2001-10-11,0.41, -2.05, 5.88, 2.00, 1.68, 7.79, repro,
2001-10-12,0.71, -1.15, 1.19, 2.18, 1.83, 8.40, repro,
2001-10-13,0.56, -1.57, 5.32, 2.11, 1.84, 8.12, repro,
2001-10-14,0.54, -0.54, -0.99, 2.17, 1.92, 8.51, repro,
2001-10-15,0.37, -2.58, -1.94, 2.23, 1.94, 8.74, repro,
2001-10-16,0.94, -2.47, -5.75, 2.24, 1.86, 8.56, repro,
2001-10-17,-0.12, -1.49, 0.66, 2.27, 1.92, 8.65, repro,
2001-10-18,-0.78, -1.00, 11.14, 2.21, 1.88, 8.53, repro,
2001-10-19,-0.38, -1.23, 7.39, 2.36, 1.98, 8.99, repro,
2001-10-20,-0.72, -1.03, 6.78, 2.28, 1.94, 8.90, repro,
2001-10-21,0.52, -2.55, 2.26, 2.31, 1.89, 8.84, repro,
2001-10-22,-1.41, -1.16, 0.30, 2.20, 1.95, 8.58, repro,
2001-10-23,-0.06, -1.81, 6.42, 2.18, 1.81, 8.39, repro,
2001-10-24,-0.11, -2.24, 8.41, 2.26, 1.89, 8.71, repro,
2001-10-25,-1.14, -1.49, 0.88, 2.46, 2.10, 9.20, repro,
2001-10-26,0.11, -2.58, -3.11, 2.27, 1.90, 8.76, repro,
2001-10-27,-0.10, -1.65, 2.46, 2.20, 1.86, 8.46, repro,
2001-10-28,0.92, -0.72, -0.25, 2.25, 2.02, 8.77, repro,
2001-10-29,-0.59, -1.02, 7.03, 2.12, 1.81, 8.20, repro,
2001-10-30,-1.25, -2.92, -3.40, 2.23, 1.99, 8.60, repro,
2001-10-31,0.21, -1.58, 2.95, 2.14, 1.80, 8.25, repro,
2001-11-01,1.21, -0.77, 12.85, 2.13, 1.84, 8.31, repro,
2001-11-02,-0.18, -1.26, 6.31, 2.11, 1.84, 8.11, repro,
2001-11-03,-0.53, -1.57, 3.70, 2.25, 1.97, 8.71, repro,
2001-11-04,-1.76, -0.35, 4.29, 2.15, 1.85, 8.27, repro,
2001-11-05,-1.06, -0.62, 18.65, 2.42, 2.10, 9.45, repro,
2001-11-06,-0.14, -0.56, 2.22, 2.30, 1.98, 9.00, repro,
2001-11-07,-1.16, -0.71, -3.10, 2.11, 1.78, 8.14, repro,
2001-11-08,-0.83, -2.19, -3.79, 2.22, 1.89, 8.65, repro,
2001-11-09,0.95, -1.11, 3.95, 2.33, 2.04, 9.67, repro,
2001-11-10,-2.40, -0.97, 0.85, 2.38, 2.07, 9.45, repro,
2001-11-11,-0.71, 0.63, -9.98, 2.11, 1.77, 8.22, repro,
2001-11-12,-0.18, -2.59, -6.73, 2.14, 1.80, 8.41, repro,
