PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GWEN
Station name,GWEN_GPS
Begin Date, 1997-05-15
End Date, 2007-11-06
Release Date, 2021-02-19
Reference position, 45.7826325809 North Latitude, -121.3275632394 East Longitude, 732.33694 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-05-15,0.00, 0.00, -12.90, 5.99, 4.83, 24.65, repro,
1997-05-16,1.01, -2.65, 0.00, 2.53, 1.87, 8.35, repro,
1997-05-17,1.65, -2.30, -9.57, 2.46, 1.84, 8.14, repro,
1997-05-18,0.62, -1.31, -8.79, 2.73, 2.04, 8.86, repro,
1997-05-19,1.88, -1.31, -6.61, 2.71, 2.07, 9.21, repro,
1997-05-20,3.02, -3.11, -8.41, 2.76, 2.01, 9.14, repro,
1997-05-21,2.86, 0.08, -9.18, 2.44, 1.86, 8.09, repro,
1997-05-22,3.10, 4.51, -0.55, 7.56, 5.39, 23.52, repro,
1997-05-23,0.19, -1.41, -0.53, 2.52, 1.86, 8.17, repro,
1997-05-24,-0.45, -0.01, -1.06, 2.45, 1.82, 8.04, repro,
1997-05-25,0.54, 0.66, -3.39, 2.45, 1.85, 8.05, repro,
1997-05-26,3.33, -0.49, -9.28, 2.48, 1.85, 8.15, repro,
1997-05-27,-1.59, 0.30, -7.90, 2.51, 1.87, 8.21, repro,
1997-05-28,0.04, -0.84, 0.05, 2.48, 1.90, 8.27, repro,
1997-05-29,2.07, -0.93, 3.19, 2.45, 1.80, 8.01, repro,
1997-05-30,-0.34, -0.24, 7.22, 2.46, 1.80, 8.00, repro,
1997-05-31,1.67, -0.25, 6.14, 2.45, 1.79, 7.97, repro,
1997-06-01,1.59, -1.00, -1.27, 2.42, 1.77, 7.90, repro,
1997-06-02,2.63, -0.51, 2.47, 2.46, 1.82, 8.15, repro,
1997-06-03,1.53, -0.76, -1.16, 2.43, 1.78, 7.99, repro,
1997-06-04,0.12, -0.52, -1.82, 2.53, 1.83, 8.13, repro,
1997-06-05,3.24, 0.37, -4.11, 2.44, 1.80, 7.99, repro,
1997-06-06,1.75, -1.92, 6.10, 2.41, 1.78, 7.91, repro,
1997-06-07,2.35, 3.14, -3.67, 2.48, 1.84, 8.34, repro,
1997-06-08,1.25, 0.72, -0.43, 2.43, 1.78, 7.97, repro,
1997-06-09,1.42, -2.46, -1.33, 2.51, 1.89, 8.31, repro,
1997-06-10,0.79, -1.92, 1.35, 2.62, 1.99, 8.58, repro,
1997-06-11,-0.03, -1.96, -1.35, 2.59, 1.92, 8.48, repro,
1997-06-12,2.93, 1.11, -9.90, 2.40, 1.78, 7.86, repro,
1997-06-13,2.10, 0.65, 0.33, 2.44, 1.79, 8.01, repro,
1997-06-14,1.89, 0.04, -2.31, 2.48, 1.90, 8.23, repro,
1997-06-15,0.78, -0.79, 6.80, 2.45, 1.78, 7.89, repro,
1997-06-16,3.25, -1.46, -10.19, 2.49, 1.83, 8.00, repro,
1997-06-17,0.40, -1.13, 4.76, 2.40, 1.79, 7.85, repro,
1997-06-18,3.42, 3.50, 2.22, 2.42, 1.80, 7.93, repro,
1997-06-19,2.95, -0.24, -11.10, 2.41, 1.77, 7.83, repro,
1997-06-20,2.29, -0.48, -7.21, 2.51, 1.84, 8.07, repro,
1997-06-21,1.71, 0.81, 0.87, 2.45, 1.78, 7.91, repro,
1997-06-22,1.72, 0.17, 7.58, 2.49, 1.80, 8.02, repro,
1997-06-23,0.96, -0.22, -4.36, 2.39, 1.78, 7.81, repro,
1997-06-24,0.39, -0.35, -4.65, 2.45, 1.83, 8.04, repro,
1997-06-25,0.65, 0.76, 1.02, 2.45, 1.84, 8.10, repro,
1997-06-26,0.41, 4.33, 11.74, 2.46, 1.81, 7.92, repro,
1997-06-27,1.08, 1.08, 6.39, 2.50, 1.90, 8.18, repro,
1997-06-28,-0.79, -0.55, 4.81, 2.49, 1.87, 8.15, repro,
1997-06-29,0.19, -1.23, 2.89, 2.41, 1.78, 7.85, repro,
1997-06-30,-0.19, 0.42, 7.57, 2.42, 1.79, 7.85, repro,
1997-07-01,-0.53, 0.41, 2.46, 2.51, 1.85, 8.22, repro,
1997-07-02,-0.40, 0.46, 12.04, 2.47, 1.86, 8.10, repro,
1997-07-03,1.57, -2.24, 1.70, 2.40, 1.78, 7.81, repro,
1997-07-04,0.37, -1.32, 2.67, 2.42, 1.78, 7.88, repro,
1997-07-05,1.46, -0.21, 1.40, 2.54, 1.82, 8.22, repro,
1997-07-06,1.18, 5.91, -5.81, 2.43, 1.80, 7.88, repro,
1997-07-07,0.80, -0.51, 11.18, 2.41, 1.80, 7.83, repro,
1997-07-08,-0.46, -1.16, 9.71, 2.46, 1.82, 8.05, repro,
1997-07-09,5.08, -1.27, -1.29, 2.43, 1.80, 7.84, repro,
1997-07-10,0.12, 0.32, -3.63, 2.42, 1.78, 7.93, repro,
1997-07-11,0.43, 0.00, -2.73, 2.46, 1.86, 8.15, repro,
1997-07-12,1.90, -0.67, -2.70, 2.46, 1.83, 8.17, repro,
1997-07-13,-0.17, -1.70, -0.32, 2.39, 1.79, 7.90, repro,
1997-07-14,0.57, -1.65, 8.49, 2.64, 1.89, 8.36, repro,
1997-07-15,-2.27, 1.10, -0.66, 2.48, 1.83, 8.14, repro,
1997-07-16,0.90, -0.85, -1.30, 2.51, 1.81, 8.10, repro,
1997-07-17,0.05, -1.57, -8.43, 2.43, 1.79, 7.92, repro,
1997-07-18,0.74, 0.63, -6.78, 2.41, 1.78, 7.87, repro,
1997-07-19,0.54, -1.67, -4.15, 2.51, 1.85, 8.23, repro,
1997-07-20,1.20, -1.70, -2.69, 2.50, 1.79, 8.02, repro,
1997-07-21,-0.61, 0.65, 9.39, 2.46, 1.79, 7.93, repro,
1997-07-22,-1.31, -2.68, -6.16, 2.53, 1.90, 8.26, repro,
1997-07-23,1.82, 1.16, 0.29, 2.59, 1.86, 8.42, repro,
1997-07-24,-1.36, 1.18, 8.53, 2.56, 1.90, 8.36, repro,
1997-07-25,1.05, 0.02, 0.65, 2.64, 1.91, 8.34, repro,
1997-07-26,1.85, -2.10, 2.93, 2.55, 1.82, 8.08, repro,
1997-07-27,0.58, -1.62, -0.86, 2.52, 1.84, 8.14, repro,
1997-07-28,0.48, -1.54, 9.97, 2.53, 1.84, 8.14, repro,
1997-07-29,0.36, -1.06, -0.01, 2.52, 1.81, 8.09, repro,
1997-07-30,0.69, 1.31, 4.87, 2.48, 1.82, 8.10, repro,
1997-07-31,-3.38, 1.01, 4.65, 2.60, 1.91, 8.43, repro,
1997-08-01,-0.23, -1.62, 5.51, 2.53, 1.86, 8.23, repro,
1997-08-02,-1.62, -2.51, 5.19, 2.45, 1.80, 7.89, repro,
1997-08-03,1.02, -3.71, 4.75, 2.42, 1.77, 7.79, repro,
1997-08-04,-0.79, -1.49, 6.24, 2.51, 1.81, 8.05, repro,
1997-08-05,-2.34, -1.51, 8.06, 2.44, 1.79, 7.82, repro,
1997-08-07,-2.57, 0.80, -2.82, 2.54, 1.83, 8.19, repro,
1997-08-08,2.67, -1.59, 8.59, 2.52, 1.81, 8.04, repro,
1997-08-09,0.11, -2.10, 9.96, 2.47, 1.80, 7.88, repro,
1997-08-10,-0.48, -2.79, 3.32, 2.43, 1.78, 7.76, repro,
1997-08-11,-0.48, -3.74, 5.56, 2.44, 1.82, 7.89, repro,
1997-08-12,0.24, -2.10, -6.77, 2.59, 1.83, 8.21, repro,
1997-08-13,0.85, -2.97, 3.17, 2.49, 1.80, 7.97, repro,
1997-08-14,-2.60, -2.14, 13.91, 2.43, 1.78, 7.81, repro,
1997-08-15,-0.07, -2.02, 12.55, 2.47, 1.81, 7.91, repro,
1997-08-16,-0.56, -3.46, 11.66, 2.48, 1.81, 8.07, repro,
1997-08-17,-1.31, -2.67, 4.39, 2.51, 1.82, 8.24, repro,
1997-08-18,-0.37, -3.17, 2.71, 2.39, 1.78, 7.79, repro,
1997-08-19,-0.25, -1.39, 12.22, 2.50, 1.85, 8.24, repro,
1997-08-20,-0.59, -1.94, 11.20, 2.51, 1.84, 8.22, repro,
1997-08-21,-1.77, -2.75, 11.09, 2.41, 1.84, 7.94, repro,
1997-08-22,0.81, -4.20, 5.21, 2.49, 1.88, 8.35, repro,
1997-08-23,-0.37, 0.22, 25.30, 2.50, 1.86, 8.32, repro,
1997-08-24,-0.90, -1.00, 11.14, 2.47, 1.86, 8.13, repro,
1997-08-25,-2.25, -2.00, 7.18, 2.55, 1.88, 8.30, repro,
1997-08-26,-0.46, -3.06, 4.50, 2.37, 1.78, 7.73, repro,
1997-08-27,-1.65, -0.14, 11.66, 2.49, 1.85, 8.16, repro,
1997-08-28,-2.40, -2.41, 4.30, 2.37, 1.77, 7.81, repro,
1997-08-29,-1.02, -3.47, 10.98, 2.37, 1.78, 7.66, repro,
1997-08-30,-1.69, -3.20, 12.84, 2.36, 1.77, 7.64, repro,
1997-09-01,-1.83, -3.72, 9.71, 2.35, 1.78, 7.75, repro,
1997-09-03,-1.42, -1.66, 5.30, 2.37, 1.77, 7.69, repro,
1997-09-04,-3.14, -2.90, 13.26, 2.38, 1.78, 7.73, repro,
1997-09-05,-2.34, -0.73, 12.46, 2.34, 1.78, 7.70, repro,
1997-09-06,-3.61, 1.00, 3.57, 2.33, 1.79, 7.78, repro,
1997-09-07,-1.19, -2.63, 10.41, 2.38, 1.77, 7.79, repro,
1997-09-08,-2.40, -1.87, 10.55, 2.38, 1.75, 7.69, repro,
1997-09-09,-3.62, -2.67, 13.13, 2.40, 1.82, 8.03, repro,
1997-09-10,0.04, -4.03, 8.09, 2.39, 1.78, 7.78, repro,
1997-09-11,-0.24, 0.47, 10.46, 2.50, 1.83, 8.24, repro,
1997-09-12,-1.14, 1.19, 15.00, 2.51, 1.83, 8.24, repro,
1997-09-13,-1.79, -3.34, 4.03, 2.42, 1.77, 7.83, repro,
1997-09-14,-1.20, -2.85, 7.95, 2.34, 1.77, 7.66, repro,
1997-09-15,-1.26, -0.61, 11.05, 2.35, 1.77, 7.69, repro,
1997-09-16,-1.09, -3.93, 12.21, 2.35, 1.77, 7.70, repro,
1997-09-18,-0.38, -1.93, 3.15, 2.38, 1.83, 7.89, repro,
1997-09-19,-2.34, -2.52, 6.25, 2.36, 1.77, 7.75, repro,
1997-09-20,-1.64, -4.33, 2.67, 2.38, 1.82, 7.85, repro,
1997-09-21,-0.48, -3.05, 0.85, 2.31, 1.75, 7.60, repro,
1997-09-22,-1.22, -2.81, 2.72, 2.35, 1.79, 7.79, repro,
1997-09-23,-0.64, -2.66, 8.41, 2.48, 1.81, 8.03, repro,
1997-09-24,-2.09, -2.74, 8.94, 2.40, 1.80, 7.88, repro,
1997-09-25,-1.97, -3.02, 14.12, 2.48, 1.86, 8.07, repro,
1997-09-26,-2.48, -4.39, 9.98, 2.41, 1.79, 7.87, repro,
1997-09-27,-3.41, -1.43, 19.62, 2.43, 1.89, 8.27, repro,
1997-09-28,-4.04, -1.15, 11.72, 2.43, 1.81, 7.99, repro,
1997-09-29,-0.49, -2.41, 3.98, 2.46, 1.84, 8.11, repro,
1997-09-30,-1.05, -1.99, 13.64, 2.33, 1.77, 7.65, repro,
1997-10-01,-2.10, -1.93, 17.47, 2.36, 1.78, 7.75, repro,
1997-10-02,-0.39, -2.32, 13.90, 2.35, 1.79, 7.75, repro,
1997-10-03,-2.55, -2.30, 16.65, 2.51, 1.82, 8.05, repro,
1997-10-04,-3.36, -5.30, 7.97, 2.51, 1.82, 8.10, repro,
1997-10-05,-0.54, -3.86, 7.47, 2.45, 1.84, 8.04, repro,
1997-10-06,-1.61, -1.11, 4.68, 2.41, 1.79, 7.82, repro,
1997-10-07,-0.84, -1.91, 5.69, 2.41, 1.79, 8.06, repro,
1997-10-08,-1.42, -2.96, 2.28, 2.43, 1.79, 8.03, repro,
1997-10-09,-1.48, -2.39, 7.78, 2.43, 1.79, 7.99, repro,
1997-10-10,-1.64, -2.33, -1.75, 2.55, 1.92, 8.59, repro,
1997-10-11,-0.46, -2.78, 5.94, 2.44, 1.79, 7.82, repro,
1997-10-12,-1.21, -2.57, 5.27, 2.42, 1.78, 7.85, repro,
1997-10-13,-0.42, -3.03, -8.31, 2.49, 1.84, 8.07, repro,
1997-10-14,-1.43, -0.22, -3.16, 2.61, 1.94, 8.67, repro,
1997-10-15,-0.08, -2.42, -3.69, 2.65, 1.95, 8.74, repro,
1997-10-16,-1.60, -3.27, -7.11, 2.45, 1.87, 8.12, repro,
1997-10-17,-1.42, -1.42, 12.22, 2.49, 1.84, 8.08, repro,
1997-10-18,0.21, -1.86, -6.34, 2.50, 1.81, 8.00, repro,
1997-10-19,0.87, -1.47, -4.60, 2.54, 1.81, 8.12, repro,
1997-10-20,1.50, -1.36, -5.54, 2.74, 2.01, 8.91, repro,
1997-10-21,1.33, -1.30, -4.33, 2.54, 1.88, 8.36, repro,
1997-10-22,0.74, -2.37, 5.65, 2.54, 1.90, 8.40, repro,
1997-10-23,2.06, -0.05, -8.56, 2.64, 1.91, 8.49, repro,
1997-10-24,2.12, -2.93, -6.49, 2.67, 1.92, 8.49, repro,
1997-10-25,-0.64, -2.27, -2.76, 2.61, 1.89, 8.41, repro,
1997-10-26,-1.22, -2.96, 2.19, 2.57, 1.85, 8.36, repro,
1997-10-27,0.56, -2.46, -0.16, 2.64, 1.91, 8.52, repro,
1997-10-28,-1.04, -2.14, -2.34, 2.94, 2.18, 9.24, repro,
1997-10-29,1.64, -0.80, -0.23, 2.55, 1.90, 8.58, repro,
1997-10-30,-2.86, -2.59, -4.29, 2.50, 1.86, 8.25, repro,
1997-10-31,0.20, -2.37, -3.73, 2.57, 1.94, 8.59, repro,
1997-11-01,0.05, 0.49, -8.82, 2.60, 1.93, 8.72, repro,
1997-11-02,0.34, -1.17, 0.48, 2.56, 1.96, 8.70, repro,
1997-11-03,-1.00, -0.32, 6.91, 2.72, 1.99, 8.89, repro,
1997-11-04,0.39, -1.77, -6.64, 2.58, 1.88, 8.31, repro,
1997-11-05,3.72, -3.89, 0.11, 2.57, 1.86, 8.39, repro,
1997-11-06,1.59, -3.63, -3.63, 2.79, 1.97, 8.85, repro,
1997-11-07,-0.03, -0.77, -0.77, 2.80, 2.02, 9.04, repro,
1997-11-08,-1.15, -1.51, 1.69, 2.71, 1.96, 8.70, repro,
1997-11-09,-1.29, -1.71, -3.08, 2.50, 1.85, 8.13, repro,
1997-11-10,1.48, -2.97, 1.59, 2.47, 1.88, 8.30, repro,
1997-11-11,0.07, -2.53, 9.74, 2.50, 1.88, 8.44, repro,
1997-11-12,4.83, -4.55, 6.52, 2.37, 1.77, 7.83, repro,
1997-11-13,-2.07, -0.40, 8.63, 2.67, 1.95, 8.62, repro,
1997-11-14,1.67, -6.35, 6.91, 2.77, 2.06, 8.92, repro,
1997-11-15,2.78, -6.53, -4.22, 2.61, 1.92, 8.37, repro,
1997-11-16,2.36, -6.24, -1.51, 2.49, 1.85, 8.20, repro,
1997-11-17,3.54, -6.56, 2.28, 2.71, 1.97, 8.74, repro,
1997-11-18,4.14, -6.22, 7.14, 2.63, 1.99, 8.81, repro,
1997-11-19,1.56, -5.85, 5.36, 2.63, 1.90, 8.56, repro,
1997-11-20,0.43, -1.82, 14.07, 2.83, 1.98, 8.93, repro,
1997-11-21,-0.03, 0.67, 0.18, 3.23, 2.20, 10.17, repro,
1997-11-22,2.34, -2.85, -2.24, 2.95, 2.02, 9.11, repro,
1997-11-23,-1.76, -0.33, 11.09, 2.74, 1.93, 8.78, repro,
1997-11-24,-1.03, -2.90, 13.04, 2.82, 2.00, 8.95, repro,
1997-11-25,-0.10, -1.04, -2.02, 2.63, 1.94, 8.63, repro,
1997-11-26,-3.09, -0.95, 6.00, 2.79, 1.97, 8.91, repro,
1997-11-27,-2.90, 0.85, 12.02, 2.48, 1.83, 8.21, repro,
1997-11-28,-1.20, -2.41, 7.85, 2.67, 1.97, 8.87, repro,
1997-11-29,-3.07, -0.10, 4.08, 2.69, 1.97, 8.65, repro,
1997-11-30,0.25, -1.61, 8.12, 2.50, 1.82, 8.07, repro,
1997-12-01,-3.20, -2.75, -1.11, 2.64, 1.89, 8.46, repro,
1997-12-02,-2.84, -0.62, 0.37, 2.54, 1.85, 8.28, repro,
1997-12-03,-1.27, -0.36, -1.81, 2.55, 1.88, 8.59, repro,
1997-12-05,-0.83, -1.18, -3.22, 2.64, 1.94, 8.68, repro,
1997-12-06,-1.65, -1.72, -0.99, 2.61, 1.90, 8.48, repro,
1997-12-07,-1.79, -1.64, 4.94, 2.39, 1.80, 7.91, repro,
1997-12-08,-0.34, 0.79, 3.12, 2.56, 1.88, 8.45, repro,
1997-12-09,-3.42, -0.30, -1.01, 2.45, 1.85, 8.09, repro,
1997-12-10,-2.81, 0.79, -2.41, 2.59, 1.85, 8.38, repro,
1997-12-11,-3.30, -0.47, -12.52, 2.40, 1.78, 7.94, repro,
1997-12-12,-2.36, -1.39, -10.45, 2.38, 1.76, 7.84, repro,
1997-12-13,-4.41, -1.27, -2.82, 2.41, 1.80, 8.04, repro,
1997-12-14,-3.51, -1.53, -6.16, 2.41, 1.78, 8.07, repro,
1997-12-15,-2.43, -0.83, 4.33, 2.63, 1.90, 8.70, repro,
1997-12-16,-5.19, -6.28, 4.85, 2.57, 1.85, 8.38, repro,
1997-12-17,-2.68, -4.33, 4.87, 2.41, 1.76, 7.89, repro,
1997-12-18,-4.43, -1.43, -12.00, 2.65, 1.96, 8.73, repro,
1997-12-19,-3.94, -1.41, -4.78, 2.41, 1.85, 8.04, repro,
1997-12-20,-3.61, -1.72, -2.00, 2.44, 1.83, 7.90, repro,
1997-12-21,-2.50, -1.47, 0.57, 2.64, 1.97, 8.73, repro,
1997-12-22,-2.84, -1.35, -5.26, 2.44, 1.79, 7.94, repro,
1997-12-23,-4.60, -2.46, -8.98, 2.83, 2.10, 9.34, repro,
1997-12-24,-3.28, -0.50, -1.65, 2.60, 1.96, 8.45, repro,
1997-12-25,-3.75, -1.52, -10.89, 2.54, 1.84, 8.10, repro,
1997-12-26,-1.87, -1.89, -12.91, 2.44, 1.80, 7.85, repro,
1997-12-27,-1.84, -1.36, -1.34, 2.34, 1.78, 7.83, repro,
1997-12-28,-1.39, -2.20, -18.11, 2.43, 1.89, 8.30, repro,
1997-12-29,-2.74, 0.88, -3.13, 2.46, 1.86, 8.08, repro,
1997-12-30,-0.88, -1.88, -6.51, 2.50, 1.98, 8.44, repro,
1997-12-31,0.94, -1.68, -9.56, 2.34, 1.78, 7.73, repro,
1998-01-01,-0.80, -2.44, -2.85, 2.42, 1.78, 7.74, repro,
1998-01-02,-0.81, -1.02, 1.51, 2.49, 1.90, 8.25, repro,
1998-01-03,-1.01, -2.54, 0.31, 2.36, 1.76, 7.78, repro,
1998-01-04,-3.24, -1.48, 0.22, 2.34, 1.76, 7.68, repro,
1998-01-05,-3.11, -1.15, -3.15, 2.40, 1.88, 8.17, repro,
1998-01-06,0.60, -1.50, -5.09, 2.39, 1.86, 8.11, repro,
1998-01-07,-1.18, -2.96, -0.62, 2.56, 1.93, 8.54, repro,
1998-01-08,1.38, -1.57, -15.90, 2.60, 2.00, 8.95, repro,
1998-01-09,-2.76, -0.27, -5.98, 2.46, 1.86, 8.15, repro,
1998-01-10,-2.60, -0.63, -3.31, 2.44, 1.86, 8.23, repro,
1998-01-11,-2.21, 1.42, -17.83, 2.48, 1.98, 8.58, repro,
1998-01-12,-2.26, -1.77, -7.99, 2.51, 1.92, 8.41, repro,
1998-01-13,-0.56, -2.33, -8.32, 2.53, 1.99, 8.57, repro,
1998-01-14,1.65, -4.38, -4.88, 2.40, 1.77, 7.80, repro,
1998-01-15,-3.70, -2.37, -3.53, 2.54, 2.01, 8.77, repro,
1998-01-16,-2.64, -3.73, -4.14, 2.63, 2.08, 9.11, repro,
1998-01-17,-3.81, -0.49, -1.49, 2.47, 1.90, 8.31, repro,
1998-01-18,-3.23, -0.63, -4.50, 2.62, 1.99, 8.65, repro,
1998-01-19,0.83, 0.80, -5.73, 2.40, 1.79, 7.93, repro,
1998-01-20,-1.11, 1.43, -4.15, 2.38, 1.78, 7.78, repro,
1998-01-21,-2.00, -0.74, -4.38, 2.40, 1.81, 7.91, repro,
1998-01-22,-1.32, -0.77, -3.50, 2.47, 1.85, 8.15, repro,
1998-01-23,-0.55, 0.95, -11.24, 2.46, 1.87, 8.28, repro,
1998-01-24,-2.93, -1.48, -3.33, 2.40, 1.78, 7.85, repro,
1998-01-25,-0.41, 0.84, 0.53, 2.37, 1.75, 7.73, repro,
1998-01-26,-0.57, -2.03, -10.48, 2.41, 1.80, 7.84, repro,
1998-01-27,-1.14, 0.04, -5.89, 2.35, 1.76, 7.77, repro,
1998-01-28,-0.63, 0.24, -13.00, 2.37, 1.75, 7.79, repro,
1998-01-29,-0.88, 0.23, -2.53, 2.37, 1.76, 7.82, repro,
1998-01-30,0.12, 0.66, -12.95, 2.39, 1.77, 7.86, repro,
1998-01-31,-1.77, -0.15, -1.26, 2.31, 1.72, 7.49, repro,
1998-02-01,-2.82, -0.73, -6.96, 2.46, 1.82, 8.10, repro,
1998-02-02,-0.75, 0.16, -1.67, 2.31, 1.71, 7.47, repro,
1998-02-03,1.46, -1.55, -9.31, 2.41, 1.80, 7.95, repro,
1998-02-04,-1.29, -0.55, -0.73, 2.41, 1.77, 7.85, repro,
1998-02-05,-0.54, 0.35, -1.40, 2.73, 1.97, 8.74, repro,
1998-02-06,-3.63, 0.05, -1.84, 2.33, 1.73, 7.56, repro,
1998-02-07,-1.80, -0.77, -3.43, 2.40, 1.75, 7.67, repro,
1998-02-08,-2.07, -1.94, -2.53, 2.44, 1.81, 7.99, repro,
1998-02-09,-2.12, 2.11, 0.40, 2.46, 1.84, 8.13, repro,
1998-02-10,-2.93, -0.73, -6.04, 2.48, 1.82, 7.80, repro,
1998-02-11,-1.56, -0.78, -5.72, 2.46, 1.81, 8.03, repro,
1998-02-12,-2.27, -1.14, -1.78, 2.47, 1.80, 7.98, repro,
1998-02-13,0.81, -0.02, -7.05, 2.35, 1.76, 7.69, repro,
1998-02-14,1.67, -3.15, -1.97, 2.65, 1.94, 8.60, repro,
1998-02-15,-1.73, 0.28, 1.83, 2.31, 1.76, 7.69, repro,
1998-02-16,-0.81, -0.83, -1.33, 2.37, 1.78, 7.80, repro,
1998-02-17,-2.65, 0.37, 1.23, 2.52, 1.85, 8.24, repro,
1998-02-18,-3.48, -1.64, 1.06, 2.64, 1.96, 8.61, repro,
1998-02-19,-2.48, -0.95, -6.91, 2.42, 1.83, 8.06, repro,
1998-02-20,-2.46, -0.94, -8.78, 2.61, 1.98, 8.59, repro,
1998-02-21,-3.76, -3.60, 9.22, 2.47, 1.89, 8.29, repro,
1998-02-22,-1.17, 0.72, -2.07, 2.50, 1.87, 8.29, repro,
1998-02-23,-2.13, -1.47, -2.03, 2.33, 1.74, 7.65, repro,
1998-02-24,-1.61, -0.35, -0.19, 2.40, 1.79, 7.91, repro,
1998-02-25,-0.15, -1.58, -5.77, 2.47, 1.89, 8.19, repro,
1998-02-26,-1.13, 2.35, -7.50, 2.41, 1.88, 8.27, repro,
1998-02-27,-2.10, 0.52, -9.15, 2.53, 1.93, 8.63, repro,
1998-02-28,0.46, -0.79, -13.15, 2.61, 1.93, 8.40, repro,
1998-03-01,-1.09, -0.26, -12.44, 2.52, 1.88, 8.25, repro,
1998-03-02,-0.65, -0.69, -2.06, 2.38, 1.80, 7.93, repro,
1998-03-03,-1.66, 0.63, -5.10, 2.41, 1.83, 8.08, repro,
1998-03-04,-1.25, 0.72, -8.66, 2.31, 1.72, 7.52, repro,
1998-03-05,-2.25, -0.18, -5.50, 2.29, 1.72, 7.55, repro,
1998-03-06,-2.24, -0.30, -8.41, 2.93, 2.17, 9.68, repro,
1998-03-07,-1.65, 0.83, -7.60, 2.33, 1.78, 7.79, repro,
1998-03-08,-2.01, 0.52, -9.14, 2.35, 1.77, 7.82, repro,
1998-03-09,-0.99, 0.46, -12.00, 2.30, 1.74, 7.63, repro,
1998-03-10,-1.01, 0.05, -11.81, 3.63, 2.73, 12.14, repro,
1998-03-11,-2.54, 1.03, -7.35, 2.37, 1.80, 7.86, repro,
1998-03-12,-1.92, 1.75, -9.42, 2.40, 1.84, 8.04, repro,
1998-03-13,-0.88, -0.09, -10.58, 2.34, 1.78, 7.76, repro,
1998-03-14,-3.04, 1.84, -15.40, 2.36, 1.79, 7.99, repro,
1998-03-15,-3.93, 1.72, -6.69, 2.37, 1.78, 7.75, repro,
1998-03-16,-1.49, 3.02, -16.27, 2.30, 1.72, 7.60, repro,
1998-03-17,-0.05, 1.41, -10.04, 2.32, 1.77, 7.74, repro,
1998-03-18,-0.72, 0.64, -5.39, 2.30, 1.72, 7.53, repro,
1998-03-19,-0.99, -0.30, -5.63, 2.32, 1.74, 7.64, repro,
1998-03-20,-3.01, 1.49, -4.01, 2.49, 1.92, 8.49, repro,
1998-03-21,-1.94, 1.39, 0.31, 2.28, 1.71, 7.51, repro,
1998-03-22,-2.21, 2.05, -9.76, 2.34, 1.74, 7.56, repro,
1998-03-23,-0.13, 0.36, -5.53, 2.47, 1.83, 8.08, repro,
1998-03-24,-0.48, 0.46, 1.04, 2.35, 1.80, 7.79, repro,
1998-03-25,-0.86, 1.00, 3.28, 2.41, 1.81, 7.84, repro,
1998-03-26,-7.94, -1.78, 23.82, 5.35, 4.58, 19.41, repro,
1998-03-27,-0.81, 2.01, 7.24, 2.54, 1.91, 8.24, repro,
1998-03-28,-1.43, 1.43, 4.15, 2.45, 1.84, 8.07, repro,
1998-03-29,1.67, 0.76, -7.10, 2.45, 1.82, 8.05, repro,
1998-03-30,-1.33, 1.68, -4.25, 2.43, 1.81, 7.99, repro,
1998-03-31,1.66, 1.58, -5.87, 2.48, 1.89, 8.20, repro,
1998-04-01,-1.32, 1.64, -3.56, 2.36, 1.78, 7.80, repro,
1998-04-02,0.17, 1.02, -7.21, 2.47, 1.84, 8.06, repro,
1998-04-03,0.46, 1.04, -4.08, 2.47, 1.85, 8.00, repro,
1998-04-04,-0.89, 0.82, 0.49, 2.44, 1.83, 7.98, repro,
1998-04-05,-2.24, 3.50, -1.88, 2.36, 1.76, 7.70, repro,
1998-04-06,-0.93, 1.13, -0.69, 2.58, 1.95, 8.33, repro,
1998-04-07,-0.56, 0.95, -7.63, 2.51, 1.90, 8.13, repro,
1998-04-08,0.31, 0.38, -6.49, 2.47, 1.89, 8.13, repro,
1998-04-09,-0.86, 0.29, -11.74, 2.42, 1.83, 8.02, repro,
1998-04-10,0.40, 0.41, -8.89, 2.49, 1.82, 7.99, repro,
1998-04-11,0.44, 1.18, -3.54, 2.37, 1.81, 7.79, repro,
1998-04-12,-0.41, 1.51, -3.72, 2.38, 1.76, 7.66, repro,
1998-04-13,-2.33, 0.59, -4.49, 2.34, 1.75, 7.61, repro,
1998-04-14,-1.42, 1.06, -8.54, 2.38, 1.76, 7.76, repro,
1998-04-15,0.00, 1.01, -4.27, 2.43, 1.79, 7.88, repro,
1998-04-16,-0.64, 3.66, -10.39, 2.39, 1.80, 7.95, repro,
1998-04-17,-0.03, 1.19, -9.49, 2.42, 1.84, 8.06, repro,
1998-04-18,-0.28, 2.64, -12.53, 2.36, 1.77, 7.76, repro,
1998-04-19,0.56, 2.26, -5.58, 2.32, 1.74, 7.68, repro,
1998-04-20,0.40, 0.78, -4.05, 2.31, 1.73, 7.62, repro,
1998-04-21,-1.01, 1.49, -2.58, 2.39, 1.76, 7.76, repro,
1998-04-22,-0.31, -0.96, -0.01, 2.35, 1.77, 7.67, repro,
1998-04-23,0.17, 1.30, -1.40, 2.29, 1.71, 7.56, repro,
