PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTGV
Station name,Delta_Research_C
Begin Date, 1999-03-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4134712826 North Latitude, -89.6996839022 East Longitude, 58.00359 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-12,0.00, 0.00, 0.00, 2.19, 1.73, 8.12, repro,
1999-03-13,0.75, 0.96, -5.24, 2.19, 1.74, 8.19, repro,
1999-03-14,1.10, 0.24, -6.34, 2.17, 1.75, 8.12, repro,
1999-03-15,0.20, -1.85, -0.94, 2.33, 1.87, 8.78, repro,
1999-03-16,-0.28, -0.57, 1.92, 2.51, 2.05, 9.10, repro,
1999-03-17,0.06, 0.77, -0.17, 2.26, 1.84, 8.49, repro,
1999-03-18,0.82, -1.61, -4.94, 2.60, 1.99, 9.65, repro,
1999-03-19,0.97, -1.04, -3.81, 2.45, 1.94, 9.16, repro,
1999-03-20,4.50, 175.87, -30.11, 38.22, 104.75, 114.88, repro,
1999-03-21,0.33, -0.67, -0.62, 2.38, 1.88, 8.75, repro,
1999-03-22,-0.34, -0.12, -0.94, 2.29, 1.85, 8.67, repro,
1999-03-23,18.36, 89.08, 0.63, 32.37, 79.62, 99.98, repro,
1999-03-24,-1.08, 0.42, 2.57, 4.15, 3.96, 15.48, repro,
1999-05-27,-0.17, 1.08, 1.35, 2.24, 1.80, 8.25, repro,
1999-05-28,-1.08, -0.14, -0.32, 2.16, 1.73, 7.98, repro,
1999-05-29,2.51, 1.23, 0.99, 2.16, 1.74, 7.94, repro,
1999-05-30,0.78, 1.57, 0.24, 2.30, 1.82, 8.47, repro,
1999-05-31,-0.00, 2.03, 7.42, 2.15, 1.74, 8.00, repro,
1999-06-02,0.48, 1.32, 18.36, 2.26, 1.85, 8.45, repro,
1999-06-03,0.79, 0.59, 10.11, 2.23, 1.78, 8.45, repro,
1999-06-04,0.84, 2.57, 5.82, 2.16, 1.77, 8.11, repro,
1999-06-05,1.20, 1.70, 8.58, 2.20, 1.79, 8.21, repro,
1999-06-06,-0.73, 3.71, 7.76, 2.26, 1.81, 8.54, repro,
1999-06-07,-3.11, -2.46, 20.33, 2.52, 1.94, 9.53, repro,
1999-06-08,3.07, 4.14, 7.65, 2.43, 1.90, 8.90, repro,
1999-06-09,0.81, 0.61, 8.74, 2.17, 1.75, 8.02, repro,
1999-08-07,-0.84, 1.02, 14.24, 2.13, 1.76, 7.98, repro,
1999-08-08,1.87, 3.49, 11.75, 2.17, 1.80, 8.39, repro,
1999-08-09,1.41, 1.27, 11.88, 2.25, 1.81, 8.25, repro,
1999-08-10,0.19, 3.58, 16.86, 2.25, 1.84, 8.22, repro,
1999-08-11,1.34, 1.03, 11.89, 2.21, 1.81, 8.12, repro,
1999-08-12,2.17, 1.76, 14.64, 2.13, 1.77, 7.96, repro,
1999-08-13,-0.23, 3.08, 8.80, 2.22, 1.84, 8.47, repro,
1999-08-14,1.92, 2.26, 12.20, 2.12, 1.74, 7.86, repro,
1999-08-15,1.56, 0.51, 9.26, 2.24, 1.83, 8.25, repro,
1999-08-16,0.14, 1.42, 9.22, 2.13, 1.73, 7.83, repro,
1999-08-17,-0.95, 2.86, 9.73, 2.16, 1.77, 8.07, repro,
1999-08-18,0.79, 1.22, 17.29, 2.12, 1.77, 7.90, repro,
1999-08-19,1.48, 3.68, 8.50, 2.15, 1.79, 8.08, repro,
1999-08-20,2.08, 1.18, 7.97, 2.17, 1.82, 8.13, repro,
1999-08-21,2.30, 0.90, 11.97, 2.16, 1.77, 8.04, repro,
1999-08-22,0.58, 2.09, 9.34, 2.19, 1.78, 8.13, repro,
1999-08-23,1.85, 1.05, 12.16, 2.20, 1.83, 8.16, repro,
1999-08-24,-1.57, -0.12, 22.41, 2.19, 1.85, 8.34, repro,
1999-08-25,0.88, 0.66, 21.52, 2.17, 1.81, 8.26, repro,
1999-08-26,1.07, 1.61, 24.30, 2.24, 1.86, 8.12, repro,
1999-08-27,1.79, 1.44, 18.32, 2.35, 1.97, 8.80, repro,
1999-08-28,0.69, 3.00, 16.89, 2.21, 1.85, 8.39, repro,
1999-08-29,-1.37, -0.20, 9.85, 3.62, 3.07, 15.19, repro,
1999-08-30,0.84, 2.28, 18.02, 2.27, 1.90, 8.50, repro,
1999-08-31,0.74, 2.52, 17.28, 2.28, 1.89, 8.47, repro,
1999-09-01,-0.37, 4.81, 9.88, 2.31, 1.93, 8.56, repro,
1999-09-02,-0.01, 2.71, 11.87, 2.21, 1.85, 8.37, repro,
1999-09-03,0.29, 2.38, 17.51, 2.30, 1.87, 8.89, repro,
1999-09-04,-0.53, 1.41, 14.85, 2.24, 1.90, 8.53, repro,
1999-09-05,0.36, 0.84, 12.15, 2.18, 1.76, 8.09, repro,
1999-09-06,0.37, 0.94, 14.23, 2.29, 1.84, 8.75, repro,
1999-09-07,0.22, 1.29, 21.98, 2.36, 1.98, 8.81, repro,
1999-09-08,-1.03, 1.46, 18.39, 2.39, 2.09, 8.83, repro,
1999-09-09,1.29, -1.25, 37.23, 3.76, 3.37, 16.45, repro,
1999-09-10,1.35, 0.72, 16.94, 2.20, 1.81, 8.29, repro,
1999-09-11,1.70, 0.19, 21.90, 2.37, 1.95, 9.05, repro,
1999-09-12,1.37, -0.53, 18.79, 2.25, 1.82, 8.23, repro,
1999-09-13,1.77, 1.35, 21.14, 2.15, 1.75, 7.99, repro,
1999-09-14,0.61, 0.86, 12.31, 2.17, 1.82, 8.08, repro,
1999-09-15,1.61, -0.25, 14.59, 2.24, 1.83, 8.52, repro,
1999-09-16,2.60, -0.11, 18.12, 2.24, 1.90, 8.43, repro,
1999-09-17,2.89, 1.04, 13.87, 2.34, 1.94, 9.13, repro,
1999-09-18,2.45, 0.69, 15.10, 2.33, 1.93, 9.07, repro,
1999-09-19,0.60, 0.94, 23.25, 2.25, 1.88, 8.55, repro,
1999-09-20,1.17, 0.86, 9.00, 2.26, 1.85, 8.86, repro,
1999-09-21,1.74, -1.25, 15.68, 2.20, 1.87, 8.30, repro,
1999-09-22,1.01, -0.32, 17.43, 2.26, 1.99, 8.76, repro,
1999-09-23,1.40, 1.23, 18.33, 2.30, 1.93, 8.87, repro,
1999-09-24,1.59, 1.50, 22.31, 2.36, 1.99, 9.20, repro,
1999-09-25,0.07, 1.93, 25.39, 2.22, 1.87, 8.41, repro,
1999-09-26,0.99, -0.63, 23.75, 2.43, 2.04, 9.52, repro,
