PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN24
Station name,FelipeCarMEX2012
Begin Date, 2013-10-31
End Date, 2018-09-03
Release Date, 2019-08-30
Reference position, 19.5755619858 North Latitude, -88.0539043826 East Longitude, 7.91348 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-31,0.00, 0.00, 0.00, 2.18, 2.72, 10.74, repro,
2013-11-01,4.24, -1.98, 9.98, 1.65, 1.89, 7.83, repro,
2013-11-02,4.50, -3.11, 2.09, 1.94, 2.34, 9.30, repro,
2013-11-03,5.14, -6.68, 2.67, 1.79, 2.17, 8.93, repro,
2013-11-04,4.82, -3.91, 21.70, 1.74, 2.14, 8.41, repro,
2013-11-05,6.14, -3.68, 20.67, 1.76, 2.08, 8.38, repro,
2013-11-06,4.25, -2.78, 6.23, 1.94, 2.27, 8.96, repro,
2013-11-07,2.42, -2.56, 2.29, 1.64, 1.83, 7.75, repro,
2013-11-08,4.31, -2.81, 14.42, 1.67, 1.86, 7.78, repro,
2013-11-09,4.14, -1.46, 9.94, 1.61, 1.82, 7.71, repro,
2013-11-10,4.93, -5.33, 13.97, 1.63, 1.85, 7.75, repro,
2013-11-11,6.32, -3.35, 2.46, 1.62, 1.86, 7.83, repro,
2013-11-12,2.00, -5.70, -15.35, 1.64, 1.87, 7.83, repro,
2013-11-13,4.59, -3.20, 10.85, 1.76, 2.23, 8.42, repro,
2013-11-14,6.50, -3.99, 7.25, 1.73, 2.09, 8.34, repro,
2013-11-15,3.44, -4.65, 9.17, 1.66, 1.94, 7.85, repro,
2013-11-16,3.95, -6.44, 5.63, 1.61, 1.79, 7.55, repro,
2013-11-17,3.73, 0.62, 16.05, 1.62, 1.88, 7.75, repro,
2013-11-18,4.76, -2.18, 22.18, 1.67, 1.94, 8.05, repro,
2013-11-19,5.50, -3.71, 4.85, 1.66, 1.85, 7.74, repro,
2013-11-20,4.07, -3.12, 3.28, 1.65, 1.79, 7.78, repro,
2013-11-21,4.77, -1.73, 9.75, 1.64, 1.95, 7.75, repro,
