PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BMCP
Station name,Blue_Mouse_Cove
Begin Date, 2006-06-05
End Date, 2019-06-19
Release Date, 2019-10-03
Reference position, 58.7828919704 North Latitude, -136.4795951511 East Longitude, 20.35450 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-05,0.00, 0.00, 0.00, 3.02, 2.03, 9.82, repro,
2006-06-06,-6.64, -2.30, -6.99, 3.15, 2.21, 10.38, repro,
2006-06-07,3.22, -3.63, -7.53, 3.11, 2.08, 9.94, repro,
2006-06-08,2.26, -1.26, 13.92, 2.92, 1.98, 9.75, repro,
2006-06-09,-3.06, -1.84, 0.82, 2.90, 2.10, 9.76, repro,
2006-06-10,0.49, -0.32, 9.70, 2.97, 2.13, 9.81, repro,
2006-06-11,-0.33, -2.54, 8.80, 2.94, 2.00, 9.68, repro,
2006-06-12,1.14, -1.75, 11.16, 3.01, 2.24, 10.69, repro,
2006-06-13,-0.60, -3.12, 5.13, 3.04, 2.05, 9.96, repro,
2006-06-14,3.26, -0.43, 26.66, 3.11, 2.09, 10.21, repro,
2006-06-15,-0.04, 1.50, -7.10, 3.19, 2.15, 10.13, repro,
2006-06-16,-3.24, -2.90, 4.72, 3.05, 2.15, 10.24, repro,
2006-06-17,-1.33, -3.49, 7.93, 2.99, 2.13, 10.00, repro,
2006-06-18,-1.32, 0.51, -9.17, 3.21, 2.17, 10.30, repro,
2006-06-19,-2.58, 0.19, -8.20, 3.13, 2.20, 10.64, repro,
2006-06-20,0.07, 1.69, 14.88, 3.18, 2.19, 10.32, repro,
2006-06-21,0.70, 4.06, 7.57, 2.98, 2.10, 9.86, repro,
2006-06-22,-7.13, -3.80, -6.11, 3.78, 2.48, 11.83, repro,
2006-06-23,-2.84, -2.16, -8.10, 3.34, 2.40, 10.83, repro,
2006-06-24,-2.47, -0.87, -13.37, 3.15, 2.17, 10.12, repro,
2006-06-25,-0.68, -1.82, -28.45, 3.28, 2.25, 11.08, repro,
2006-06-26,-0.52, -1.31, 17.53, 3.07, 2.15, 10.27, repro,
2006-06-27,-5.35, -2.07, 10.30, 3.51, 2.56, 11.55, repro,
2006-06-28,-0.04, -1.02, -10.12, 3.19, 2.17, 10.08, repro,
2006-06-29,0.97, 4.14, -8.53, 3.45, 2.33, 11.72, repro,
2006-06-30,-0.97, -2.11, 1.11, 3.02, 2.12, 10.46, repro,
2006-07-01,1.92, -1.09, 12.65, 3.49, 2.35, 11.73, repro,
2006-07-02,0.28, 2.39, 4.49, 3.03, 2.19, 10.88, repro,
2006-07-03,-1.99, 0.64, 11.84, 2.89, 2.06, 10.11, repro,
2006-07-04,-4.17, 0.95, 1.87, 3.03, 2.05, 10.34, repro,
2006-07-05,1.02, 3.92, 4.85, 3.01, 2.12, 10.56, repro,
2006-07-06,5.32, 2.34, 29.29, 2.74, 1.94, 9.67, repro,
2006-07-07,3.84, 0.41, 22.59, 2.95, 2.05, 10.20, repro,
2006-07-08,1.00, -0.99, 17.88, 2.96, 2.09, 10.24, repro,
2006-07-09,-2.68, 3.30, 13.39, 2.99, 2.15, 10.81, repro,
2006-07-10,1.47, -0.04, 12.60, 2.96, 2.09, 10.15, repro,
2006-07-11,0.20, -3.94, 18.08, 3.12, 2.20, 10.85, repro,
2006-07-12,4.06, 3.61, 25.03, 3.30, 2.32, 11.40, repro,
2006-07-13,-1.38, -0.44, -5.58, 3.11, 2.10, 10.55, repro,
2006-07-14,-4.97, -0.79, 12.09, 3.00, 2.09, 10.35, repro,
2006-07-15,-1.50, 2.18, 2.06, 2.95, 2.03, 10.09, repro,
2006-07-16,3.30, -0.04, 16.10, 2.98, 2.12, 10.62, repro,
2006-07-17,-1.34, -0.95, 7.64, 3.10, 2.10, 10.91, repro,
2006-07-18,0.38, 0.82, 10.57, 3.00, 2.09, 10.14, repro,
2006-07-19,-3.38, -0.66, 1.07, 2.94, 2.05, 9.82, repro,
2006-07-20,-0.19, 0.43, 3.00, 3.04, 2.13, 9.97, repro,
2006-07-21,-0.10, 1.82, -3.14, 3.05, 2.12, 10.22, repro,
2006-07-22,1.21, -0.20, -9.56, 3.01, 2.12, 10.06, repro,
2006-07-23,1.25, 3.57, -12.58, 3.08, 2.11, 10.28, repro,
2006-07-24,1.23, 1.08, -0.59, 3.07, 2.20, 10.30, repro,
2006-07-25,-2.40, 1.24, 1.69, 3.03, 2.11, 10.03, repro,
2006-07-26,2.65, 3.55, 9.09, 2.96, 2.04, 9.86, repro,
2006-07-27,2.48, 1.56, -3.47, 4.23, 2.89, 13.02, repro,
2006-07-28,-1.44, -2.53, 18.61, 3.00, 2.12, 9.99, repro,
2006-07-29,-1.94, -0.34, 12.06, 3.06, 2.06, 10.43, repro,
2006-07-30,-4.13, -0.72, 4.33, 2.97, 2.02, 9.75, repro,
2006-07-31,3.71, 0.72, 32.55, 3.96, 3.01, 13.94, repro,
2006-08-01,-3.04, 2.95, 6.38, 3.11, 2.21, 10.32, repro,
2006-08-02,-2.08, 3.37, 11.84, 2.99, 2.13, 10.09, repro,
2006-08-03,-1.73, 0.79, 4.81, 3.05, 2.18, 10.08, repro,
2006-08-04,-2.73, -1.09, 5.67, 3.15, 2.15, 10.33, repro,
2006-08-05,-6.79, -1.11, 10.98, 3.14, 2.29, 10.82, repro,
2006-08-06,0.62, 1.70, 16.92, 3.19, 2.19, 10.43, repro,
2006-08-07,-5.20, -2.55, 15.65, 3.22, 2.40, 10.90, repro,
2006-08-08,-0.70, 1.53, 16.12, 2.91, 1.99, 9.74, repro,
2006-08-09,-4.14, -1.19, 13.87, 3.04, 2.09, 10.00, repro,
2006-08-10,-2.35, -1.39, -2.17, 2.93, 2.06, 9.73, repro,
2006-08-11,-3.98, -0.29, 13.53, 3.51, 2.62, 12.32, repro,
2006-08-12,1.55, -0.23, 10.15, 3.00, 2.10, 10.12, repro,
2006-08-13,0.11, -0.51, 21.37, 3.12, 2.13, 10.39, repro,
2006-08-14,-1.15, -1.06, 10.58, 2.98, 2.09, 9.98, repro,
2006-08-15,0.20, -0.61, 19.49, 3.15, 2.10, 10.87, repro,
2006-08-16,-3.77, 0.69, 9.79, 3.11, 2.09, 10.08, repro,
2006-08-17,-5.74, 0.66, -6.48, 3.11, 2.18, 10.43, repro,
2006-08-18,-1.97, 2.05, 8.83, 3.02, 2.07, 9.95, repro,
2006-08-19,-1.93, 4.39, 13.21, 3.21, 2.18, 10.62, repro,
2006-08-20,7.99, 8.08, 21.73, 3.86, 2.71, 12.27, repro,
2006-08-21,1.31, 1.17, 15.03, 3.06, 2.07, 10.25, repro,
2006-08-22,0.03, -1.01, 11.56, 3.00, 2.23, 10.30, repro,
2006-08-23,0.17, 1.64, 16.01, 3.16, 2.26, 10.58, repro,
2006-08-24,-2.67, 4.55, 12.23, 2.99, 2.18, 10.48, repro,
2006-08-25,-1.24, -2.72, 20.17, 3.15, 2.19, 10.39, repro,
2006-08-26,4.27, 0.63, -6.77, 3.32, 2.19, 10.75, repro,
2006-08-27,-2.88, -2.70, 18.17, 3.05, 2.18, 10.26, repro,
2006-08-28,-4.60, -0.13, 21.02, 3.22, 2.36, 10.55, repro,
2006-08-29,-2.84, -0.06, 21.11, 3.03, 2.11, 10.14, repro,
2006-08-30,-4.14, 1.12, 2.98, 3.55, 2.56, 12.22, repro,
2006-08-31,0.17, 1.92, 8.33, 3.24, 2.24, 10.46, repro,
2006-09-01,-2.89, -2.79, 11.72, 3.91, 3.04, 12.95, repro,
2006-09-02,-6.24, -1.67, 24.93, 3.89, 2.49, 11.89, repro,
2006-09-03,-3.50, -2.87, 17.48, 3.02, 2.16, 10.40, repro,
2006-09-04,-2.34, -0.73, 24.41, 3.34, 2.38, 11.04, repro,
2006-09-05,1.29, 0.71, 21.94, 3.09, 2.17, 10.37, repro,
2006-09-06,-3.77, -0.54, 5.98, 3.23, 2.32, 10.71, repro,
2006-09-07,-1.25, -4.13, 19.27, 3.27, 2.33, 10.99, repro,
2006-09-08,-2.66, 0.86, 16.83, 3.28, 2.31, 10.98, repro,
2006-09-09,-4.62, 5.66, 20.31, 3.43, 2.62, 12.31, repro,
2006-09-10,-5.30, 0.13, 21.04, 3.44, 2.42, 11.78, repro,
2006-09-11,-4.77, -3.26, 19.85, 3.58, 2.53, 12.00, repro,
2006-09-12,-4.21, -1.58, 29.17, 3.04, 2.20, 10.31, repro,
2006-09-13,-2.96, -1.51, 25.29, 2.88, 2.03, 9.65, repro,
2006-09-14,-2.40, -0.45, 11.90, 3.07, 2.20, 10.07, repro,
2006-09-15,-5.47, 1.31, 3.46, 2.90, 2.01, 9.63, repro,
2006-09-16,-5.96, 2.05, 9.95, 2.87, 2.06, 9.74, repro,
2006-09-17,-6.17, -0.11, 28.88, 2.84, 1.99, 9.60, repro,
2006-09-18,-5.39, -1.54, 28.58, 2.88, 2.07, 10.12, repro,
2006-09-19,-7.85, -1.69, 20.87, 2.96, 2.12, 9.95, repro,
2006-09-20,-4.62, -0.00, 0.99, 2.90, 2.06, 10.06, repro,
2006-09-21,-9.76, -1.14, 18.20, 2.92, 2.04, 9.86, repro,
2006-09-22,-4.09, 3.28, 24.89, 3.05, 2.22, 10.49, repro,
2006-09-23,-5.58, -1.25, 28.68, 2.99, 2.11, 10.03, repro,
2006-09-24,-6.48, 0.81, 19.51, 2.97, 2.16, 10.38, repro,
2006-09-25,-5.26, 0.02, 12.49, 2.89, 1.96, 9.63, repro,
2006-09-26,-5.68, -0.45, 23.56, 2.84, 1.95, 9.57, repro,
2006-09-27,-10.21, -5.77, 8.03, 3.26, 2.22, 10.55, repro,
2006-09-28,-9.46, -0.39, 23.61, 2.94, 1.98, 9.80, repro,
2006-09-29,-4.45, -2.75, 20.50, 2.99, 2.00, 10.02, repro,
2006-09-30,-7.74, -0.69, 25.19, 2.88, 2.02, 9.56, repro,
2006-10-01,-4.78, -0.16, 21.02, 2.84, 1.95, 9.39, repro,
2006-10-02,-11.60, -0.04, 6.57, 2.98, 2.12, 9.86, repro,
2006-10-03,-8.39, -2.74, 10.25, 3.54, 2.45, 11.23, repro,
2006-10-04,-6.55, 2.10, 10.80, 3.83, 2.50, 11.88, repro,
2006-10-05,-5.99, -2.34, 29.20, 2.81, 1.94, 9.42, repro,
2006-10-06,-5.27, -2.31, 23.41, 2.86, 1.94, 9.51, repro,
2006-10-07,-7.21, -1.83, 21.14, 2.87, 1.99, 9.59, repro,
2006-10-08,-9.23, -0.20, -1.27, 2.83, 1.92, 9.27, repro,
2006-10-09,-7.60, 0.11, 13.14, 2.87, 1.99, 9.53, repro,
2006-10-10,-4.96, -0.10, 29.03, 2.90, 1.97, 9.63, repro,
2006-10-11,-8.36, 0.06, 15.28, 2.85, 1.94, 9.37, repro,
2006-10-12,-6.31, -0.22, -3.02, 2.84, 1.95, 9.46, repro,
2006-10-13,-8.07, 0.42, 2.37, 2.76, 1.85, 9.08, repro,
2006-10-14,-5.24, -2.42, 1.61, 2.95, 1.97, 9.79, repro,
2006-10-15,-4.42, -1.91, 31.85, 2.78, 1.94, 9.32, repro,
2006-10-16,-5.95, -1.49, 28.32, 2.83, 1.98, 9.48, repro,
2006-10-17,-2.78, 5.68, 27.21, 3.48, 2.27, 11.03, repro,
2006-10-18,-6.85, -1.85, 24.17, 2.77, 1.90, 9.16, repro,
2006-10-19,-6.26, -1.93, 21.81, 2.82, 1.90, 9.55, repro,
2006-10-20,-10.77, -1.91, 25.46, 3.24, 2.19, 10.27, repro,
2006-10-21,-7.73, -3.00, 10.83, 3.55, 2.26, 11.21, repro,
2006-10-22,-7.41, -1.29, 26.70, 2.93, 1.96, 9.56, repro,
2006-10-23,-8.59, -2.99, 28.00, 3.65, 2.44, 11.37, repro,
2006-10-24,-9.23, -1.52, 26.00, 3.43, 2.27, 10.91, repro,
2006-10-25,-8.04, -2.60, 21.03, 3.25, 2.05, 10.39, repro,
2006-10-26,-9.12, -4.61, 9.51, 3.12, 2.07, 10.26, repro,
2006-10-27,-8.47, -3.99, 10.10, 2.92, 2.12, 9.89, repro,
2006-10-28,-3.63, -0.08, 25.39, 2.80, 1.83, 9.33, repro,
2006-10-29,-0.75, -0.86, 31.04, 4.02, 2.73, 13.62, repro,
2006-10-30,-4.52, -1.81, 12.57, 2.85, 1.92, 9.61, repro,
2006-10-31,-0.97, -0.79, 23.41, 2.76, 1.85, 9.27, repro,
2006-11-01,-4.50, -2.74, 17.59, 2.74, 1.83, 8.99, repro,
2006-11-02,-7.10, -3.80, 19.04, 2.77, 1.82, 9.02, repro,
2006-11-03,-7.14, -2.78, 22.34, 3.21, 2.06, 10.14, repro,
2006-11-04,-4.11, -1.68, 22.60, 2.79, 1.82, 9.10, repro,
2006-11-05,-4.66, -0.53, 32.97, 2.69, 1.72, 8.77, repro,
2006-11-06,-6.84, -1.74, 25.02, 2.67, 1.76, 8.59, repro,
2006-11-07,-4.96, -3.79, 30.50, 2.81, 1.89, 9.18, repro,
2006-11-08,-7.76, -2.49, 27.49, 2.73, 1.80, 9.14, repro,
2006-11-09,-2.42, 1.86, 19.44, 2.86, 1.88, 9.17, repro,
2006-11-10,-3.96, -0.09, 21.28, 2.90, 2.01, 9.91, repro,
2006-11-11,-4.37, -1.48, 43.03, 2.85, 1.91, 9.50, repro,
2006-11-12,-7.17, -0.60, 19.97, 2.83, 1.95, 9.52, repro,
2006-11-13,-4.20, -3.28, 34.59, 2.91, 1.97, 9.87, repro,
2006-11-14,-3.51, -3.69, 47.72, 2.57, 1.68, 8.28, repro,
2006-11-15,1.07, -2.45, 34.00, 2.59, 1.73, 8.48, repro,
2006-11-16,3.49, -3.46, 37.73, 2.59, 1.72, 8.56, repro,
2006-11-17,1.82, 2.51, 41.14, 2.63, 1.74, 8.60, repro,
2006-11-18,-0.18, 3.24, 36.65, 2.71, 1.86, 8.98, repro,
2006-11-19,2.92, 2.23, 21.70, 2.80, 1.86, 9.23, repro,
2006-11-20,1.01, 3.13, 19.94, 2.66, 1.79, 8.75, repro,
2006-11-21,2.91, -0.00, 19.22, 2.64, 1.73, 8.58, repro,
2006-11-22,3.84, -0.41, 11.13, 2.85, 1.91, 9.12, repro,
2006-11-23,0.06, -2.11, 11.77, 2.67, 1.79, 8.64, repro,
2006-11-24,1.80, -0.87, 11.03, 2.70, 1.83, 8.71, repro,
2006-11-25,-0.15, 4.19, 21.68, 2.50, 1.69, 8.41, repro,
2006-11-26,-0.26, 4.89, 26.55, 2.50, 1.68, 8.30, repro,
2006-11-27,2.43, 7.13, 27.31, 2.57, 1.72, 8.54, repro,
2006-11-28,-1.38, 6.33, 24.67, 2.60, 1.76, 8.52, repro,
2006-11-29,-0.60, 4.69, 13.28, 2.65, 1.80, 8.87, repro,
2006-11-30,0.05, 4.44, 23.63, 3.01, 2.16, 9.76, repro,
2006-12-01,1.19, 6.39, 13.90, 2.63, 1.78, 8.69, repro,
2006-12-02,-3.54, 6.56, -7.28, 2.72, 1.80, 9.05, repro,
2006-12-03,0.46, -1.76, 105.43, 3.13, 2.04, 10.62, repro,
2006-12-04,1.04, -6.50, 147.54, 3.22, 2.21, 11.64, repro,
2006-12-05,-2.99, -2.94, 9.35, 2.84, 2.01, 9.48, repro,
2006-12-06,-3.92, -2.71, 22.30, 2.82, 2.08, 10.12, repro,
2006-12-07,-5.74, -2.62, 17.88, 2.91, 2.00, 9.91, repro,
2006-12-08,-0.08, -0.93, 16.06, 3.14, 2.16, 11.15, repro,
2006-12-09,-7.77, -1.91, 7.08, 2.77, 1.92, 9.43, repro,
2006-12-10,-7.97, -1.91, 44.25, 2.87, 1.96, 9.76, repro,
2006-12-11,-4.00, -3.86, 188.84, 3.04, 1.98, 10.21, repro,
2006-12-12,0.33, 3.45, 200.83, 3.42, 2.23, 12.13, repro,
2006-12-13,-7.06, -11.39, 35.71, 2.88, 1.95, 9.58, repro,
2006-12-14,-0.60, 3.14, 52.44, 2.79, 1.92, 9.20, repro,
2006-12-15,-0.13, 4.84, 28.85, 3.26, 2.19, 10.68, repro,
2006-12-16,-3.38, 1.05, 26.77, 3.92, 3.25, 13.95, repro,
2006-12-17,-2.80, -0.25, 31.12, 2.64, 1.77, 8.75, repro,
2006-12-18,-6.65, -4.69, 7.21, 2.91, 1.98, 9.48, repro,
2006-12-19,-4.21, -1.23, 51.82, 2.77, 1.92, 9.50, repro,
2006-12-20,-9.68, 0.62, 112.83, 3.43, 2.16, 11.43, repro,
2006-12-21,-6.89, 7.81, 82.68, 3.24, 2.35, 11.72, repro,
2006-12-22,0.75, 1.49, 26.20, 2.74, 1.91, 9.30, repro,
2006-12-23,-19.72, -2.26, -12.14, 3.21, 2.17, 10.79, repro,
2006-12-24,-29.99, 10.31, 157.80, 3.01, 2.05, 10.09, repro,
2006-12-25,15.96, 9.47, -2.34, 3.03, 2.06, 9.97, repro,
2006-12-26,3.02, -7.38, 40.21, 3.40, 2.43, 12.07, repro,
2006-12-27,0.69, -2.18, 29.03, 2.66, 1.84, 8.56, repro,
2006-12-28,-3.31, -0.18, -11.08, 2.81, 1.94, 9.37, repro,
2006-12-29,-0.62, -0.58, -24.69, 3.28, 2.19, 10.77, repro,
2006-12-30,-13.61, -0.39, -21.67, 2.93, 1.97, 9.59, repro,
2006-12-31,-10.42, -8.29, 101.03, 3.09, 2.33, 11.02, repro,
2007-01-01,-5.34, 20.60, 64.52, 4.97, 4.48, 22.89, repro,
2007-01-02,17.81, 26.50, -124.28, 4.62, 2.98, 17.75, repro,
2007-01-03,14.58, 11.45, -39.12, 3.41, 2.43, 12.31, repro,
2007-01-04,9.69, 5.51, -56.94, 4.03, 2.55, 12.52, repro,
2007-01-05,-11.20, 4.47, -20.21, 2.75, 1.84, 8.85, repro,
2007-01-06,-6.41, 4.48, -21.11, 3.26, 2.25, 11.75, repro,
2007-01-07,-1.37, 5.33, -62.12, 2.88, 1.94, 9.59, repro,
2007-01-08,-1.66, 9.33, -58.09, 2.94, 1.93, 9.71, repro,
2007-01-09,3.94, 10.90, -61.73, 2.93, 1.88, 9.10, repro,
2007-01-10,0.88, 9.34, -67.12, 2.75, 1.80, 9.02, repro,
2007-01-11,-3.42, 9.57, -66.47, 3.37, 2.14, 10.53, repro,
2007-01-12,-3.11, 7.99, -52.71, 2.88, 1.89, 9.50, repro,
2007-01-13,6.88, 9.30, -55.12, 2.76, 1.77, 9.00, repro,
2007-01-14,15.74, 10.20, -58.08, 2.88, 1.85, 9.66, repro,
2007-01-15,-11.04, -13.39, 194.16, 3.87, 2.86, 13.96, repro,
2007-01-16,-14.60, -4.36, 65.44, 3.14, 2.16, 10.54, repro,
2007-01-17,-7.17, -4.08, -8.80, 2.70, 1.77, 8.50, repro,
2007-01-18,2.77, 2.18, -31.98, 2.78, 1.85, 9.34, repro,
2007-01-19,4.91, 0.26, 5.56, 2.92, 2.09, 9.75, repro,
2007-01-20,0.66, 3.45, -33.28, 2.83, 1.90, 9.25, repro,
2007-01-21,17.32, 13.99, -37.05, 3.52, 2.28, 11.27, repro,
2007-01-22,16.92, 6.89, -21.16, 2.85, 1.91, 9.30, repro,
2007-01-23,27.66, 9.35, 3.44, 2.95, 2.01, 9.98, repro,
2007-01-24,32.44, 7.31, 0.18, 2.99, 1.96, 9.96, repro,
2007-01-25,33.06, 8.81, -14.19, 2.97, 2.08, 10.09, repro,
2007-01-26,27.52, 8.63, -9.92, 2.83, 1.93, 9.63, repro,
2007-01-27,31.24, 10.91, -18.82, 3.08, 1.97, 10.04, repro,
2007-01-28,22.59, 7.85, -17.70, 2.82, 1.95, 9.42, repro,
2007-01-29,32.41, 7.23, -7.97, 3.16, 2.15, 10.68, repro,
2007-01-30,22.59, 9.68, 5.61, 3.08, 2.00, 10.08, repro,
2007-01-31,19.78, 8.81, -9.35, 2.78, 1.92, 9.42, repro,
2007-02-01,19.59, 5.33, -0.20, 3.45, 2.41, 11.78, repro,
2007-02-02,20.06, 7.31, -12.66, 3.78, 2.42, 11.53, repro,
2007-02-03,22.13, 7.59, 0.15, 2.82, 1.99, 9.76, repro,
2007-02-04,17.25, 5.46, 39.96, 3.01, 2.00, 9.94, repro,
2007-02-05,13.26, 5.79, 41.77, 2.77, 1.86, 9.28, repro,
2007-02-06,15.88, 2.81, 18.23, 2.74, 1.83, 9.38, repro,
2007-02-07,23.92, 1.43, -2.02, 2.72, 1.81, 8.97, repro,
2007-02-08,26.25, 3.01, 6.57, 2.69, 1.88, 9.02, repro,
2007-02-09,29.45, 6.39, 4.88, 2.68, 1.81, 8.91, repro,
2007-02-10,26.81, 3.80, 14.54, 2.57, 1.71, 8.31, repro,
2007-02-11,24.64, 3.28, 11.35, 2.66, 1.80, 8.87, repro,
2007-02-12,24.63, 5.58, 15.21, 2.68, 1.85, 9.14, repro,
2007-02-13,25.12, 5.76, -9.40, 2.77, 1.79, 9.05, repro,
2007-02-14,6.37, 0.52, 11.21, 2.84, 1.85, 9.20, repro,
2007-02-15,-1.57, -2.93, 17.45, 2.80, 1.82, 9.08, repro,
2007-02-16,-12.90, -4.22, 9.59, 3.10, 1.97, 9.88, repro,
2007-02-17,4.75, 2.71, 36.90, 3.37, 2.08, 10.77, repro,
2007-02-18,35.09, 9.15, 28.87, 2.99, 1.86, 9.80, repro,
2007-02-19,53.47, 11.50, 56.24, 3.18, 1.91, 10.49, repro,
2007-02-20,52.09, 12.82, 66.03, 2.76, 1.80, 9.21, repro,
2007-02-21,49.40, 8.97, 86.68, 2.72, 1.76, 8.95, repro,
2007-02-22,50.75, 8.84, 70.84, 2.88, 1.88, 9.59, repro,
2007-02-23,53.56, 9.53, 92.53, 2.74, 1.74, 9.03, repro,
2007-02-24,53.10, 12.46, 96.05, 2.81, 1.83, 9.39, repro,
2007-02-25,51.77, 11.79, 88.02, 2.74, 1.75, 9.19, repro,
2007-02-26,91.20, 4.97, -5.55, 97.07, 144.95, 223.55, repro,
2007-04-04,13.26, 12.91, -99.84, 5.96, 4.31, 23.11, repro,
2007-04-05,19.94, 0.09, -82.61, 5.13, 4.58, 18.85, repro,
2007-04-06,2.86, 10.56, -29.00, 5.92, 4.83, 20.93, repro,
2007-04-07,8.48, 5.26, -44.15, 4.82, 3.42, 18.20, repro,
2007-04-08,0.72, 7.78, -22.06, 4.76, 3.14, 17.31, repro,
2007-04-09,9.23, -2.70, -38.56, 7.30, 5.10, 25.41, repro,
2007-05-22,0.76, 0.21, 13.02, 5.59, 4.11, 18.74, repro,
2007-05-23,0.44, -1.29, -8.19, 2.80, 1.94, 9.34, repro,
2007-05-24,-3.82, 0.69, -15.04, 2.84, 1.95, 9.41, repro,
2007-05-25,-0.08, 1.38, -5.34, 2.72, 1.85, 8.94, repro,
2007-05-26,-0.47, -0.69, 3.59, 2.75, 1.89, 9.05, repro,
2007-05-27,-3.75, -0.59, -7.71, 2.81, 1.93, 9.23, repro,
2007-05-28,-0.20, -1.10, 6.84, 2.76, 1.85, 9.17, repro,
2007-05-29,-0.02, 1.78, -6.65, 2.94, 1.92, 9.50, repro,
2007-05-30,-2.12, 1.72, -8.02, 3.01, 1.99, 9.68, repro,
2007-05-31,0.25, -0.09, 4.03, 2.88, 1.98, 9.54, repro,
2007-06-01,-3.76, 1.91, -6.25, 2.85, 1.89, 9.28, repro,
2007-06-02,-5.16, -0.17, -24.48, 3.41, 2.40, 11.91, repro,
2007-06-03,-3.99, 0.89, -12.49, 2.84, 1.91, 9.25, repro,
2007-06-04,-3.51, 1.59, 4.51, 2.85, 1.93, 9.43, repro,
2007-06-05,-3.33, 3.96, 3.73, 2.95, 2.01, 9.79, repro,
2007-06-06,-3.34, 0.75, 5.18, 3.01, 2.07, 9.96, repro,
2007-06-07,-0.22, 2.63, 2.34, 2.84, 1.95, 9.28, repro,
2007-06-08,-5.53, 2.41, 9.79, 3.36, 2.46, 11.52, repro,
2007-06-09,-1.35, 0.62, 7.48, 3.15, 2.16, 10.12, repro,
2007-06-10,-3.10, 1.34, 8.46, 2.96, 2.06, 9.78, repro,
2007-06-11,1.92, 1.89, 6.70, 3.67, 2.34, 11.30, repro,
2007-06-12,-1.06, 4.73, -0.21, 2.91, 1.98, 9.94, repro,
2007-06-13,-0.63, 3.75, 0.17, 2.84, 1.96, 9.45, repro,
2007-06-14,-4.29, 0.64, -3.60, 3.57, 2.40, 11.71, repro,
2007-06-15,-2.42, 4.24, 2.68, 3.02, 2.06, 9.82, repro,
2007-06-16,-1.73, 1.79, 9.95, 2.97, 2.00, 9.61, repro,
2007-06-17,1.57, 5.37, 3.63, 2.93, 1.96, 9.47, repro,
2007-06-18,-0.30, 2.73, -4.16, 3.26, 2.28, 10.75, repro,
2007-06-19,-0.99, 1.03, -2.09, 2.90, 2.03, 9.58, repro,
2007-06-20,-5.91, 1.23, 2.57, 2.91, 2.09, 10.07, repro,
2007-06-21,-3.64, 3.48, 4.15, 3.03, 2.19, 10.15, repro,
2007-06-22,-4.27, 1.98, 8.31, 2.91, 1.99, 9.52, repro,
2007-06-23,-1.15, 0.68, 9.85, 3.22, 2.24, 10.42, repro,
2007-06-24,-3.49, 0.51, 4.64, 3.44, 2.49, 10.92, repro,
2007-06-25,-2.99, 3.92, -12.44, 2.98, 2.00, 9.59, repro,
2007-06-26,-4.48, 4.09, 11.99, 3.04, 1.97, 9.72, repro,
2007-06-27,-1.23, 4.69, -7.62, 3.01, 1.99, 9.64, repro,
2007-06-28,-1.15, 4.81, 12.09, 3.95, 2.65, 11.72, repro,
2007-06-29,3.09, 3.34, 6.09, 2.89, 2.03, 9.67, repro,
2007-06-30,-0.63, 2.48, -7.00, 2.98, 2.09, 10.06, repro,
2007-07-01,-2.02, 5.60, 3.50, 3.42, 2.34, 10.48, repro,
2007-07-02,-2.07, 4.17, 0.41, 3.00, 2.01, 9.94, repro,
2007-07-03,-2.65, -0.25, 9.26, 2.97, 2.03, 9.69, repro,
2007-07-04,-1.71, 2.46, -9.49, 3.14, 2.07, 9.77, repro,
2007-07-05,0.14, 0.75, 7.83, 3.25, 2.32, 10.69, repro,
2007-07-06,-2.38, -0.72, -2.19, 2.98, 2.11, 10.01, repro,
2007-07-07,-0.97, 0.26, 16.80, 2.92, 2.00, 9.50, repro,
2007-07-08,-1.88, -0.79, 8.28, 3.14, 2.23, 10.44, repro,
2007-07-09,-2.39, 2.57, 5.22, 3.03, 2.11, 9.89, repro,
2007-07-10,-3.85, 3.36, 4.46, 3.62, 2.43, 11.32, repro,
2007-07-11,2.26, 4.72, 8.90, 3.05, 2.20, 10.11, repro,
2007-07-12,-6.14, 4.27, 15.76, 3.24, 2.29, 10.74, repro,
2007-07-13,-2.67, -0.69, 10.04, 3.10, 2.11, 10.10, repro,
2007-07-14,-2.35, 0.56, 3.86, 3.13, 2.23, 10.43, repro,
2007-07-15,-3.35, 2.45, 13.75, 3.04, 2.16, 10.07, repro,
2007-07-16,-7.15, 0.26, -0.09, 3.36, 2.31, 10.53, repro,
2007-07-17,-4.74, 4.59, 6.27, 3.33, 2.33, 11.02, repro,
2007-07-18,-5.01, 0.03, 13.60, 3.06, 2.03, 9.81, repro,
2007-07-19,0.82, 0.11, 27.27, 3.01, 2.06, 9.73, repro,
2007-07-20,-5.31, -0.38, 19.44, 3.33, 2.42, 11.02, repro,
2007-07-21,0.80, 3.79, 6.23, 4.08, 2.98, 12.86, repro,
2007-07-22,-3.47, -1.40, 24.78, 3.00, 2.01, 9.61, repro,
2007-07-23,-2.78, -2.17, 25.73, 3.09, 2.15, 10.23, repro,
2007-07-24,-3.15, 1.30, 26.51, 3.29, 2.24, 10.22, repro,
2007-07-25,0.15, 1.12, 32.13, 3.02, 2.20, 10.18, repro,
2007-07-26,0.51, 2.88, 4.00, 3.49, 2.44, 11.41, repro,
