PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SMEL
Station name,SMEL_BRGN_UT1997
Begin Date, 1997-12-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.4256434391 North Latitude, -112.8449284285 East Longitude, 1422.14677 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-12-31,0.00, 0.00, 0.00, 2.43, 1.97, 9.04, repro,
1998-01-01,-1.24, -1.37, 2.35, 2.46, 1.91, 8.93, repro,
1998-01-02,-0.21, -3.33, 18.26, 2.48, 2.00, 9.10, repro,
1998-01-03,-2.36, -0.87, 7.31, 2.36, 1.87, 8.74, repro,
1998-01-04,-1.40, -0.25, 4.14, 2.41, 1.93, 8.99, repro,
1998-01-05,-1.95, -0.49, 4.26, 2.49, 2.09, 9.57, repro,
1998-01-06,-1.14, -1.24, 5.71, 2.53, 2.13, 9.59, repro,
1998-01-07,-0.16, -0.55, 2.06, 2.68, 2.22, 10.01, repro,
1998-01-08,1.13, 0.26, -0.40, 2.58, 2.12, 9.77, repro,
1998-01-09,-1.78, 0.09, 12.61, 2.52, 2.07, 9.77, repro,
1998-01-11,-2.65, -2.40, -2.68, 2.49, 1.95, 9.03, repro,
1998-01-12,-1.27, -1.33, 6.48, 2.59, 2.06, 9.74, repro,
1998-01-13,-0.52, -0.98, 5.72, 2.57, 2.10, 9.55, repro,
1998-01-14,-0.02, -0.58, 3.72, 2.48, 1.98, 9.09, repro,
1998-01-15,-1.55, -1.24, 11.50, 2.56, 2.02, 9.71, repro,
1998-01-16,0.09, -0.50, 6.18, 2.77, 2.31, 10.33, repro,
1998-01-18,-1.38, -0.34, 10.51, 2.59, 2.01, 9.47, repro,
1998-01-19,0.70, 2.19, -5.01, 2.45, 1.95, 9.04, repro,
1998-01-20,-2.24, -1.55, 4.08, 2.46, 1.94, 8.96, repro,
1998-01-21,-1.14, -0.43, 10.95, 2.47, 1.92, 9.02, repro,
1998-01-22,-0.98, -0.73, 7.58, 2.55, 2.08, 9.71, repro,
1998-01-23,0.51, 0.82, -6.68, 2.65, 2.07, 9.94, repro,
1998-01-25,0.12, 1.29, 5.06, 2.46, 2.01, 8.93, repro,
1998-01-26,-2.29, -0.05, 4.47, 2.44, 1.95, 8.91, repro,
1998-01-27,-1.73, -0.34, 3.41, 2.47, 1.95, 8.97, repro,
1998-01-28,0.27, 0.07, 4.27, 2.61, 2.00, 9.12, repro,
1998-01-29,-2.27, 0.58, 16.85, 2.57, 1.92, 9.14, repro,
1998-01-30,-2.63, 0.94, 13.47, 2.50, 1.93, 9.10, repro,
1998-02-01,0.50, 1.40, 12.11, 7.89, 7.88, 38.82, repro,
1998-02-02,-2.93, 0.57, 14.41, 2.37, 1.86, 8.61, repro,
1998-02-03,-0.54, 0.63, 8.96, 2.41, 1.87, 8.68, repro,
1998-02-04,-3.98, -0.91, 12.07, 3.17, 2.53, 11.68, repro,
1998-02-05,-2.96, -0.54, 15.88, 2.51, 1.98, 9.09, repro,
1998-02-06,-2.24, 0.33, 0.49, 2.42, 1.93, 8.86, repro,
1998-02-08,-0.23, -5.46, 18.39, 14.91, 11.15, 61.78, repro,
1998-02-09,-3.12, -1.53, 3.59, 3.50, 2.85, 13.04, repro,
1998-02-10,-1.59, 0.15, 12.70, 3.95, 3.57, 14.00, repro,
1998-02-11,-4.42, -1.12, 4.02, 2.39, 1.88, 8.76, repro,
1998-02-12,-2.44, -1.29, 6.35, 3.13, 2.52, 11.57, repro,
1998-02-13,-1.35, -1.21, 15.90, 3.21, 2.63, 11.93, repro,
1998-02-14,-0.98, -5.35, 28.33, 12.70, 9.88, 46.13, repro,
1998-02-15,-4.78, -6.08, 18.18, 11.28, 10.42, 33.42, repro,
1998-02-16,-1.68, -0.03, 14.39, 2.42, 1.93, 9.01, repro,
1998-02-17,-0.43, -1.52, 12.11, 2.52, 1.97, 9.51, repro,
