PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GAAT
Station name,Athens
Begin Date, 2005-03-08
End Date, 2018-10-01
Release Date, 2021-08-28
Reference position, 33.9524513338 North Latitude, -83.3252740895 East Longitude, 221.62178 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-08,0.00, 0.00, 0.00, 2.22, 2.08, 9.07, repro,
2005-03-09,1.18, 0.96, -5.76, 2.02, 1.85, 8.37, repro,
2005-03-10,1.02, 0.42, -0.52, 1.93, 1.76, 7.81, repro,
2005-03-11,1.92, 2.22, 4.09, 1.96, 1.83, 8.15, repro,
2005-03-12,1.94, 2.01, 5.32, 1.96, 1.84, 8.13, repro,
2005-03-13,-0.30, 2.64, 0.75, 1.99, 1.85, 8.27, repro,
2005-03-14,1.23, 1.56, -5.66, 1.96, 1.79, 8.05, repro,
2005-03-15,-0.37, 1.70, -1.72, 2.00, 1.81, 8.24, repro,
2005-03-16,1.71, 1.41, -4.85, 1.97, 1.77, 7.90, repro,
2005-03-17,3.02, 1.02, -2.34, 1.93, 1.78, 7.87, repro,
2005-03-18,1.29, 1.02, -6.18, 1.94, 1.79, 7.94, repro,
2005-03-19,0.14, 1.46, -5.63, 1.95, 1.78, 7.94, repro,
2005-03-20,0.28, 2.45, -4.16, 1.95, 1.79, 7.97, repro,
2005-03-21,0.27, 1.97, -12.05, 1.93, 1.76, 7.78, repro,
2005-03-22,1.02, 1.63, 0.51, 1.94, 1.75, 7.82, repro,
2005-03-23,0.04, 1.77, -3.65, 1.96, 1.79, 7.95, repro,
2005-03-24,-0.83, 2.75, -4.03, 1.94, 1.78, 7.91, repro,
2005-03-25,-0.62, 3.15, -1.68, 1.97, 1.80, 8.05, repro,
2005-03-26,1.47, 3.93, -8.44, 3.43, 3.02, 14.16, repro,
2005-03-28,-4.33, -7.10, -37.70, 6.07, 6.16, 26.79, repro,
2005-03-29,-1.39, 1.76, 6.26, 2.01, 1.84, 8.24, repro,
2005-03-30,-2.25, 2.22, -4.38, 1.96, 1.81, 8.01, repro,
2005-03-31,0.50, 3.21, -6.95, 2.40, 2.24, 9.97, repro,
2005-04-02,1.45, 1.36, -3.77, 1.93, 1.79, 7.88, repro,
2005-04-03,-1.35, 2.19, -5.29, 1.99, 1.88, 8.10, repro,
2005-04-05,-3.56, 1.92, -2.45, 4.77, 4.15, 19.47, repro,
2005-04-06,-0.85, 3.04, -11.28, 1.97, 1.87, 8.07, repro,
2005-04-07,-0.86, 2.09, -6.97, 2.01, 1.91, 8.31, repro,
2005-04-08,-0.61, 2.30, -3.46, 2.00, 1.86, 8.11, repro,
2005-04-09,-2.82, 2.38, -0.99, 2.03, 1.92, 8.23, repro,
2005-04-10,-2.01, 2.63, -10.04, 1.96, 1.85, 7.97, repro,
2005-04-11,-1.41, 2.99, -0.68, 2.02, 1.91, 8.10, repro,
2005-04-12,-2.19, 2.77, -2.64, 1.99, 1.84, 8.09, repro,
2005-04-13,-0.49, 1.43, 8.81, 2.06, 1.96, 8.46, repro,
2005-04-14,-3.77, 1.42, -9.24, 2.05, 1.91, 8.36, repro,
2005-04-15,-2.61, 2.68, -3.07, 2.01, 1.88, 8.14, repro,
2005-04-16,-1.24, 3.48, -8.93, 1.98, 1.82, 7.99, repro,
2005-04-17,-2.04, 3.55, -9.01, 1.98, 1.83, 7.97, repro,
2005-04-18,-1.95, 2.71, -5.40, 1.97, 1.81, 7.98, repro,
2005-04-19,0.51, 2.43, -7.57, 2.37, 2.22, 9.78, repro,
2005-04-21,0.42, 1.69, -7.27, 2.76, 2.81, 11.53, repro,
2005-04-22,-0.60, 4.09, -7.54, 2.03, 1.91, 8.38, repro,
2005-04-23,-2.12, 3.69, 7.59, 2.04, 1.87, 8.35, repro,
2005-04-24,1.25, 0.48, -3.56, 2.28, 2.24, 9.19, repro,
2005-04-26,0.14, -2.62, -25.94, 6.44, 6.88, 29.31, repro,
2005-04-27,-0.28, 1.53, 4.07, 2.03, 1.87, 8.23, repro,
2005-04-28,-1.96, 3.31, 2.95, 2.05, 1.86, 8.20, repro,
2005-04-29,-2.60, 4.72, 4.50, 2.06, 1.90, 8.33, repro,
2005-04-30,0.10, 3.91, -4.52, 2.10, 1.98, 8.89, repro,
2005-05-01,-2.30, 2.20, 2.32, 2.08, 1.95, 8.25, repro,
2005-05-02,-1.59, 2.75, -2.02, 2.22, 2.13, 9.15, repro,
2005-05-03,-2.09, 3.43, -2.92, 2.04, 1.88, 8.20, repro,
2005-05-04,-3.28, 2.45, -3.06, 2.05, 1.92, 8.48, repro,
2005-05-05,-0.67, 2.77, -6.18, 1.98, 1.82, 8.03, repro,
2005-05-06,-2.87, 4.04, -3.34, 2.01, 1.87, 8.18, repro,
2005-05-07,-2.19, 4.33, 2.87, 1.95, 1.79, 7.92, repro,
2005-05-08,-3.70, 5.33, 1.24, 1.95, 1.78, 7.88, repro,
2005-05-10,-2.36, 5.85, 6.84, 2.06, 1.90, 8.26, repro,
2005-05-11,-0.46, 3.85, -1.16, 2.38, 2.31, 9.78, repro,
2005-05-13,-2.90, 4.12, 0.82, 2.03, 1.89, 8.23, repro,
2005-05-14,-2.20, 2.22, 7.89, 2.33, 2.34, 9.95, repro,
2005-05-15,-0.06, 3.53, 5.83, 2.11, 1.93, 8.83, repro,
2005-05-16,-0.68, 2.48, 6.11, 2.39, 2.20, 9.87, repro,
2005-05-19,-3.81, 3.37, 9.50, 2.03, 1.84, 8.38, repro,
2005-05-20,-1.94, 7.06, 11.00, 2.19, 2.00, 9.21, repro,
2005-05-21,-3.70, 4.25, 6.14, 2.06, 1.82, 8.45, repro,
2005-05-22,-3.47, 3.88, 6.21, 2.07, 1.84, 8.54, repro,
2005-05-23,-4.18, 5.50, 18.07, 2.05, 1.84, 8.43, repro,
2005-05-24,-2.83, 4.83, 22.17, 2.06, 1.85, 8.52, repro,
2005-05-25,-3.39, 3.80, 6.22, 2.03, 1.82, 8.35, repro,
2005-05-26,-3.57, 5.31, 8.21, 2.03, 1.83, 8.39, repro,
2005-05-27,-1.92, 3.10, 5.38, 2.04, 1.82, 8.41, repro,
2005-05-28,-4.64, 5.20, 9.43, 2.11, 1.84, 8.56, repro,
2005-05-29,-1.48, 4.25, 11.27, 2.05, 1.83, 8.39, repro,
2005-05-30,-2.27, 4.81, 14.94, 2.09, 1.83, 8.55, repro,
2005-05-31,-3.36, 2.68, 13.63, 2.04, 1.83, 8.42, repro,
2005-06-01,-1.28, 4.65, 8.09, 1.99, 1.82, 8.19, repro,
2005-06-02,-4.99, 4.69, 11.60, 2.25, 2.00, 9.14, repro,
2005-06-03,-3.12, 4.12, 17.02, 1.99, 1.82, 8.10, repro,
2005-06-04,-6.16, 4.97, 15.83, 2.02, 1.85, 8.30, repro,
2005-06-05,-3.38, 6.20, 7.02, 2.00, 1.83, 8.13, repro,
2005-06-06,-5.80, 7.21, 14.08, 2.01, 1.83, 8.20, repro,
2005-06-07,-6.26, 5.09, 10.83, 2.16, 2.06, 8.89, repro,
2005-06-08,-6.53, 5.57, 15.64, 2.04, 1.85, 8.24, repro,
2005-06-09,-6.68, 5.35, 14.60, 2.08, 1.84, 8.35, repro,
2005-06-10,-3.02, 6.17, 7.06, 2.06, 1.86, 8.36, repro,
2005-06-11,-3.16, 5.46, 12.18, 2.06, 1.86, 8.44, repro,
2005-06-12,-3.59, 6.07, 12.78, 2.12, 1.92, 8.75, repro,
2005-06-13,-4.17, 4.78, 14.51, 2.11, 1.96, 8.87, repro,
2005-06-14,-4.58, 6.88, 11.30, 1.97, 1.80, 7.96, repro,
2005-06-15,-5.63, 5.51, 21.30, 2.03, 1.82, 8.23, repro,
2005-06-16,-5.94, 6.57, 11.80, 2.08, 1.92, 8.44, repro,
2005-06-17,-4.57, 4.86, 18.25, 2.18, 2.03, 9.03, repro,
2005-06-18,-3.17, 4.93, 11.83, 2.04, 1.87, 8.42, repro,
2005-06-19,-3.55, 2.94, 29.92, 4.26, 4.36, 18.14, repro,
2005-06-20,-5.48, 6.14, 2.98, 1.99, 1.85, 8.23, repro,
2005-06-21,-4.04, 6.92, 9.45, 2.06, 1.86, 8.41, repro,
2005-06-22,-5.81, 5.40, -2.05, 1.99, 1.80, 8.08, repro,
2005-06-23,-5.95, 6.40, 12.55, 1.99, 1.83, 8.19, repro,
2005-06-24,-4.04, 5.65, 11.16, 2.08, 1.90, 8.55, repro,
2005-06-25,-5.07, 4.70, 13.98, 2.08, 1.89, 8.43, repro,
2005-06-26,-4.50, 3.89, 14.54, 2.16, 1.98, 9.16, repro,
2005-06-27,-6.52, 6.88, 1.01, 2.06, 1.89, 8.65, repro,
2005-06-28,-4.18, 4.68, 6.35, 2.04, 1.87, 8.47, repro,
2005-06-29,-6.68, 8.96, 15.70, 2.05, 1.85, 8.45, repro,
2005-06-30,-5.73, 5.12, 13.09, 2.02, 1.81, 8.20, repro,
2005-07-01,-3.53, 8.20, 8.57, 2.30, 2.03, 9.75, repro,
2005-07-02,-5.93, 4.97, 5.96, 2.00, 1.81, 8.11, repro,
2005-07-03,-3.33, 7.39, 9.57, 2.02, 1.84, 8.25, repro,
2005-07-04,-4.75, 6.99, 7.51, 1.99, 1.80, 8.08, repro,
2005-07-05,-3.95, 8.88, -3.44, 2.11, 1.89, 8.51, repro,
2005-07-06,-5.65, 9.11, 9.34, 2.01, 1.84, 8.25, repro,
2005-07-07,-5.02, 6.29, 0.36, 2.48, 2.42, 10.43, repro,
2005-07-08,-4.75, 3.62, -1.58, 2.04, 1.84, 8.27, repro,
2005-07-09,-5.24, 7.14, 10.62, 2.20, 1.95, 8.93, repro,
2005-07-10,-0.62, 6.31, 6.74, 2.01, 1.83, 8.27, repro,
2005-07-11,-2.67, 4.17, 5.29, 2.05, 1.87, 8.38, repro,
2005-07-12,-3.63, 4.95, 1.94, 2.17, 1.95, 8.76, repro,
2005-07-13,-5.55, 4.84, -3.69, 2.10, 1.97, 8.59, repro,
2005-07-14,-2.37, 5.24, 11.27, 2.10, 1.90, 8.60, repro,
2005-07-15,-5.24, 7.56, 6.64, 2.01, 1.82, 8.12, repro,
2005-07-16,-3.44, 3.93, -3.92, 1.99, 1.79, 7.97, repro,
2005-07-17,-5.28, 5.39, 7.02, 2.05, 1.92, 8.48, repro,
2005-07-18,-5.73, 6.53, -1.92, 2.04, 1.88, 8.26, repro,
2005-07-19,-7.02, 6.20, -0.72, 2.17, 1.94, 8.87, repro,
2005-07-20,-6.13, 6.71, 9.62, 2.10, 1.92, 8.42, repro,
2005-07-21,-3.61, 2.78, -8.37, 2.20, 2.07, 9.13, repro,
2005-07-22,-5.51, 3.86, -2.04, 2.08, 1.88, 8.26, repro,
2005-07-23,-5.41, 6.86, 10.88, 1.99, 1.81, 8.06, repro,
2005-07-24,-5.41, 6.60, 1.77, 2.06, 1.87, 8.27, repro,
2005-07-25,-3.07, 4.83, -0.42, 2.04, 1.85, 8.16, repro,
2005-07-26,-3.60, 5.57, 7.05, 2.11, 1.91, 8.59, repro,
2005-07-27,-4.20, 6.07, 6.54, 2.10, 1.93, 8.41, repro,
2005-07-28,-3.40, 8.56, -4.61, 2.09, 1.94, 8.47, repro,
2005-07-29,-0.32, 0.72, -2.48, 2.08, 1.92, 8.51, repro,
2005-07-30,-2.53, 5.17, -5.65, 2.04, 1.85, 8.13, repro,
2005-07-31,-3.19, 5.81, -4.06, 2.02, 1.84, 8.06, repro,
2005-08-01,-4.58, 5.90, 9.99, 2.03, 1.87, 8.19, repro,
2005-08-02,-5.06, 3.94, -2.19, 2.03, 1.85, 8.15, repro,
2005-08-03,-5.17, 6.57, -2.87, 2.00, 1.80, 8.02, repro,
2005-08-04,-4.78, 4.66, -1.94, 2.29, 2.07, 9.17, repro,
2005-08-05,-2.55, 8.19, -14.99, 2.31, 1.94, 9.11, repro,
2005-08-06,-7.15, 4.62, -4.26, 2.05, 1.82, 8.14, repro,
2005-08-07,-1.76, 2.47, 4.13, 2.04, 1.84, 8.22, repro,
2005-08-08,-3.19, 6.53, 5.36, 2.12, 1.98, 8.76, repro,
2005-08-09,-4.60, 3.76, 1.78, 2.03, 1.79, 7.98, repro,
2005-08-10,-1.79, 4.41, -4.14, 2.04, 1.82, 8.11, repro,
2005-08-11,-5.63, 8.21, 2.83, 2.17, 1.86, 8.65, repro,
2005-08-12,-6.55, 7.39, 5.49, 2.22, 1.86, 8.91, repro,
2005-08-13,-5.48, 6.56, -2.45, 2.03, 1.80, 8.08, repro,
2005-08-14,-6.16, 5.87, -1.20, 2.30, 2.07, 9.67, repro,
2005-08-15,-6.57, 5.07, 0.57, 2.14, 1.91, 8.82, repro,
2005-08-18,-4.05, 5.83, 13.42, 2.05, 1.82, 8.23, repro,
2005-08-19,-4.68, 4.56, -2.57, 2.20, 1.92, 8.71, repro,
2005-08-20,-8.46, 6.09, 5.70, 2.61, 2.43, 10.86, repro,
2005-08-21,-6.21, 6.48, -9.66, 2.06, 1.83, 8.29, repro,
2005-08-22,-5.87, 7.10, 11.98, 2.03, 1.81, 8.21, repro,
2005-08-23,-3.60, 5.64, 11.18, 2.07, 1.82, 8.35, repro,
2005-08-24,-3.27, 5.21, 7.09, 2.07, 1.83, 8.36, repro,
2005-08-25,-4.42, 3.82, 3.12, 2.08, 1.82, 8.51, repro,
2005-08-26,-4.75, 5.09, 4.34, 2.02, 1.80, 8.10, repro,
2005-08-27,-3.13, 5.45, 0.91, 2.11, 1.89, 8.66, repro,
2005-08-28,-5.27, 6.67, 6.55, 2.02, 1.81, 8.21, repro,
2005-08-29,-1.97, 4.81, 7.87, 2.02, 1.80, 8.17, repro,
2005-08-30,-4.52, 5.32, 26.51, 2.07, 1.82, 8.34, repro,
2005-08-31,-5.08, 4.66, 10.37, 2.00, 1.80, 8.10, repro,
2005-09-01,-5.73, 6.34, 9.17, 2.01, 1.80, 8.11, repro,
2005-09-02,-4.01, 4.95, 5.05, 2.02, 1.82, 8.26, repro,
2005-09-03,-5.20, 7.37, 4.21, 1.99, 1.77, 8.03, repro,
2005-09-04,-3.71, 5.59, 7.08, 2.01, 1.80, 8.15, repro,
2005-09-05,-4.03, 6.03, -1.86, 1.99, 1.78, 8.01, repro,
2005-09-06,-2.34, 5.57, 2.97, 2.00, 1.78, 8.04, repro,
2005-09-07,-4.02, 5.17, 1.52, 2.02, 1.86, 8.36, repro,
2005-09-08,-5.40, 4.66, 9.24, 2.07, 1.90, 8.52, repro,
2005-09-09,-5.48, 5.08, 5.45, 2.02, 1.86, 8.37, repro,
2005-09-10,-4.41, 6.65, 2.67, 1.99, 1.85, 8.21, repro,
2005-09-11,-4.85, 4.64, 3.53, 1.99, 1.84, 8.14, repro,
2005-09-12,-5.96, 5.50, 8.66, 1.99, 1.85, 8.17, repro,
2005-09-13,-3.04, 4.32, 2.84, 2.04, 1.88, 8.29, repro,
2005-09-14,-4.23, 5.52, 6.53, 2.06, 1.87, 8.28, repro,
2005-09-15,-5.29, 6.91, 5.85, 2.06, 1.88, 8.40, repro,
2005-09-16,-6.64, 6.54, 13.69, 2.06, 1.87, 8.34, repro,
2005-09-17,-4.93, 4.82, 3.44, 2.39, 2.18, 9.84, repro,
2005-09-18,-2.71, 5.01, 5.50, 1.97, 1.77, 7.89, repro,
2005-09-19,-4.24, 5.51, 2.82, 2.00, 1.84, 8.00, repro,
2005-09-20,-4.06, 6.15, 3.00, 2.01, 1.80, 8.08, repro,
2005-09-21,-3.38, 6.24, 5.28, 2.08, 1.89, 8.34, repro,
2005-09-22,-4.96, 6.55, 12.62, 1.99, 1.77, 7.91, repro,
2005-09-23,-4.19, 6.50, 11.16, 2.00, 1.78, 7.96, repro,
2005-09-24,-4.16, 7.57, 8.90, 2.05, 1.82, 8.05, repro,
2005-09-25,-1.61, 8.08, 12.44, 2.07, 1.83, 8.15, repro,
2005-09-26,-2.26, 7.14, 18.77, 2.09, 1.86, 8.24, repro,
2005-09-27,-4.03, 5.68, 7.84, 2.08, 1.82, 8.18, repro,
2005-09-28,-2.67, 3.02, 15.25, 2.11, 1.88, 8.39, repro,
2005-09-29,-3.47, 5.84, 9.22, 2.18, 2.00, 8.68, repro,
2005-09-30,-3.21, 5.81, 18.21, 1.99, 1.78, 7.93, repro,
2005-10-01,-4.04, 5.80, 9.31, 2.00, 1.77, 7.92, repro,
2005-10-02,-4.40, 4.95, 6.32, 2.04, 1.82, 8.13, repro,
2005-10-03,-3.97, 4.97, 2.46, 2.05, 1.82, 8.15, repro,
2005-10-04,-4.46, 4.56, 5.38, 2.05, 1.92, 8.41, repro,
2005-10-05,-2.27, 5.61, -3.38, 2.08, 1.91, 8.24, repro,
2005-10-06,-3.18, 5.52, 13.09, 1.99, 1.79, 8.04, repro,
2005-10-07,-2.19, 5.71, 19.85, 2.02, 1.79, 8.11, repro,
2005-10-08,-4.08, 3.94, 20.37, 2.49, 2.13, 9.88, repro,
2005-10-10,-6.98, 6.48, -2.40, 3.62, 3.81, 16.15, repro,
2005-10-11,-3.34, 4.51, 5.07, 2.04, 1.82, 8.27, repro,
2005-10-12,-4.72, 6.27, 15.20, 2.02, 1.80, 8.14, repro,
2005-10-13,-3.29, 5.03, 12.65, 2.07, 1.81, 8.50, repro,
2005-10-14,-1.70, 4.09, 9.92, 2.01, 1.79, 8.15, repro,
2005-10-15,-3.38, 5.25, 14.60, 2.06, 1.86, 8.28, repro,
2005-10-16,-5.65, 6.66, 7.68, 2.19, 1.98, 8.63, repro,
2005-10-17,-4.07, 5.15, 8.01, 2.07, 1.92, 8.31, repro,
2005-10-18,-5.55, 5.07, 21.34, 2.14, 1.92, 8.67, repro,
2005-10-19,-4.40, 5.05, 17.88, 2.10, 1.87, 8.39, repro,
2005-10-20,-4.98, 5.32, 17.54, 2.10, 1.92, 8.26, repro,
2005-10-21,-4.93, 6.74, 26.50, 2.08, 1.84, 8.32, repro,
2005-10-22,-4.18, 6.15, 18.20, 2.06, 1.85, 8.32, repro,
2005-10-23,-4.16, 4.26, 8.99, 2.02, 1.81, 8.10, repro,
2005-10-24,-3.01, 4.12, 16.39, 2.08, 1.83, 8.21, repro,
2005-10-25,-2.48, 4.30, 18.58, 2.11, 1.88, 8.34, repro,
2005-10-26,-5.14, 3.49, 15.18, 2.16, 1.91, 8.53, repro,
2005-10-27,-3.60, 3.71, 7.21, 2.00, 1.82, 8.09, repro,
2005-10-28,-4.37, 2.99, 9.36, 2.03, 1.82, 8.12, repro,
2005-10-29,-3.70, 4.38, 10.26, 2.01, 1.82, 8.18, repro,
2005-10-30,-3.23, 4.47, 7.10, 2.03, 1.88, 8.22, repro,
2005-10-31,-3.43, 4.63, 8.15, 2.11, 1.92, 8.27, repro,
2005-11-01,-4.52, 5.31, 19.62, 2.15, 1.96, 8.55, repro,
2005-11-02,-6.29, 6.70, 10.62, 2.10, 1.97, 8.56, repro,
2005-11-03,-4.72, 5.00, 23.48, 2.50, 2.35, 10.39, repro,
2005-11-04,-3.93, 4.46, 15.73, 2.09, 1.94, 8.65, repro,
2005-11-05,-4.25, 4.97, 13.45, 2.16, 1.98, 8.69, repro,
2005-11-06,-3.78, 5.18, 21.17, 2.09, 1.91, 8.50, repro,
2005-11-07,-4.53, 4.27, 14.96, 2.14, 1.96, 8.55, repro,
2005-11-08,-3.83, 4.18, 6.92, 2.13, 1.98, 8.65, repro,
2005-11-09,-3.18, 5.75, 14.74, 2.27, 2.12, 9.28, repro,
2005-11-10,-5.67, 7.40, 17.31, 2.19, 2.06, 8.91, repro,
2005-11-11,-4.92, 5.44, 17.39, 2.03, 1.89, 8.19, repro,
2005-11-12,-2.96, 5.87, 13.84, 2.01, 1.81, 8.17, repro,
2005-11-13,-1.79, 4.97, 5.37, 2.00, 1.85, 8.07, repro,
2005-11-14,-2.94, 5.43, 5.54, 1.99, 1.82, 8.06, repro,
2005-11-15,-4.33, 6.24, 7.15, 1.98, 1.81, 8.03, repro,
2005-11-16,-7.99, -0.27, 5.46, 4.68, 4.79, 20.36, repro,
2005-11-17,-5.19, 6.98, 94.75, 18.23, 19.34, 134.08, repro,
2005-11-18,-2.00, 3.69, 5.56, 1.92, 1.74, 7.80, repro,
2005-11-19,-1.96, 4.51, 8.02, 1.94, 1.76, 7.83, repro,
2005-11-20,-0.70, 4.05, 8.42, 1.92, 1.75, 7.83, repro,
2005-11-21,-0.41, 5.38, 17.07, 2.07, 1.90, 8.25, repro,
2005-11-22,-1.97, 3.49, 19.77, 2.04, 1.83, 8.17, repro,
2005-11-23,-2.64, 2.71, 16.61, 1.98, 1.80, 8.01, repro,
2005-11-24,-1.78, 5.01, 12.05, 2.00, 1.79, 8.19, repro,
2005-11-25,-3.03, 3.51, 7.97, 2.07, 1.82, 8.45, repro,
2005-11-26,-1.59, 4.58, 19.20, 2.07, 1.89, 8.43, repro,
2005-11-27,-2.80, 3.24, 15.77, 2.04, 1.85, 8.30, repro,
2005-11-28,-0.28, 5.19, 13.73, 2.07, 1.91, 8.53, repro,
2005-11-29,0.34, 4.27, 10.62, 2.15, 1.89, 8.83, repro,
2005-11-30,-1.69, 3.94, 5.95, 1.98, 1.78, 7.89, repro,
2005-12-01,-1.18, 3.58, 4.19, 1.97, 1.79, 8.06, repro,
2005-12-02,0.34, -5.83, -21.54, 7.26, 6.43, 26.03, repro,
2005-12-06,-0.47, 1.77, -0.16, 2.04, 1.84, 8.23, repro,
2005-12-07,0.07, 2.60, -1.57, 2.04, 1.82, 8.30, repro,
2005-12-08,1.13, 2.35, -5.79, 2.04, 1.81, 8.23, repro,
2005-12-09,-0.59, 2.16, 2.86, 2.15, 1.87, 8.71, repro,
2005-12-10,0.89, 1.71, 10.43, 2.70, 2.42, 10.70, repro,
2005-12-11,-0.34, 3.22, 2.19, 1.94, 1.75, 7.79, repro,
2005-12-12,0.40, 3.85, -0.19, 1.94, 1.76, 7.76, repro,
2005-12-13,0.39, 1.84, -18.80, 4.78, 4.30, 19.86, repro,
2005-12-30,1.72, -0.76, 37.37, 8.83, 6.86, 40.73, repro,
2005-12-31,-1.50, 3.41, 11.76, 2.15, 2.03, 8.92, repro,
2006-01-02,-1.32, 4.46, 15.86, 2.06, 1.89, 8.48, repro,
2006-01-03,-0.78, 2.91, 3.52, 2.01, 1.85, 8.18, repro,
2006-01-09,-2.58, -1.87, -7.31, 16.62, 10.40, 68.13, repro,
2006-01-10,-2.70, 3.92, 3.78, 2.18, 1.98, 8.98, repro,
2006-01-11,-2.13, 2.99, 9.29, 2.00, 1.82, 8.09, repro,
2006-01-12,-2.67, 3.24, 13.50, 2.02, 1.87, 8.20, repro,
2006-01-13,0.37, 1.80, 10.10, 2.00, 1.83, 8.13, repro,
2006-01-14,1.80, 3.43, 14.88, 1.96, 1.80, 8.03, repro,
2006-01-15,-1.66, 4.41, 14.89, 2.01, 1.84, 8.12, repro,
2006-01-16,-0.25, 4.19, 12.66, 2.03, 1.86, 8.25, repro,
2006-01-17,-1.28, 2.44, 10.69, 2.04, 1.82, 8.38, repro,
2006-01-18,-0.34, 1.59, 9.12, 2.04, 1.89, 8.28, repro,
2006-01-19,-0.55, 3.08, 8.04, 1.98, 1.84, 8.03, repro,
2006-01-20,-1.98, 3.32, 4.05, 2.04, 1.90, 8.33, repro,
2006-01-21,-0.51, 4.67, 5.85, 1.98, 1.79, 8.05, repro,
2006-01-22,-0.02, 2.38, 5.57, 1.97, 1.78, 7.95, repro,
2006-01-23,0.40, 2.86, 10.68, 1.98, 1.79, 8.06, repro,
2006-01-24,-0.29, 2.33, 11.13, 2.09, 1.85, 8.70, repro,
2006-01-25,-0.77, 2.33, 9.86, 1.90, 1.69, 7.69, repro,
2006-01-26,-1.86, 2.50, 1.69, 1.91, 1.71, 7.70, repro,
2006-01-27,-0.49, 2.74, -3.00, 1.94, 1.72, 7.78, repro,
2006-01-28,-1.73, 3.69, -0.63, 1.90, 1.71, 7.69, repro,
2006-01-29,-0.79, 3.01, 11.56, 1.98, 1.78, 7.98, repro,
2006-01-30,-0.44, 2.27, 12.12, 1.97, 1.79, 7.96, repro,
2006-01-31,-1.86, 1.72, 11.59, 1.93, 1.77, 7.77, repro,
2006-02-01,-0.69, 3.02, 8.99, 1.95, 1.75, 7.80, repro,
2006-02-02,0.68, 1.78, 16.22, 2.05, 1.88, 8.16, repro,
2006-02-03,-3.52, 4.69, 16.77, 2.02, 1.86, 8.05, repro,
2006-02-04,-1.43, 4.12, 10.32, 2.04, 1.94, 8.36, repro,
2006-02-05,-0.34, 2.60, 11.57, 2.02, 1.92, 8.21, repro,
2006-02-06,-0.72, 3.25, 9.21, 1.97, 1.83, 8.00, repro,
2006-02-07,-1.77, 3.06, -0.78, 2.00, 1.93, 8.32, repro,
2006-02-08,-1.26, 3.59, 0.53, 1.99, 1.86, 8.17, repro,
2006-02-09,-1.89, 3.82, 2.13, 2.02, 1.95, 8.47, repro,
2006-02-10,-0.20, 2.08, -4.25, 2.02, 1.96, 8.35, repro,
2006-02-11,-1.21, 1.92, 4.47, 1.98, 1.86, 8.01, repro,
2006-02-12,-0.56, 1.80, 6.75, 1.99, 1.87, 8.13, repro,
2006-02-13,-1.20, 1.94, 4.14, 2.02, 1.95, 8.39, repro,
2006-02-14,-1.78, 2.34, 6.05, 1.99, 1.87, 8.15, repro,
2006-02-15,-2.80, 4.38, 0.41, 2.01, 1.94, 8.55, repro,
2006-02-16,-2.71, 3.53, 0.69, 1.97, 1.81, 7.92, repro,
2006-02-17,-2.20, 5.17, -9.03, 1.98, 1.85, 8.08, repro,
2006-02-18,-0.51, 2.87, -0.30, 2.02, 1.93, 8.39, repro,
2006-02-19,0.11, 2.13, 0.61, 2.00, 1.86, 8.25, repro,
2006-02-20,-1.40, 1.71, 1.79, 2.00, 1.87, 8.27, repro,
2006-02-21,-1.62, 2.65, 7.81, 1.99, 1.92, 8.47, repro,
2006-02-22,-1.44, 2.02, 10.68, 1.95, 1.86, 8.14, repro,
2006-02-23,-1.48, 2.76, -0.10, 2.01, 1.98, 8.75, repro,
2006-02-24,-2.44, 3.08, -2.02, 1.97, 1.85, 8.16, repro,
2006-02-25,-1.94, 0.79, 3.45, 1.99, 1.91, 8.39, repro,
2006-02-26,-3.04, 2.36, 1.17, 2.02, 1.93, 8.64, repro,
2006-02-27,-2.17, 2.71, 6.48, 2.00, 1.90, 8.41, repro,
2006-02-28,-2.45, 2.72, 7.34, 1.97, 1.88, 8.22, repro,
2006-03-01,-1.58, 3.93, 6.37, 2.01, 1.85, 8.42, repro,
2006-03-02,-2.24, 3.56, 6.18, 1.95, 1.82, 8.07, repro,
2006-03-03,-1.35, 2.49, -9.78, 2.88, 2.84, 12.39, repro,
2006-03-04,-1.66, 2.20, -2.77, 1.89, 1.75, 7.72, repro,
2006-03-05,-1.84, 4.08, -3.21, 1.88, 1.74, 7.69, repro,
2006-03-06,-1.14, 2.16, -0.09, 1.92, 1.76, 7.86, repro,
2006-03-07,-2.82, 3.64, -1.29, 1.92, 1.75, 7.88, repro,
2006-03-08,-1.56, 1.81, -1.33, 1.96, 1.79, 7.90, repro,
2006-03-09,-1.34, 2.33, 6.73, 1.98, 1.81, 8.11, repro,
2006-03-10,-2.45, 4.53, 9.96, 1.95, 1.81, 8.09, repro,
2006-03-11,-3.06, 3.47, -0.99, 1.90, 1.74, 7.81, repro,
2006-03-12,-1.43, 3.64, 1.86, 1.92, 1.77, 7.98, repro,
2006-03-13,-3.81, 3.88, 7.19, 1.97, 1.81, 8.15, repro,
2006-03-14,-2.62, 2.03, 7.14, 2.14, 2.00, 8.94, repro,
2006-03-15,0.13, 2.99, 1.06, 2.73, 2.64, 11.90, repro,
2006-03-16,-2.37, 3.58, 1.29, 1.97, 1.86, 8.52, repro,
