PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P439
Station name,OrcasAirptWA2005
Begin Date, 2005-09-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.7081923308 North Latitude, -122.9093038222 East Longitude, -13.86057 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-29,0.00, 0.00, 0.00, 2.39, 1.58, 7.19, repro,
2005-09-30,-0.26, -0.86, 7.62, 2.32, 1.56, 7.10, repro,
2005-10-01,0.09, 2.00, -4.04, 2.31, 1.56, 7.12, repro,
2005-10-02,-1.96, 0.39, -7.10, 2.36, 1.60, 7.28, repro,
2005-10-03,0.43, 2.20, -7.22, 2.35, 1.60, 7.26, repro,
2005-10-04,1.22, 2.43, -8.91, 2.35, 1.58, 7.20, repro,
2005-10-05,0.60, 1.59, -5.39, 2.31, 1.54, 7.00, repro,
2005-10-06,0.86, 2.34, -8.63, 2.31, 1.55, 7.08, repro,
2005-10-07,1.87, 2.51, -4.90, 2.32, 1.56, 7.15, repro,
2005-10-08,-0.67, 1.79, -3.63, 2.32, 1.56, 7.10, repro,
2005-10-09,-0.81, -0.85, 1.29, 2.30, 1.57, 7.13, repro,
2005-10-10,-1.21, 0.05, -6.13, 2.31, 1.55, 7.05, repro,
2005-10-11,0.37, 3.41, -7.37, 2.34, 1.60, 7.20, repro,
2005-10-12,1.88, 2.32, -12.34, 2.36, 1.62, 7.33, repro,
2005-10-13,-1.61, 2.01, -5.93, 2.36, 1.61, 7.38, repro,
2005-10-14,-0.76, 1.56, -4.76, 2.34, 1.57, 7.18, repro,
2005-10-15,-0.27, 2.73, -3.34, 2.32, 1.56, 7.12, repro,
2005-10-16,0.98, 2.33, -6.22, 2.32, 1.55, 7.11, repro,
2005-10-17,0.69, 3.04, -5.71, 2.30, 1.56, 7.08, repro,
2005-10-18,1.93, 2.96, -10.15, 2.49, 1.71, 7.75, repro,
2005-10-19,0.32, 2.25, -2.97, 2.38, 1.61, 7.31, repro,
2005-10-20,1.05, 3.28, -9.49, 2.40, 1.60, 7.25, repro,
2005-10-21,-0.08, 2.35, -4.93, 2.35, 1.56, 7.17, repro,
2005-10-22,0.26, 0.74, -3.47, 2.29, 1.55, 7.04, repro,
2005-10-23,2.36, 2.65, -6.19, 2.28, 1.56, 7.03, repro,
2005-10-24,1.83, 3.13, -6.75, 2.32, 1.56, 7.13, repro,
2005-10-25,1.99, 1.13, -6.09, 2.36, 1.61, 7.29, repro,
2005-10-26,2.70, 2.23, -8.52, 2.44, 1.67, 7.52, repro,
2005-10-27,1.47, 1.91, -10.43, 2.36, 1.59, 7.30, repro,
2005-10-28,-1.00, 2.97, -6.60, 2.30, 1.55, 7.08, repro,
2005-10-29,0.99, 1.74, 4.67, 2.37, 1.62, 7.34, repro,
2005-10-30,1.55, 2.79, -12.54, 2.34, 1.61, 7.26, repro,
2005-10-31,0.94, 1.79, -9.10, 2.42, 1.63, 7.38, repro,
2005-11-01,1.86, 2.55, -9.77, 2.54, 1.74, 7.86, repro,
2005-11-02,3.18, 2.89, -8.49, 2.47, 1.72, 7.69, repro,
2005-11-03,0.04, 3.91, -3.73, 2.37, 1.63, 7.27, repro,
2005-11-04,0.79, 1.88, -7.29, 2.42, 1.66, 7.50, repro,
2005-11-05,1.70, 3.29, -5.73, 2.48, 1.72, 7.63, repro,
2005-11-06,2.81, 3.98, -13.48, 2.51, 1.73, 7.65, repro,
2005-11-07,2.69, 3.26, -13.97, 2.47, 1.74, 7.67, repro,
2005-11-08,-0.19, 3.33, -9.69, 2.46, 1.71, 7.67, repro,
2005-11-09,1.64, 3.80, -16.54, 2.53, 1.78, 7.98, repro,
2005-11-10,-0.97, 5.08, -8.38, 2.63, 1.79, 8.12, repro,
2005-11-11,0.94, 1.57, -5.09, 2.42, 1.65, 7.47, repro,
2005-11-12,1.63, 3.57, -2.19, 2.38, 1.64, 7.29, repro,
2005-11-13,2.04, 2.55, -9.46, 2.45, 1.67, 7.59, repro,
2005-11-14,0.88, 3.10, -17.77, 2.37, 1.63, 7.28, repro,
2005-11-15,2.17, 3.58, -21.81, 2.32, 1.55, 7.12, repro,
2005-11-16,2.98, 3.05, -22.63, 2.38, 1.64, 7.44, repro,
2005-11-17,0.49, 3.43, -18.32, 2.36, 1.60, 7.30, repro,
2005-11-18,1.23, 3.61, -17.31, 2.29, 1.55, 7.10, repro,
2005-11-19,1.29, 3.68, -18.92, 2.31, 1.56, 7.15, repro,
2005-11-20,1.66, 3.47, -18.82, 2.34, 1.60, 7.33, repro,
2005-11-21,1.91, 3.70, -16.53, 2.40, 1.63, 7.48, repro,
2005-11-22,-0.48, 3.68, -12.75, 2.40, 1.67, 7.51, repro,
2005-11-23,0.95, 2.20, -9.64, 2.36, 1.58, 7.32, repro,
2005-11-24,0.39, 2.50, -6.67, 2.30, 1.56, 7.10, repro,
2005-11-25,0.88, 3.01, -3.65, 2.34, 1.59, 7.28, repro,
2005-11-26,0.54, 3.24, -4.56, 2.42, 1.66, 7.64, repro,
2005-11-27,1.49, 2.34, -11.33, 2.34, 1.59, 7.25, repro,
2005-11-28,1.71, 1.55, -15.75, 2.38, 1.61, 7.41, repro,
2005-11-29,3.06, -0.12, -19.25, 2.38, 1.61, 7.32, repro,
2005-11-30,1.54, 3.27, -16.44, 2.29, 1.58, 7.13, repro,
2005-12-01,2.08, 1.79, -16.02, 2.32, 1.58, 7.21, repro,
2005-12-02,1.47, 2.64, -10.64, 2.32, 1.58, 7.19, repro,
2005-12-03,0.23, 3.11, -5.75, 2.34, 1.57, 7.21, repro,
2005-12-04,0.77, 3.69, -16.05, 2.29, 1.55, 7.08, repro,
2005-12-05,2.39, 3.76, -22.67, 2.30, 1.57, 7.13, repro,
2005-12-06,2.04, 3.93, -20.55, 2.28, 1.55, 7.09, repro,
2005-12-07,2.46, 3.95, -17.20, 2.33, 1.59, 7.23, repro,
2005-12-08,1.39, 4.88, -14.53, 2.38, 1.61, 7.35, repro,
2005-12-09,-0.31, 2.78, -8.68, 2.36, 1.57, 7.26, repro,
2005-12-10,0.83, 3.91, -14.64, 2.29, 1.55, 7.09, repro,
2005-12-11,2.16, 3.60, -15.41, 2.30, 1.55, 7.10, repro,
2005-12-12,-0.10, 3.46, -13.90, 2.28, 1.55, 7.05, repro,
2005-12-13,2.70, 3.57, -14.90, 2.29, 1.54, 7.06, repro,
2005-12-14,1.34, 3.40, -19.95, 2.33, 1.54, 7.15, repro,
2005-12-15,1.20, 3.65, -19.51, 2.36, 1.56, 7.27, repro,
2005-12-16,1.59, 3.89, -12.26, 2.30, 1.55, 7.12, repro,
2005-12-17,-0.24, 1.79, -14.33, 2.37, 1.62, 7.26, repro,
2005-12-18,1.90, 3.63, -16.74, 2.28, 1.58, 7.10, repro,
2005-12-19,-1.62, 3.31, -16.72, 2.40, 1.65, 7.37, repro,
2005-12-20,2.36, 3.29, -16.63, 2.40, 1.64, 7.32, repro,
2005-12-21,-1.86, 2.95, -7.64, 2.39, 1.66, 7.42, repro,
2005-12-22,3.42, 3.79, -11.41, 2.38, 1.68, 7.43, repro,
2005-12-23,-1.65, 1.56, -10.43, 2.40, 1.66, 7.25, repro,
2005-12-24,-0.80, 1.86, -19.59, 2.49, 1.73, 7.73, repro,
2005-12-25,1.27, 2.96, -13.15, 2.38, 1.64, 7.41, repro,
2005-12-26,-0.57, 2.67, -9.56, 2.35, 1.59, 7.15, repro,
2005-12-27,0.91, 4.32, -10.82, 2.39, 1.66, 7.42, repro,
2005-12-28,-0.48, 2.73, -13.75, 2.32, 1.60, 7.12, repro,
2005-12-29,1.86, 3.62, -15.73, 2.47, 1.71, 7.74, repro,
2005-12-30,0.10, 3.58, -12.94, 2.45, 1.70, 7.66, repro,
2005-12-31,2.45, 2.88, -1.33, 2.51, 1.72, 7.84, repro,
2006-01-01,1.80, 4.60, -11.59, 2.47, 1.70, 7.73, repro,
2006-01-02,2.69, 3.52, -4.15, 2.35, 1.60, 7.19, repro,
2006-01-03,-0.34, 3.15, -12.48, 2.57, 1.85, 8.24, repro,
2006-01-04,2.21, 4.12, -19.34, 2.49, 1.75, 7.67, repro,
2006-01-05,0.14, 2.95, -25.75, 2.41, 1.68, 7.59, repro,
2006-01-06,1.64, 3.98, -17.41, 2.47, 1.73, 7.78, repro,
2006-01-07,1.81, 2.86, -8.27, 2.34, 1.63, 7.26, repro,
2006-01-08,1.11, 4.48, -9.12, 2.38, 1.68, 7.54, repro,
2006-01-09,0.65, 4.29, -17.46, 2.36, 1.69, 7.51, repro,
2006-01-10,3.49, 3.39, -11.85, 2.46, 1.74, 7.83, repro,
2006-01-11,3.47, 2.45, -6.79, 2.44, 1.69, 7.53, repro,
2006-01-12,2.34, 3.38, -13.09, 2.41, 1.69, 7.41, repro,
2006-01-13,1.38, 6.69, -12.23, 2.44, 1.72, 7.78, repro,
2006-01-14,3.51, 3.46, -17.30, 2.31, 1.58, 7.10, repro,
2006-01-15,2.20, 3.62, -17.46, 2.40, 1.66, 7.25, repro,
2006-01-16,2.67, 3.03, -18.75, 2.35, 1.63, 7.33, repro,
2006-01-17,0.58, 3.66, -11.42, 2.41, 1.65, 7.35, repro,
2006-01-18,2.75, 3.69, -7.47, 2.34, 1.58, 7.11, repro,
2006-01-19,2.27, 4.13, -13.72, 2.37, 1.59, 7.26, repro,
2006-01-20,1.54, 3.77, -15.45, 2.37, 1.60, 7.30, repro,
2006-01-21,3.02, 4.73, -19.33, 2.32, 1.57, 7.04, repro,
2006-01-22,2.14, 4.59, -17.23, 2.33, 1.56, 7.06, repro,
2006-01-23,1.71, 3.48, -16.55, 2.32, 1.56, 7.01, repro,
2006-01-24,1.82, 4.30, -18.06, 2.39, 1.61, 7.22, repro,
2006-01-25,1.31, 2.89, -14.51, 2.26, 1.52, 6.93, repro,
2006-01-26,1.09, 4.75, -16.50, 2.26, 1.53, 6.93, repro,
2006-01-27,1.66, 4.59, -21.15, 2.28, 1.53, 7.00, repro,
2006-01-28,2.92, 3.44, -15.77, 2.29, 1.53, 7.00, repro,
2006-01-29,0.80, 4.49, -18.94, 2.25, 1.52, 6.91, repro,
2006-01-30,0.87, 4.69, -16.04, 2.26, 1.51, 6.93, repro,
2006-01-31,0.26, 2.85, -6.83, 2.31, 1.57, 7.08, repro,
2006-02-01,0.81, 4.34, -14.04, 2.28, 1.54, 7.03, repro,
2006-02-02,1.97, 4.59, -13.81, 2.27, 1.53, 6.99, repro,
2006-02-03,1.11, 3.73, -22.00, 2.27, 1.52, 6.98, repro,
2006-02-04,-1.30, 3.96, -20.12, 2.30, 1.57, 7.12, repro,
2006-02-05,0.74, 4.53, -20.69, 2.26, 1.51, 6.94, repro,
2006-02-06,0.78, 5.40, -20.33, 2.26, 1.51, 6.96, repro,
2006-02-07,2.27, 4.80, -27.18, 2.26, 1.51, 6.95, repro,
2006-02-08,2.59, 3.80, -31.60, 2.30, 1.52, 7.04, repro,
2006-02-09,0.39, 4.40, -24.22, 2.35, 1.53, 7.06, repro,
2006-02-10,1.37, 5.03, -25.84, 2.42, 1.56, 7.14, repro,
2006-02-11,-0.11, 4.30, -22.89, 2.26, 1.51, 6.97, repro,
2006-02-12,1.81, 4.87, -26.68, 2.26, 1.51, 6.96, repro,
2006-02-13,1.28, 4.24, -21.52, 2.29, 1.51, 7.03, repro,
2006-02-14,3.04, 4.50, -17.39, 2.26, 1.51, 6.95, repro,
2006-02-15,0.54, 4.82, -14.84, 2.29, 1.52, 7.04, repro,
2006-02-16,1.05, 4.78, -20.48, 2.29, 1.51, 7.02, repro,
2006-02-17,2.32, 5.35, -23.69, 2.29, 1.51, 6.98, repro,
2006-02-18,2.33, 4.20, -22.54, 2.30, 1.52, 7.00, repro,
2006-02-19,1.48, 5.06, -18.85, 2.30, 1.51, 7.00, repro,
2006-02-20,2.58, 4.53, -16.16, 2.29, 1.52, 7.04, repro,
2006-02-21,1.04, 4.48, -16.83, 2.29, 1.53, 7.04, repro,
2006-02-22,2.30, 3.94, -14.51, 2.29, 1.53, 7.03, repro,
2006-02-23,1.61, 4.99, -18.65, 2.29, 1.53, 6.99, repro,
2006-02-24,2.71, 4.75, -15.24, 2.28, 1.52, 6.96, repro,
2006-02-25,2.76, 5.16, -21.44, 2.29, 1.52, 7.01, repro,
2006-02-26,2.89, 4.69, -18.09, 2.28, 1.52, 7.00, repro,
2006-02-27,2.52, 4.62, -6.28, 2.28, 1.53, 7.04, repro,
2006-02-28,-0.45, 3.94, -8.23, 2.32, 1.53, 7.03, repro,
2006-03-01,1.44, 5.55, -18.11, 2.36, 1.58, 7.24, repro,
2006-03-02,1.06, 6.15, -18.44, 2.30, 1.53, 7.07, repro,
2006-03-03,3.27, 4.51, -18.88, 2.36, 1.54, 7.17, repro,
2006-03-04,2.65, 2.68, -14.53, 2.27, 1.54, 7.08, repro,
2006-03-05,1.51, 5.47, -18.53, 2.31, 1.57, 7.04, repro,
2006-03-06,1.96, 5.35, -20.93, 2.25, 1.52, 6.95, repro,
2006-03-07,1.54, 4.43, -10.63, 2.28, 1.53, 7.01, repro,
2006-03-08,2.88, 4.44, -17.80, 2.28, 1.52, 6.98, repro,
2006-03-09,5.43, 3.68, -9.79, 2.28, 1.53, 7.03, repro,
2006-03-10,2.81, 3.90, -15.29, 2.27, 1.54, 7.01, repro,
2006-03-11,2.10, 3.37, -12.86, 2.30, 1.53, 7.03, repro,
2006-03-12,2.08, 3.93, -15.79, 2.29, 1.53, 7.02, repro,
2006-03-13,1.95, 4.29, -15.40, 2.34, 1.56, 7.18, repro,
2006-03-14,3.71, 5.04, -15.22, 2.33, 1.54, 7.12, repro,
2006-03-15,3.25, 5.42, -13.20, 2.33, 1.56, 7.19, repro,
2006-03-16,2.64, 5.26, -19.45, 2.39, 1.58, 7.32, repro,
2006-03-17,3.23, 2.94, -18.32, 2.36, 1.58, 7.27, repro,
2006-03-18,4.66, 4.23, -19.54, 2.31, 1.55, 7.15, repro,
2006-03-19,3.34, 5.52, -23.21, 2.34, 1.57, 7.28, repro,
2006-03-20,1.92, 4.18, -19.05, 2.32, 1.56, 7.19, repro,
2006-03-21,2.51, 4.48, -17.84, 2.31, 1.55, 7.17, repro,
2006-03-22,0.82, 5.55, -20.23, 2.31, 1.56, 7.12, repro,
2006-03-23,0.57, 6.47, -33.79, 2.36, 1.59, 7.19, repro,
2006-03-24,3.09, 5.09, -21.17, 2.41, 1.61, 7.33, repro,
2006-03-25,3.02, 5.15, -18.06, 2.38, 1.59, 7.25, repro,
2006-03-26,3.30, 4.83, -10.82, 2.37, 1.59, 7.21, repro,
2006-03-27,0.99, 4.08, -11.17, 2.34, 1.57, 7.11, repro,
2006-03-28,2.43, 4.40, -11.68, 2.27, 1.54, 6.93, repro,
2006-03-29,2.77, 4.12, -14.17, 2.22, 1.53, 6.92, repro,
2006-03-30,2.93, 4.27, -13.30, 2.26, 1.56, 7.10, repro,
2006-03-31,2.47, 3.97, -15.41, 2.25, 1.55, 7.06, repro,
2006-04-01,1.62, 3.77, -13.87, 2.23, 1.53, 6.94, repro,
2006-04-02,1.30, 3.30, -15.53, 2.22, 1.54, 6.93, repro,
2006-04-03,2.39, 5.11, -17.41, 2.21, 1.53, 6.92, repro,
2006-04-04,1.92, 5.39, -24.46, 2.24, 1.54, 7.02, repro,
2006-04-05,3.92, 6.24, -17.93, 2.25, 1.55, 7.06, repro,
2006-04-06,1.49, 3.51, -16.13, 2.29, 1.59, 7.28, repro,
2006-04-07,1.15, 4.08, -18.50, 2.33, 1.59, 7.33, repro,
2006-04-08,1.41, 4.52, -12.43, 2.28, 1.55, 7.05, repro,
2006-04-09,2.79, 5.44, -15.15, 2.24, 1.54, 6.98, repro,
2006-04-10,2.86, 5.29, -19.83, 2.25, 1.55, 7.04, repro,
2006-04-11,2.25, 5.84, -15.81, 2.32, 1.58, 7.30, repro,
2006-04-12,1.80, 3.39, -14.22, 2.29, 1.59, 7.29, repro,
2006-04-13,2.45, 4.33, -8.79, 2.21, 1.53, 6.95, repro,
2006-04-14,0.72, 3.65, -6.22, 2.23, 1.54, 6.99, repro,
2006-04-15,1.95, 4.90, -8.53, 2.31, 1.57, 7.23, repro,
2006-04-16,3.28, 4.55, -15.06, 2.25, 1.53, 7.00, repro,
2006-04-17,2.20, 3.99, -13.19, 2.23, 1.53, 6.99, repro,
2006-04-18,1.58, 3.26, -13.39, 2.22, 1.55, 7.00, repro,
2006-04-19,1.91, 4.83, -14.33, 2.22, 1.54, 7.01, repro,
2006-04-20,2.77, 4.98, -14.34, 2.27, 1.56, 7.09, repro,
2006-04-21,2.87, 5.39, -20.84, 2.24, 1.54, 7.04, repro,
2006-04-22,3.87, 5.75, -19.35, 2.25, 1.53, 7.00, repro,
2006-04-23,3.83, 6.00, -18.36, 2.27, 1.59, 7.22, repro,
2006-04-24,3.81, 4.84, -14.11, 2.28, 1.58, 7.15, repro,
2006-04-25,2.60, 5.15, -14.70, 2.27, 1.58, 7.18, repro,
2006-04-26,3.10, 6.93, -16.27, 2.29, 1.59, 7.25, repro,
2006-04-27,3.61, 5.48, -21.99, 2.35, 1.58, 7.24, repro,
2006-04-28,3.41, 5.16, -20.64, 2.32, 1.54, 7.10, repro,
2006-04-29,4.07, 4.86, -13.93, 2.24, 1.54, 7.04, repro,
2006-04-30,2.44, 4.51, -15.09, 2.23, 1.53, 6.99, repro,
2006-05-01,2.82, 5.60, -23.46, 2.24, 1.54, 7.06, repro,
2006-05-02,3.79, 6.10, -22.96, 2.25, 1.54, 7.04, repro,
2006-05-03,2.67, 4.79, -18.55, 2.23, 1.52, 6.94, repro,
2006-05-04,2.72, 4.58, -14.29, 2.24, 1.54, 6.99, repro,
2006-05-05,2.85, 4.69, -11.94, 2.21, 1.53, 6.96, repro,
2006-05-06,2.75, 3.59, -8.15, 2.22, 1.53, 6.98, repro,
2006-05-07,2.29, 5.30, -11.91, 2.26, 1.55, 7.13, repro,
2006-05-08,2.68, 6.11, -14.02, 2.23, 1.52, 6.97, repro,
2006-05-09,2.82, 4.13, -17.23, 2.30, 1.56, 7.07, repro,
2006-05-10,2.83, 4.90, -14.99, 2.23, 1.54, 7.03, repro,
2006-05-11,2.75, 5.73, -20.45, 2.24, 1.54, 7.07, repro,
2006-05-12,1.98, 4.05, -12.41, 2.24, 1.53, 7.02, repro,
2006-05-13,3.66, 5.63, -22.97, 2.26, 1.55, 7.10, repro,
2006-05-14,3.12, 5.59, -18.29, 2.23, 1.52, 6.96, repro,
2006-05-15,3.13, 5.01, -14.17, 2.24, 1.54, 7.02, repro,
2006-05-16,3.47, 4.58, -15.37, 2.26, 1.57, 7.23, repro,
2006-05-17,3.06, 3.79, -14.49, 2.27, 1.57, 7.24, repro,
2006-05-18,2.75, 4.84, -11.06, 2.30, 1.56, 7.14, repro,
2006-05-19,2.96, 5.22, -10.99, 2.31, 1.56, 7.12, repro,
2006-05-20,4.72, 3.36, -12.77, 2.31, 1.57, 7.13, repro,
2006-05-21,1.57, 5.59, -6.74, 2.31, 1.58, 7.18, repro,
2006-05-22,0.74, 3.43, 2.38, 2.34, 1.61, 7.35, repro,
2006-05-23,2.03, 3.89, -10.66, 2.31, 1.57, 7.15, repro,
2006-05-24,3.41, 3.40, -11.41, 2.34, 1.57, 7.23, repro,
2006-05-25,3.17, 3.19, -11.07, 2.36, 1.59, 7.29, repro,
2006-05-26,2.28, 4.28, -11.58, 2.37, 1.62, 7.35, repro,
2006-05-27,2.23, 4.18, -7.01, 2.32, 1.57, 7.20, repro,
2006-05-28,3.43, 4.23, -8.09, 2.31, 1.57, 7.15, repro,
2006-05-29,3.14, 5.26, -14.86, 2.32, 1.58, 7.23, repro,
2006-05-30,2.33, 5.22, -18.19, 2.31, 1.57, 7.19, repro,
2006-05-31,3.06, 4.42, -17.78, 2.32, 1.57, 7.17, repro,
2006-06-01,3.67, 3.75, -14.13, 2.31, 1.57, 7.14, repro,
2006-06-02,1.68, 2.26, -10.78, 2.44, 1.63, 7.44, repro,
2006-06-03,3.32, 4.74, -12.06, 2.37, 1.59, 7.27, repro,
2006-06-04,2.11, 5.14, -10.53, 2.37, 1.60, 7.33, repro,
2006-06-05,2.51, 5.74, -12.48, 2.36, 1.60, 7.33, repro,
2006-06-06,1.31, 5.04, -10.74, 2.36, 1.59, 7.27, repro,
2006-06-07,2.08, 4.70, -13.26, 2.40, 1.60, 7.33, repro,
2006-06-08,3.21, 4.92, -14.31, 2.33, 1.57, 7.19, repro,
2006-06-09,2.31, 5.89, -15.71, 2.31, 1.58, 7.18, repro,
2006-06-10,2.16, 4.47, -12.50, 2.29, 1.57, 7.12, repro,
2006-06-11,2.23, 4.92, -14.11, 2.30, 1.58, 7.15, repro,
2006-06-12,2.38, 4.50, -11.14, 2.33, 1.58, 7.20, repro,
2006-06-13,1.06, 4.95, -9.14, 2.34, 1.57, 7.16, repro,
2006-06-14,3.08, 4.36, -8.65, 2.30, 1.58, 7.16, repro,
2006-06-15,1.23, 3.66, -12.45, 2.28, 1.56, 7.05, repro,
2006-06-16,1.68, 4.06, -4.24, 2.29, 1.58, 7.16, repro,
2006-06-17,1.55, 5.23, -5.77, 2.31, 1.56, 7.13, repro,
2006-06-18,0.89, 4.85, -4.22, 2.36, 1.62, 7.36, repro,
2006-06-19,2.39, 4.93, -8.68, 2.35, 1.63, 7.38, repro,
2006-06-20,3.65, 4.66, -9.22, 2.36, 1.62, 7.33, repro,
2006-06-21,1.77, 5.26, -9.75, 2.34, 1.61, 7.28, repro,
2006-06-22,1.86, 5.16, -10.36, 2.33, 1.60, 7.25, repro,
2006-06-23,2.39, 6.34, -14.00, 2.33, 1.61, 7.25, repro,
2006-06-24,3.35, 5.45, -11.56, 2.34, 1.63, 7.31, repro,
2006-06-25,2.50, 5.15, -19.42, 2.35, 1.64, 7.39, repro,
2006-06-26,2.35, 5.39, -11.52, 2.34, 1.61, 7.26, repro,
2006-06-27,1.53, 4.23, -5.15, 2.41, 1.69, 7.49, repro,
2006-06-28,0.37, 3.85, -2.08, 2.34, 1.61, 7.29, repro,
2006-06-29,2.40, 4.84, -11.42, 2.35, 1.64, 7.45, repro,
2006-06-30,1.79, 4.11, -7.90, 2.33, 1.58, 7.37, repro,
2006-07-01,2.25, 4.32, -5.06, 2.31, 1.58, 7.32, repro,
2006-07-02,3.04, 5.07, -12.88, 2.31, 1.61, 7.38, repro,
2006-07-03,1.59, 5.35, -17.87, 2.30, 1.56, 7.23, repro,
2006-07-04,0.63, 3.17, -8.55, 2.32, 1.58, 7.35, repro,
2006-07-05,3.18, 3.93, -9.95, 2.29, 1.57, 7.29, repro,
2006-07-06,5.08, 5.41, -10.27, 2.29, 1.58, 7.28, repro,
2006-07-07,3.95, 5.70, -16.82, 2.29, 1.57, 7.24, repro,
2006-07-08,1.81, 6.37, -11.03, 2.27, 1.57, 7.22, repro,
2006-07-09,1.17, 5.14, -6.16, 2.30, 1.58, 7.32, repro,
2006-07-10,2.81, 4.63, -9.70, 2.27, 1.58, 7.26, repro,
2006-07-11,2.75, 4.91, -9.05, 2.30, 1.59, 7.37, repro,
2006-07-12,3.50, 6.33, -6.69, 2.31, 1.59, 7.36, repro,
2006-07-13,1.99, 6.84, -4.54, 2.31, 1.58, 7.33, repro,
2006-07-14,1.55, 5.24, -6.45, 2.28, 1.56, 7.25, repro,
2006-07-15,1.90, 5.65, -3.33, 2.28, 1.57, 7.27, repro,
2006-07-16,3.21, 5.49, -8.35, 2.29, 1.57, 7.27, repro,
2006-07-17,1.96, 5.31, -5.13, 2.35, 1.63, 7.50, repro,
2006-07-18,2.11, 5.75, -8.28, 2.24, 1.54, 7.07, repro,
2006-07-19,3.29, 5.69, -8.73, 2.23, 1.53, 6.98, repro,
2006-07-20,1.39, 5.97, -8.23, 2.22, 1.53, 6.98, repro,
2006-07-21,2.15, 5.36, -11.89, 2.23, 1.54, 7.05, repro,
2006-07-22,1.76, 5.15, -6.06, 2.24, 1.55, 7.08, repro,
2006-07-23,4.30, 4.94, -7.29, 2.25, 1.55, 7.09, repro,
2006-07-24,2.11, 5.54, -3.34, 2.24, 1.53, 7.00, repro,
2006-07-25,1.56, 6.20, -2.73, 2.22, 1.54, 7.00, repro,
2006-07-26,1.90, 4.64, -8.43, 2.23, 1.54, 7.05, repro,
2006-07-27,1.80, 4.87, -1.62, 2.23, 1.54, 7.05, repro,
2006-07-28,4.53, 5.07, -8.07, 2.26, 1.55, 7.09, repro,
2006-07-29,3.45, 4.35, -7.80, 2.25, 1.55, 7.09, repro,
2006-07-30,1.34, 5.01, 0.81, 2.28, 1.59, 7.21, repro,
2006-07-31,2.38, 4.85, -2.36, 2.21, 1.54, 7.00, repro,
2006-08-01,2.51, 5.09, -1.00, 2.22, 1.54, 7.05, repro,
2006-08-02,3.07, 4.59, -5.35, 2.28, 1.60, 7.28, repro,
2006-08-03,3.32, 4.88, -8.29, 2.30, 1.60, 7.27, repro,
2006-08-04,2.11, 5.93, -5.64, 2.35, 1.64, 7.39, repro,
2006-08-05,1.90, 5.95, -11.96, 2.28, 1.60, 7.25, repro,
2006-08-06,3.43, 5.03, -8.08, 2.26, 1.60, 7.24, repro,
2006-08-07,1.39, 4.48, 0.69, 2.28, 1.59, 7.26, repro,
2006-08-08,1.99, 5.03, -10.12, 2.25, 1.56, 7.13, repro,
2006-08-09,2.09, 5.08, -2.24, 2.23, 1.53, 7.00, repro,
2006-08-10,3.21, 6.05, -10.69, 2.24, 1.55, 7.09, repro,
2006-08-11,0.93, 5.66, -4.09, 2.21, 1.54, 7.03, repro,
2006-08-12,2.63, 5.38, -3.74, 2.22, 1.54, 7.05, repro,
2006-08-13,1.85, 4.83, -1.36, 2.23, 1.54, 7.05, repro,
2006-08-14,1.70, 4.93, -5.17, 2.29, 1.59, 7.19, repro,
2006-08-15,1.44, 5.39, -5.34, 2.33, 1.57, 7.21, repro,
2006-08-16,2.47, 6.09, -0.19, 2.24, 1.55, 7.10, repro,
2006-08-17,1.86, 5.76, -5.05, 2.22, 1.55, 7.06, repro,
2006-08-18,1.89, 5.71, -3.53, 2.26, 1.59, 7.20, repro,
2006-08-19,2.38, 5.26, -7.81, 2.22, 1.54, 6.98, repro,
2006-08-20,1.18, 5.24, -7.92, 2.25, 1.56, 7.07, repro,
2006-08-21,1.86, 5.47, -5.49, 2.26, 1.57, 7.17, repro,
2006-08-22,1.42, 6.07, 0.10, 2.26, 1.57, 7.20, repro,
2006-08-23,2.35, 5.56, 0.39, 2.25, 1.57, 7.14, repro,
2006-08-24,2.49, 4.99, 1.76, 2.25, 1.56, 7.10, repro,
2006-08-25,0.30, 4.96, 2.51, 2.30, 1.60, 7.29, repro,
2006-08-26,0.90, 5.71, -4.42, 2.34, 1.64, 7.50, repro,
2006-08-27,2.81, 5.76, -3.40, 2.33, 1.66, 7.53, repro,
2006-08-28,2.61, 6.09, 0.38, 2.34, 1.66, 7.53, repro,
2006-08-29,3.21, 4.07, -2.91, 2.33, 1.66, 7.48, repro,
2006-08-30,2.06, 4.83, 3.48, 2.33, 1.65, 7.42, repro,
2006-08-31,1.84, 5.12, -2.83, 2.35, 1.66, 7.52, repro,
2006-09-01,2.52, 5.03, -7.71, 2.34, 1.66, 7.53, repro,
2006-09-02,0.82, 5.43, -3.87, 2.34, 1.66, 7.50, repro,
2006-09-03,4.07, 4.84, -0.29, 2.33, 1.67, 7.52, repro,
2006-09-04,3.44, 5.99, -10.08, 2.43, 1.69, 7.67, repro,
2006-09-05,3.79, 6.00, -12.97, 2.41, 1.68, 7.67, repro,
2006-09-06,3.05, 4.72, -1.72, 2.34, 1.67, 7.58, repro,
2006-09-07,1.07, 5.70, 0.07, 2.36, 1.69, 7.69, repro,
