PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DMND
Station name,DMND
Begin Date, 2011-11-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.1367716851 North Latitude, -117.1636571005 East Longitude, 718.13350 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-10,0.00, 0.00, 0.00, 2.21, 1.49, 6.79, repro,
2011-11-11,-0.90, -0.95, 9.53, 2.23, 1.54, 6.90, repro,
2011-11-12,-0.96, -0.11, 7.13, 2.15, 1.47, 6.68, repro,
2011-11-13,2.30, 0.38, 10.85, 2.14, 1.46, 6.67, repro,
2011-11-14,-0.13, 0.16, 23.38, 2.22, 1.51, 6.98, repro,
2011-11-15,0.89, -0.52, 1.50, 2.17, 1.47, 6.68, repro,
2011-11-16,0.43, -0.13, 1.55, 2.23, 1.50, 6.90, repro,
2011-11-17,1.49, -1.09, -5.28, 2.24, 1.50, 6.90, repro,
2011-11-18,-0.07, -1.13, 2.67, 2.20, 1.50, 6.86, repro,
2011-11-19,1.38, -0.38, 4.31, 2.27, 1.52, 6.86, repro,
2011-11-20,1.46, -0.27, 3.99, 2.23, 1.54, 6.89, repro,
2011-11-21,-1.22, -0.38, -5.39, 2.24, 1.53, 6.90, repro,
2011-11-22,-3.06, 0.73, -9.88, 3.01, 2.09, 9.38, repro,
2011-11-23,-1.92, -0.26, -1.55, 2.26, 1.50, 6.92, repro,
2011-11-24,1.82, -0.02, 2.14, 2.14, 1.46, 6.67, repro,
2011-11-25,2.16, -1.34, -1.57, 2.30, 1.58, 7.10, repro,
2011-11-26,0.57, 0.80, -9.04, 2.14, 1.47, 6.70, repro,
2011-11-27,-1.41, -0.66, -2.26, 2.16, 1.48, 6.73, repro,
2011-11-28,0.51, -0.36, -2.81, 2.17, 1.51, 6.83, repro,
2011-11-29,1.18, -0.10, -6.00, 2.20, 1.53, 6.98, repro,
2011-11-30,0.20, 0.83, -2.83, 4.02, 2.74, 11.91, repro,
2011-12-01,0.80, 0.36, -13.33, 2.41, 1.64, 7.61, repro,
2011-12-02,0.34, -0.19, -1.56, 2.40, 1.61, 7.31, repro,
2011-12-03,1.02, -0.19, -9.27, 2.32, 1.60, 7.03, repro,
2011-12-04,1.15, -0.68, -12.04, 2.21, 1.52, 6.88, repro,
2011-12-05,2.25, -0.49, -11.08, 2.16, 1.49, 6.75, repro,
2011-12-06,0.50, 0.24, -8.32, 2.20, 1.52, 6.88, repro,
2011-12-07,1.46, -0.08, -4.48, 2.16, 1.49, 6.80, repro,
2011-12-08,1.96, 0.21, -6.20, 2.18, 1.49, 6.83, repro,
2011-12-09,0.32, 0.17, -2.89, 2.26, 1.53, 6.90, repro,
2011-12-10,-0.42, -0.48, -5.51, 2.14, 1.46, 6.66, repro,
2011-12-11,1.40, -0.24, -4.36, 2.18, 1.50, 6.84, repro,
2011-12-12,0.63, 0.56, -2.23, 2.13, 1.45, 6.62, repro,
2011-12-13,0.14, 0.24, 0.59, 2.12, 1.46, 6.62, repro,
2011-12-14,0.93, -0.23, -1.11, 2.13, 1.46, 6.65, repro,
2011-12-15,0.62, 0.01, -4.42, 2.27, 1.56, 7.05, repro,
2011-12-16,1.04, 0.83, -10.71, 2.32, 1.58, 7.13, repro,
2011-12-17,-0.32, 0.87, -4.73, 2.13, 1.45, 6.62, repro,
2011-12-18,0.49, 0.32, 0.09, 2.13, 1.46, 6.64, repro,
2011-12-19,0.08, 0.40, -3.02, 2.14, 1.46, 6.65, repro,
2011-12-20,0.21, -0.23, 0.03, 2.26, 1.59, 7.18, repro,
2011-12-21,0.96, -0.55, -2.88, 2.12, 1.47, 6.67, repro,
2011-12-22,0.63, 0.43, -11.74, 2.16, 1.49, 6.72, repro,
2011-12-23,0.24, 1.12, -7.23, 2.21, 1.52, 6.80, repro,
2011-12-24,-0.49, 0.78, -6.00, 2.23, 1.57, 6.97, repro,
2011-12-25,-0.85, 0.06, -6.74, 2.17, 1.50, 6.76, repro,
2011-12-26,0.13, -0.38, 0.58, 2.17, 1.49, 6.76, repro,
2011-12-27,0.88, -0.59, -4.21, 2.16, 1.49, 6.70, repro,
2011-12-28,-0.47, -1.80, 7.79, 2.18, 1.49, 6.73, repro,
2011-12-29,-1.51, 0.87, 12.40, 2.18, 1.50, 6.78, repro,
2011-12-30,-0.01, 0.60, 1.68, 2.19, 1.50, 6.78, repro,
2011-12-31,0.94, 0.01, -4.38, 2.13, 1.46, 6.66, repro,
2012-01-01,1.36, -0.47, -12.18, 2.14, 1.46, 6.67, repro,
2012-01-02,1.00, 0.38, -1.03, 2.12, 1.45, 6.58, repro,
2012-01-03,0.53, -0.12, -1.19, 2.18, 1.50, 6.77, repro,
2012-01-04,0.68, -0.19, -1.32, 2.18, 1.50, 6.75, repro,
2012-01-05,-1.66, 0.53, 6.95, 2.17, 1.49, 6.73, repro,
2012-01-06,1.97, -0.34, -2.65, 2.14, 1.45, 6.67, repro,
2012-01-07,0.65, -0.03, -2.05, 2.17, 1.49, 6.74, repro,
2012-01-08,-0.64, -0.07, -8.35, 2.13, 1.44, 6.60, repro,
2012-01-09,0.00, -0.50, -3.58, 2.18, 1.49, 6.74, repro,
2012-01-10,0.59, -1.57, -1.07, 2.13, 1.45, 6.62, repro,
2012-01-11,0.78, 0.45, -8.39, 2.16, 1.47, 6.74, repro,
2012-01-12,0.74, 0.08, -5.71, 2.14, 1.46, 6.69, repro,
2012-01-13,-0.63, 0.47, -5.29, 2.14, 1.45, 6.66, repro,
2012-01-14,1.24, -0.80, -4.63, 2.16, 1.48, 6.69, repro,
2012-01-15,1.35, -1.09, -0.29, 2.15, 1.46, 6.69, repro,
2012-01-16,1.81, -1.05, -4.43, 2.14, 1.46, 6.68, repro,
2012-01-17,-0.46, -0.66, -3.43, 2.12, 1.46, 6.67, repro,
2012-01-18,0.70, -0.50, 2.39, 2.16, 1.49, 6.80, repro,
2012-01-19,1.60, -0.97, -4.62, 2.14, 1.48, 6.73, repro,
2012-01-20,1.55, -0.38, -16.60, 2.12, 1.46, 6.66, repro,
2012-01-21,-0.80, -1.19, -2.30, 2.15, 1.46, 6.68, repro,
2012-01-22,0.55, -0.92, 3.97, 2.19, 1.49, 6.87, repro,
2012-01-23,0.20, -2.07, 2.16, 2.16, 1.49, 6.83, repro,
2012-01-24,1.60, -1.14, 0.71, 2.20, 1.52, 6.89, repro,
2012-01-25,-0.33, -0.28, 5.85, 2.17, 1.48, 6.72, repro,
2012-01-26,-1.27, -0.87, 3.82, 2.24, 1.56, 7.00, repro,
2012-01-27,0.90, -2.49, -6.75, 2.17, 1.49, 6.77, repro,
2012-01-28,-0.84, -0.22, -6.36, 2.17, 1.49, 6.82, repro,
2012-01-29,-1.39, 0.48, -0.42, 2.16, 1.49, 6.82, repro,
2012-01-30,-0.68, -1.25, 2.93, 2.14, 1.46, 6.70, repro,
2012-01-31,-0.57, -0.79, 4.39, 2.14, 1.45, 6.64, repro,
2012-02-01,-0.49, -0.89, -2.56, 2.13, 1.45, 6.62, repro,
