PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P737
Station name,FlounceRocOR2008
Begin Date, 2008-06-26
End Date, 2021-07-25
Release Date, 2022-01-27
Reference position, 42.7271420338 North Latitude, -122.6096358403 East Longitude, 1245.75869 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-26,0.00, 0.00, 0.00, 2.30, 1.81, 8.33, repro,
2008-06-27,-0.87, -0.20, -0.57, 2.37, 1.80, 8.44, repro,
2008-06-28,-1.18, -1.23, -7.83, 2.36, 1.86, 8.71, repro,
2008-06-29,-0.84, 0.89, -0.09, 2.25, 1.74, 8.12, repro,
2008-06-30,-0.65, 0.49, -12.81, 2.37, 1.86, 8.65, repro,
2008-07-01,0.98, -0.25, -2.28, 2.25, 1.72, 8.03, repro,
2008-07-02,-0.93, 0.91, -5.11, 2.28, 1.75, 8.13, repro,
2008-07-03,-1.66, -0.04, 2.21, 2.26, 1.77, 8.19, repro,
2008-07-04,0.66, 2.70, -8.44, 2.53, 1.95, 9.26, repro,
2008-07-05,1.28, -0.86, -2.32, 2.23, 1.75, 8.08, repro,
2008-07-06,-0.44, -0.09, 0.66, 2.50, 1.88, 8.60, repro,
2008-07-07,-0.12, 0.72, -6.14, 2.49, 1.94, 8.85, repro,
2008-07-08,0.34, -0.74, -3.91, 2.33, 1.79, 8.18, repro,
2008-07-09,-0.56, 1.19, -5.70, 2.26, 1.77, 8.15, repro,
2008-07-10,-1.04, -0.54, 7.02, 2.33, 1.81, 8.50, repro,
2008-07-11,0.82, 1.51, -6.49, 2.33, 1.87, 8.64, repro,
2008-07-12,-1.31, -0.75, 8.29, 2.38, 1.79, 8.33, repro,
2008-07-13,0.68, -0.06, -0.02, 2.26, 1.72, 8.07, repro,
2008-07-14,-1.15, -0.30, 8.00, 2.24, 1.72, 7.98, repro,
2008-07-15,0.62, 1.14, -2.62, 2.39, 1.83, 8.43, repro,
2008-07-16,-0.38, -0.28, -0.59, 2.34, 1.79, 8.30, repro,
2008-07-17,-0.26, -0.39, 1.04, 2.29, 1.76, 8.25, repro,
2008-07-18,-1.97, 0.76, 3.63, 2.53, 1.91, 8.99, repro,
2008-07-19,0.29, 1.42, 1.12, 2.30, 1.70, 8.07, repro,
2008-07-20,-0.59, 0.51, 6.28, 2.29, 1.76, 8.14, repro,
2008-07-21,-0.05, 0.36, 7.74, 2.70, 2.16, 10.11, repro,
2008-07-22,1.58, 0.91, -5.15, 2.42, 1.81, 8.71, repro,
2008-07-23,-1.37, 0.28, 3.07, 2.31, 1.76, 8.27, repro,
2008-07-24,-1.36, 1.07, 0.52, 2.27, 1.72, 8.04, repro,
2008-07-25,-0.76, -0.51, 12.79, 2.33, 1.75, 8.09, repro,
2008-07-26,-0.19, 1.39, 2.41, 2.40, 1.81, 8.41, repro,
2008-07-27,-1.09, 0.03, 14.51, 2.21, 1.69, 7.84, repro,
2008-07-28,-0.97, 0.66, 14.71, 2.34, 1.80, 8.26, repro,
2008-07-29,-2.36, 0.47, 15.59, 2.30, 1.69, 8.09, repro,
2008-07-30,-2.11, 1.41, 11.68, 2.49, 1.85, 8.67, repro,
2008-07-31,-1.52, 1.00, 12.34, 2.31, 1.74, 7.96, repro,
2008-08-01,-0.16, 1.90, 7.25, 2.25, 1.73, 8.04, repro,
2008-08-02,-2.90, 1.14, 10.92, 2.25, 1.70, 7.91, repro,
2008-08-03,-0.71, -0.19, 8.14, 2.25, 1.74, 8.04, repro,
2008-08-04,-0.56, -0.11, 13.45, 2.22, 1.70, 7.87, repro,
2008-08-05,-0.62, 2.26, 5.76, 2.24, 1.71, 7.89, repro,
2008-08-06,-0.93, 1.79, 4.27, 2.45, 1.83, 8.55, repro,
2008-08-07,-1.08, 1.40, 12.20, 2.35, 1.76, 8.20, repro,
2008-08-08,1.36, 0.17, 9.75, 2.45, 1.86, 8.68, repro,
2008-08-09,-0.97, 1.46, 6.05, 2.73, 2.07, 9.92, repro,
2008-08-10,-0.30, 0.19, 3.57, 2.47, 1.82, 8.54, repro,
2008-08-11,-1.42, 0.28, 8.68, 2.73, 2.06, 9.81, repro,
2008-08-12,-3.18, 1.30, 14.50, 2.40, 1.73, 8.50, repro,
2008-08-13,-2.76, 0.46, 19.02, 2.28, 1.72, 8.10, repro,
2008-08-14,-1.00, 1.02, 5.99, 2.29, 1.70, 8.00, repro,
2008-08-15,-0.83, 0.29, 14.36, 2.28, 1.72, 8.13, repro,
2008-08-16,-0.31, 0.77, 5.99, 2.40, 1.75, 8.57, repro,
2008-08-17,-2.70, -0.20, 18.26, 2.29, 1.73, 8.07, repro,
2008-08-18,-2.86, 0.43, 22.03, 2.32, 1.75, 8.27, repro,
2008-08-19,0.39, 2.55, 7.96, 2.45, 1.84, 8.61, repro,
2008-08-20,-1.52, 1.63, 13.11, 2.38, 1.81, 8.47, repro,
2008-08-21,-0.82, 2.54, 3.35, 2.36, 1.75, 8.39, repro,
2008-08-22,0.41, 1.96, 6.34, 2.33, 1.72, 8.13, repro,
2008-08-23,-0.87, 0.43, 12.41, 2.29, 1.68, 7.89, repro,
2008-08-24,-0.62, 2.55, 4.40, 2.29, 1.74, 8.12, repro,
2008-08-25,-0.24, 3.70, 5.35, 2.34, 1.75, 8.32, repro,
2008-08-26,-0.35, 1.66, 9.72, 2.31, 1.72, 8.09, repro,
2008-08-27,-1.02, -0.30, 18.57, 2.35, 1.77, 8.27, repro,
2008-08-28,1.49, 0.71, 6.34, 2.43, 1.80, 8.32, repro,
2008-08-29,-1.06, 1.47, 7.80, 2.31, 1.73, 8.08, repro,
2008-08-30,-0.90, 1.08, 7.05, 2.41, 1.79, 8.46, repro,
2008-08-31,-0.20, -0.68, 9.91, 2.36, 1.79, 8.32, repro,
2008-09-01,0.09, -0.11, 3.92, 2.31, 1.71, 8.07, repro,
2008-09-02,0.50, 0.87, 2.69, 2.33, 1.76, 8.24, repro,
2008-09-03,0.71, 0.77, 4.85, 2.31, 1.72, 8.04, repro,
2008-09-04,1.41, 2.23, 2.60, 2.44, 1.87, 8.75, repro,
2008-09-05,0.53, 1.46, 5.32, 2.50, 1.89, 8.68, repro,
2008-09-06,-1.68, 0.99, 13.82, 2.35, 1.79, 8.29, repro,
2008-09-07,0.25, 1.81, 12.27, 2.46, 1.87, 8.82, repro,
2008-09-08,-0.81, 0.77, 7.10, 2.35, 1.77, 8.28, repro,
2008-09-09,-1.23, 1.42, 9.64, 2.35, 1.76, 8.29, repro,
2008-09-10,0.89, 2.03, 11.22, 2.38, 1.81, 8.42, repro,
2008-09-11,0.15, 2.07, 7.05, 2.45, 1.83, 8.56, repro,
2008-09-12,-0.45, 1.93, 15.73, 2.39, 1.79, 8.24, repro,
2008-09-13,0.49, 1.83, 15.01, 2.37, 1.78, 8.40, repro,
2008-09-14,0.21, 1.55, 14.56, 2.29, 1.72, 8.06, repro,
2008-09-15,0.18, 2.43, 10.39, 2.28, 1.70, 7.96, repro,
2008-09-16,-1.29, 1.64, 6.64, 2.55, 1.95, 9.10, repro,
2008-09-17,1.89, 4.06, 0.85, 2.98, 2.47, 10.97, repro,
2008-09-18,0.23, 3.04, 6.82, 2.38, 1.73, 8.09, repro,
2008-09-19,1.30, 1.47, 8.16, 2.34, 1.73, 8.17, repro,
2008-09-20,1.27, 1.75, 8.03, 2.30, 1.71, 8.12, repro,
2008-09-21,0.49, 0.98, 14.04, 2.29, 1.69, 7.95, repro,
2008-09-22,1.00, 0.94, 1.07, 2.50, 2.01, 9.37, repro,
2008-09-23,0.80, 2.02, 5.45, 2.31, 1.71, 8.17, repro,
2008-09-24,0.06, 3.43, 4.24, 2.41, 1.78, 8.51, repro,
2008-09-25,-1.70, 3.07, 7.78, 2.31, 1.70, 8.01, repro,
2008-09-26,-0.36, 1.72, 11.39, 2.42, 1.81, 8.40, repro,
2008-09-27,-1.13, 1.00, 14.68, 2.35, 1.78, 8.41, repro,
2008-09-28,-0.62, 1.03, 10.30, 2.33, 1.72, 8.26, repro,
2008-09-29,0.82, 2.10, 4.66, 2.43, 1.80, 8.58, repro,
2008-09-30,-0.22, 0.74, 8.60, 2.38, 1.76, 8.44, repro,
2008-10-01,-0.70, -2.09, 16.84, 2.36, 1.75, 8.36, repro,
2008-10-02,-2.85, 2.56, 11.72, 2.41, 1.79, 8.60, repro,
2008-10-03,-0.03, 0.39, 14.99, 2.35, 1.78, 8.42, repro,
2008-10-04,-1.05, 0.91, 14.18, 2.38, 1.79, 8.49, repro,
