PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ZLC1
Station name,Salt_Lake_WAAS_1
Begin Date, 2003-03-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.7860435954 North Latitude, -111.9521769788 East Longitude, 1286.98915 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-03-12,0.00, 0.00, -4.36, 12.46, 7.17, 36.37, repro,
2003-03-13,-4.45, 0.85, 0.00, 2.32, 1.81, 8.12, repro,
2003-03-14,-5.38, 0.28, -0.41, 2.29, 1.81, 8.15, repro,
2003-03-15,-5.76, 2.83, 11.96, 2.30, 1.85, 8.23, repro,
2003-03-16,-3.31, 2.15, 0.52, 2.28, 1.83, 8.11, repro,
2003-03-17,-2.97, -0.13, 3.46, 2.28, 1.79, 8.05, repro,
2003-03-18,-5.00, 1.51, 2.01, 2.27, 1.79, 8.05, repro,
2003-03-19,-1.44, 2.56, 2.84, 2.28, 1.79, 8.10, repro,
2003-03-20,-4.41, 1.70, 7.19, 2.30, 1.84, 8.26, repro,
2003-03-21,-3.14, 1.89, 1.77, 2.23, 1.75, 7.88, repro,
2003-03-22,-3.83, 2.20, -5.27, 2.35, 1.85, 8.38, repro,
2003-03-23,-3.33, 1.45, -11.72, 2.24, 1.73, 7.84, repro,
2003-03-24,-2.94, 3.73, 2.44, 2.26, 1.77, 7.92, repro,
2003-03-25,-3.34, 1.63, -3.72, 2.27, 1.80, 8.00, repro,
2003-03-26,-2.34, 1.33, -0.63, 2.22, 1.75, 7.93, repro,
2003-03-27,-3.76, 2.27, -0.33, 2.31, 1.83, 8.21, repro,
2003-03-28,-3.31, 2.17, -4.76, 2.30, 1.75, 7.98, repro,
2003-03-29,-2.29, 4.13, -14.14, 2.32, 1.83, 8.20, repro,
2003-03-30,-3.45, 2.10, -10.52, 2.22, 1.74, 7.80, repro,
2003-03-31,-0.24, 1.97, -4.01, 2.23, 1.74, 7.90, repro,
2003-04-01,-1.36, 4.04, 18.47, 2.30, 1.85, 8.21, repro,
2003-04-02,-2.06, 4.09, 1.00, 2.29, 1.79, 8.16, repro,
2003-04-03,-5.78, 2.57, 3.06, 2.27, 1.79, 8.05, repro,
2003-04-04,-4.24, 2.67, 4.65, 2.23, 1.79, 7.98, repro,
2003-04-05,-2.40, 3.45, 1.47, 2.25, 1.80, 8.03, repro,
2003-04-06,-4.01, 4.92, 1.65, 2.24, 1.79, 8.00, repro,
2003-04-07,-3.31, 3.59, -1.52, 2.22, 1.77, 7.89, repro,
2003-04-08,-2.75, 2.65, -12.10, 2.22, 1.76, 7.94, repro,
2003-04-09,-4.64, 3.56, 3.11, 2.23, 1.81, 8.11, repro,
2003-04-10,-5.55, 2.61, 0.12, 2.42, 2.00, 9.02, repro,
2003-04-11,-5.96, 3.90, 9.30, 4.54, 3.62, 16.86, repro,
2003-04-16,1.64, -0.50, 48.30, 7.08, 5.45, 25.06, repro,
2003-04-17,-4.67, 2.46, 9.44, 2.19, 1.76, 7.92, repro,
2003-04-18,-2.09, 3.61, 10.03, 2.21, 1.78, 7.95, repro,
2003-04-19,-2.75, 2.31, 6.73, 2.21, 1.74, 7.89, repro,
2003-04-20,-5.13, 1.67, 2.00, 2.18, 1.73, 7.82, repro,
2003-04-21,-4.95, 2.81, 4.68, 2.20, 1.73, 7.95, repro,
2003-04-22,-3.89, 4.14, 10.02, 2.24, 1.83, 8.22, repro,
2003-04-23,-4.41, 3.85, 10.26, 2.21, 1.75, 7.92, repro,
2003-04-24,-3.33, 2.07, 12.83, 2.23, 1.75, 7.94, repro,
2003-04-25,-3.60, 0.16, 15.17, 2.22, 1.73, 7.87, repro,
2003-04-26,0.71, -3.68, 22.47, 6.08, 4.94, 20.27, repro,
2003-04-27,-5.08, 4.77, 9.13, 2.20, 1.75, 7.99, repro,
2003-04-28,-4.26, 3.93, 12.96, 2.23, 1.73, 7.84, repro,
2003-04-29,-3.65, 2.37, 2.62, 2.22, 1.73, 7.89, repro,
2003-04-30,-1.92, 1.57, 5.78, 2.26, 1.75, 7.91, repro,
2003-05-11,-3.78, 2.37, 8.43, 2.22, 1.72, 7.81, repro,
2003-05-12,-3.61, 0.95, 2.16, 2.34, 1.80, 8.17, repro,
2003-05-13,-4.88, 0.94, 7.47, 2.18, 1.70, 7.69, repro,
2003-05-14,-3.82, 3.24, 15.45, 2.23, 1.79, 8.10, repro,
2003-05-15,-3.24, 4.67, 0.69, 2.87, 2.31, 10.60, repro,
2003-05-16,-6.09, 0.74, 12.18, 2.64, 2.05, 9.74, repro,
2003-05-19,-4.54, 3.67, 3.20, 3.56, 2.71, 12.50, repro,
2003-05-20,-3.96, 3.50, 4.04, 2.27, 1.78, 8.09, repro,
2003-05-21,-3.35, 4.39, 1.77, 2.31, 1.77, 8.15, repro,
2003-05-22,-2.48, 3.04, 8.18, 2.33, 1.80, 8.37, repro,
2003-05-23,-3.13, 3.07, -1.02, 2.34, 1.80, 8.38, repro,
2003-05-24,-3.48, 3.87, 7.42, 2.37, 1.83, 8.46, repro,
2003-05-25,-3.06, 4.43, 9.21, 2.25, 1.75, 8.07, repro,
2003-05-26,-4.45, 3.82, 17.67, 2.32, 1.78, 8.33, repro,
2003-05-27,-4.57, 3.36, -0.03, 2.40, 1.91, 8.57, repro,
2003-05-28,-5.37, 2.49, 0.37, 2.36, 1.88, 8.39, repro,
2003-05-29,-4.92, 1.85, 6.48, 2.40, 1.96, 8.85, repro,
2003-05-30,-3.47, 2.96, 1.78, 2.27, 1.80, 8.30, repro,
2003-05-31,-5.43, 3.49, 9.66, 2.25, 1.77, 8.18, repro,
2003-06-01,-5.64, 2.98, 6.59, 2.25, 1.76, 8.00, repro,
2003-06-02,-4.19, 2.97, 11.84, 2.34, 1.80, 8.22, repro,
2003-06-03,-3.66, 1.39, 5.63, 2.40, 1.77, 8.24, repro,
2003-06-04,-3.87, 2.43, 13.55, 2.38, 1.79, 8.25, repro,
2003-06-05,-3.61, 3.72, 18.12, 2.35, 1.79, 8.24, repro,
2003-06-09,-3.75, 1.88, 18.54, 2.40, 1.85, 8.48, repro,
2003-06-10,-1.56, 3.28, 46.76, 4.35, 3.46, 15.82, repro,
2003-06-11,-5.25, 1.87, 26.43, 3.09, 2.36, 10.94, repro,
2003-06-12,-5.60, 2.93, 7.47, 2.31, 1.81, 8.37, repro,
2003-06-13,-5.72, 1.38, 22.16, 2.33, 1.78, 8.24, repro,
2003-06-14,-5.34, 1.89, 16.19, 2.40, 1.92, 8.92, repro,
2003-06-15,-1.55, 2.88, -0.61, 2.34, 1.81, 8.40, repro,
2003-06-16,-0.95, 4.82, -11.81, 3.54, 2.85, 12.93, repro,
2003-06-18,-6.37, 6.17, 33.99, 5.22, 3.57, 16.65, repro,
2003-06-19,-2.89, 2.55, 14.38, 2.34, 1.81, 8.36, repro,
2003-06-20,-4.55, 2.57, 14.76, 2.37, 1.81, 8.42, repro,
2003-06-21,-3.61, 1.74, 11.32, 2.33, 1.82, 8.54, repro,
2003-06-22,-3.77, -0.47, 11.36, 2.31, 1.74, 8.07, repro,
2003-06-23,-6.16, 1.71, 8.48, 2.26, 1.74, 7.89, repro,
2003-06-24,-5.66, 3.30, 16.31, 2.39, 1.83, 8.41, repro,
2003-06-25,-5.45, 3.21, 16.19, 2.34, 1.77, 8.17, repro,
2003-06-26,-5.95, 1.35, 8.71, 2.31, 1.76, 8.05, repro,
2003-06-27,-5.13, 0.86, 6.46, 2.32, 1.79, 8.25, repro,
2003-06-28,-3.96, -0.55, -0.77, 2.33, 1.83, 8.44, repro,
2003-06-29,-3.99, -0.08, 6.11, 2.31, 1.81, 8.33, repro,
2003-06-30,-5.94, 2.22, 9.01, 2.28, 1.79, 8.18, repro,
2003-07-01,-5.47, 1.04, 9.82, 2.30, 1.82, 8.23, repro,
2003-07-02,-5.36, 1.67, 9.40, 2.31, 1.80, 8.27, repro,
2003-07-03,-7.02, -0.89, 12.88, 2.37, 1.88, 8.48, repro,
2003-07-04,-4.17, 0.36, -4.43, 2.39, 1.90, 8.72, repro,
2003-07-05,-4.54, 1.06, 12.43, 2.27, 1.79, 8.21, repro,
2003-07-06,-5.18, 0.86, 10.78, 2.28, 1.81, 8.20, repro,
2003-07-07,-4.63, 2.36, 12.24, 2.31, 1.80, 8.25, repro,
2003-07-08,-7.85, -1.27, 9.77, 2.32, 1.81, 8.29, repro,
2003-07-09,-3.33, -0.58, 2.33, 2.40, 1.89, 8.54, repro,
2003-07-10,-4.87, -0.15, -2.50, 2.39, 1.95, 8.70, repro,
2003-07-11,-5.09, 1.30, 0.45, 2.49, 1.91, 8.85, repro,
2003-07-12,-4.31, 1.68, 12.91, 2.37, 1.82, 8.45, repro,
2003-07-13,-4.61, -0.81, 3.74, 2.39, 1.83, 8.41, repro,
2003-07-14,-6.38, -1.77, 6.29, 2.32, 1.84, 8.48, repro,
2003-07-15,-5.14, -3.22, 2.71, 2.45, 1.94, 8.99, repro,
2003-07-16,-6.19, -0.81, 7.92, 2.37, 1.82, 8.41, repro,
2003-07-17,-5.55, -1.72, 4.20, 2.47, 1.85, 8.55, repro,
2003-07-18,-4.09, 1.67, 1.46, 2.37, 1.82, 8.42, repro,
2003-07-19,-4.46, -1.24, -2.63, 2.32, 1.81, 8.24, repro,
2003-07-20,-6.64, -1.33, -0.72, 2.38, 1.84, 8.38, repro,
2003-07-21,-6.28, -1.54, 3.16, 2.45, 1.90, 8.61, repro,
2003-07-22,-4.32, -0.36, 0.52, 2.40, 1.88, 8.64, repro,
2003-07-23,-5.58, 0.31, -0.03, 2.39, 1.89, 8.79, repro,
2003-07-24,-6.52, -1.74, 3.77, 2.39, 1.83, 8.54, repro,
2003-07-25,-9.07, -0.78, -3.40, 2.43, 1.86, 8.80, repro,
2003-07-26,-10.28, -2.68, 2.17, 2.57, 1.93, 9.27, repro,
2003-07-27,-5.75, -1.49, 7.29, 2.45, 1.91, 9.01, repro,
2003-07-28,-7.35, -3.34, 0.05, 2.35, 1.84, 8.55, repro,
2003-07-29,-6.36, -0.94, 3.59, 2.36, 1.90, 8.69, repro,
2003-07-30,-6.58, -1.12, 0.01, 2.32, 1.84, 8.45, repro,
2003-07-31,-7.69, -3.37, 9.40, 2.36, 1.84, 8.56, repro,
2003-08-01,-7.11, -1.69, -0.19, 2.87, 2.21, 10.46, repro,
2003-08-02,-4.31, -0.79, 1.17, 5.42, 4.13, 18.08, repro,
2003-08-05,-8.25, -4.25, -4.19, 5.27, 3.92, 18.99, repro,
2003-08-06,-10.54, -4.20, -2.87, 2.34, 1.80, 8.37, repro,
2003-08-07,-6.90, -4.17, 1.23, 2.27, 1.77, 8.07, repro,
2003-08-08,-6.98, -2.03, 12.96, 2.31, 1.81, 8.26, repro,
2003-08-09,-9.79, -3.23, -0.72, 2.28, 1.79, 8.17, repro,
2003-08-10,-5.96, -1.36, 9.98, 2.34, 1.77, 8.16, repro,
2003-08-11,-8.35, -2.34, 2.71, 2.33, 1.80, 8.28, repro,
2003-08-12,-6.64, -3.13, 9.25, 2.24, 1.79, 8.13, repro,
2003-08-18,-8.60, -3.47, -0.16, 2.25, 1.74, 7.86, repro,
2003-08-19,-6.67, -4.54, -0.64, 2.27, 1.78, 8.07, repro,
2003-08-20,-3.49, -2.90, -12.92, 2.36, 1.82, 8.44, repro,
2003-08-21,-10.02, -4.45, 5.98, 2.38, 1.77, 8.33, repro,
2003-08-22,-10.35, -4.54, 18.13, 2.29, 1.77, 8.11, repro,
2003-08-23,-10.73, -6.02, -6.17, 2.29, 1.82, 8.31, repro,
2003-08-24,-8.21, -5.84, -7.78, 2.26, 1.77, 8.06, repro,
2003-08-25,-7.35, -5.90, -13.28, 2.33, 1.84, 8.50, repro,
2003-08-26,-9.12, -6.94, -2.59, 2.39, 1.86, 8.50, repro,
2003-08-27,-10.54, -8.50, 1.88, 3.73, 2.67, 12.32, repro,
2003-08-28,-10.05, -5.43, -2.53, 2.43, 1.93, 8.81, repro,
2003-08-29,-8.59, -5.76, -3.66, 2.31, 1.80, 8.19, repro,
2003-08-30,-7.79, -6.83, -3.03, 2.24, 1.74, 7.96, repro,
2003-08-31,-9.41, -6.85, -1.40, 2.32, 1.78, 8.09, repro,
2003-09-01,-6.70, -4.08, 7.27, 2.35, 1.82, 8.38, repro,
2003-09-02,-9.86, -3.72, -0.21, 2.28, 1.75, 8.03, repro,
2003-09-03,-8.95, -6.65, -2.30, 2.27, 1.77, 8.14, repro,
2003-09-04,-7.91, -5.30, 0.66, 2.25, 1.73, 7.92, repro,
2003-09-05,-9.18, -8.99, -4.89, 2.34, 1.80, 8.19, repro,
2003-09-06,-5.82, -6.21, 4.32, 2.23, 1.72, 7.76, repro,
2003-09-07,-9.39, -5.28, 5.57, 2.39, 1.84, 8.40, repro,
2003-09-08,-11.85, -7.25, 17.55, 2.28, 1.78, 8.07, repro,
2003-09-09,-9.51, -7.47, -3.51, 2.37, 1.86, 8.47, repro,
2003-09-10,-9.80, -4.29, 7.47, 2.37, 1.84, 8.26, repro,
2003-09-11,-8.93, -7.23, -4.36, 2.32, 1.79, 8.22, repro,
2003-09-12,-6.48, -5.75, 1.69, 2.34, 1.79, 8.18, repro,
2003-09-13,-7.91, -7.37, 4.85, 2.30, 1.79, 8.04, repro,
2003-09-14,-7.56, -5.15, -5.21, 2.27, 1.78, 8.15, repro,
2003-09-15,-8.11, -3.96, -8.94, 2.23, 1.74, 7.83, repro,
2003-09-16,-9.93, -7.76, 2.35, 2.34, 1.82, 8.29, repro,
2003-09-17,-8.24, -7.06, 4.76, 2.27, 1.78, 8.13, repro,
2003-09-18,-7.27, -6.47, 2.89, 3.42, 2.65, 12.14, repro,
2003-09-23,-9.10, -7.34, -10.46, 5.07, 3.56, 18.32, repro,
2003-09-24,-8.02, -6.73, -5.86, 2.40, 1.86, 8.58, repro,
2003-09-25,-7.70, -6.38, -5.14, 2.37, 1.84, 8.36, repro,
2003-09-26,-8.80, -7.76, 1.84, 2.38, 1.88, 8.31, repro,
2003-09-27,-7.44, -7.70, -6.46, 2.45, 1.88, 8.44, repro,
2003-09-28,-5.92, -6.39, -6.63, 2.38, 1.90, 8.50, repro,
2003-09-29,-4.79, -7.56, -6.82, 2.45, 1.89, 8.58, repro,
2003-09-30,-8.46, -6.02, 4.20, 2.41, 1.94, 8.45, repro,
2003-10-01,-9.93, -7.03, -10.16, 2.43, 1.92, 8.34, repro,
2003-10-02,-6.38, -7.88, -13.46, 2.40, 1.85, 8.33, repro,
2003-10-03,-6.78, -8.87, 5.61, 2.39, 1.86, 8.25, repro,
2003-10-04,-4.77, -7.55, -4.88, 2.42, 1.88, 8.46, repro,
2003-10-05,-10.19, -7.58, -4.78, 2.35, 1.81, 8.09, repro,
2003-10-06,-8.08, -7.44, 0.72, 2.41, 1.89, 8.58, repro,
2003-10-07,-10.72, -8.80, 2.40, 2.44, 1.94, 8.82, repro,
2003-10-08,-8.89, -9.08, 2.40, 2.41, 1.88, 8.41, repro,
2003-10-09,-8.41, -9.42, 2.87, 2.38, 1.88, 8.36, repro,
2003-10-10,-6.47, -6.67, 7.11, 2.33, 1.82, 8.15, repro,
2003-10-11,-9.71, -12.74, 22.07, 3.56, 2.81, 12.51, repro,
2003-10-14,-5.32, -9.10, 7.33, 3.64, 2.78, 13.06, repro,
2003-10-15,-5.49, -7.81, 4.36, 2.25, 1.78, 8.03, repro,
2003-10-16,-8.38, -6.99, -6.51, 2.24, 1.76, 7.90, repro,
2003-10-17,-9.37, -6.68, -5.87, 2.27, 1.80, 8.01, repro,
2003-10-18,-7.80, -8.55, -7.72, 2.31, 1.82, 8.16, repro,
2003-10-19,-4.20, -7.54, -11.65, 2.22, 1.76, 7.84, repro,
2003-10-20,-8.39, -7.25, -3.64, 2.23, 1.80, 8.01, repro,
2003-10-21,-6.42, -6.65, -8.18, 2.23, 1.75, 7.87, repro,
2003-10-22,-7.61, -5.62, -6.48, 2.39, 1.90, 8.60, repro,
2003-10-23,-6.10, -8.01, -7.32, 2.29, 1.83, 8.19, repro,
2003-10-24,-6.91, -8.56, -6.81, 2.38, 1.87, 8.42, repro,
2003-10-25,-7.59, -7.93, -3.39, 2.18, 1.73, 7.78, repro,
2003-10-26,-7.46, -9.17, -4.47, 4.97, 4.38, 20.73, repro,
2003-10-27,-34.30, 212.59, 308.38, 101.26, 390.13, 529.40, repro,
2003-10-28,-8.01, -6.79, -6.43, 2.65, 2.11, 9.54, repro,
2003-10-29,-10.50, -5.67, 6.23, 2.52, 1.98, 9.50, repro,
2003-10-31,-10.50, -3.02, -8.39, 2.30, 1.77, 7.93, repro,
2003-11-01,-11.33, -4.98, -3.03, 2.20, 1.74, 7.71, repro,
2003-11-02,-7.81, -4.49, -6.47, 2.27, 1.75, 7.95, repro,
2003-11-03,-8.88, -3.12, 13.99, 2.25, 1.80, 7.94, repro,
2003-11-04,-9.78, -2.93, 12.67, 2.28, 1.82, 8.23, repro,
2003-11-05,-9.08, -4.01, -8.59, 2.20, 1.77, 7.81, repro,
2003-11-06,-7.29, -4.58, -13.14, 2.32, 1.80, 7.93, repro,
2003-11-07,-7.73, -4.11, -8.74, 2.22, 1.72, 7.63, repro,
2003-11-08,-5.39, -4.52, -4.21, 2.27, 1.81, 8.08, repro,
2003-11-09,-7.74, -5.22, -13.05, 2.24, 1.77, 7.87, repro,
2003-11-10,-9.72, -4.23, -2.57, 2.24, 1.79, 7.98, repro,
2003-11-11,-5.79, -4.74, 0.70, 2.32, 1.86, 8.41, repro,
2003-11-12,-7.04, -3.88, -4.05, 2.23, 1.72, 7.79, repro,
2003-11-13,-4.72, -2.83, -14.81, 2.55, 1.96, 8.80, repro,
2003-11-14,-6.95, -5.18, 1.26, 2.42, 1.84, 8.40, repro,
2003-11-15,-6.89, -3.83, -1.75, 2.34, 1.84, 8.19, repro,
2003-11-16,-7.04, -4.60, 2.36, 2.71, 2.21, 9.80, repro,
2003-11-17,-5.50, -15.49, -34.54, 8.73, 9.18, 38.59, repro,
2003-11-18,-8.00, -3.86, -8.64, 2.37, 1.88, 8.47, repro,
2003-11-19,-6.18, -5.37, 3.25, 2.31, 1.86, 8.21, repro,
2003-11-20,-5.78, -2.80, -7.14, 2.41, 1.91, 8.67, repro,
2003-11-21,-5.70, -2.33, -1.45, 2.30, 1.84, 8.10, repro,
2003-11-22,-6.68, -2.91, 8.77, 2.35, 1.93, 8.55, repro,
2003-11-23,-7.54, -1.18, -7.23, 2.34, 1.85, 8.23, repro,
2003-11-24,-7.49, -3.96, -4.03, 2.30, 1.83, 8.06, repro,
2003-11-25,-5.88, -4.80, 4.14, 2.30, 1.84, 8.05, repro,
2003-11-26,-5.13, -2.77, -5.22, 2.30, 1.85, 8.06, repro,
2003-11-27,-6.06, -1.30, -1.77, 2.21, 1.78, 7.75, repro,
2003-11-28,-6.43, -1.02, -12.19, 2.24, 1.78, 7.92, repro,
2003-11-29,-6.19, -3.74, 0.18, 2.30, 1.79, 8.09, repro,
2003-11-30,-6.82, -2.84, -6.58, 2.22, 1.76, 7.81, repro,
2003-12-01,-8.25, -0.85, -9.11, 2.23, 1.80, 7.93, repro,
2003-12-02,-4.55, -1.20, -5.76, 2.34, 1.87, 8.37, repro,
2003-12-03,-6.77, -0.05, -4.34, 2.34, 1.86, 8.30, repro,
2003-12-04,-6.34, -1.88, -2.01, 2.29, 1.86, 8.20, repro,
2003-12-05,-6.73, -2.75, -9.98, 2.30, 1.83, 8.17, repro,
2003-12-06,-6.88, -1.86, -4.82, 2.20, 1.77, 7.80, repro,
2003-12-07,-5.84, -0.69, 10.07, 2.27, 1.80, 8.02, repro,
2003-12-08,-5.10, -1.98, 2.14, 2.31, 1.91, 8.42, repro,
2003-12-09,-6.69, -0.29, -3.52, 2.36, 1.86, 8.18, repro,
2003-12-10,-5.98, -0.45, -0.83, 2.24, 1.81, 8.04, repro,
2003-12-11,-5.36, -0.17, -12.14, 2.29, 1.86, 8.16, repro,
2003-12-12,-4.67, -1.89, -6.54, 2.28, 1.84, 8.25, repro,
2003-12-13,-6.17, -2.01, 6.19, 2.27, 1.84, 8.17, repro,
2003-12-14,-5.57, 0.16, 6.31, 2.29, 1.83, 8.23, repro,
2003-12-15,-6.90, 0.81, 1.25, 2.22, 1.78, 7.86, repro,
2003-12-16,-5.99, -1.76, -4.74, 2.40, 1.92, 8.74, repro,
2003-12-17,-4.73, -2.71, -6.38, 2.30, 1.86, 8.29, repro,
2003-12-18,-2.95, 0.27, -8.34, 2.26, 1.86, 8.20, repro,
2003-12-19,-3.99, -1.31, 6.78, 2.30, 1.88, 8.44, repro,
2003-12-20,-6.44, 0.37, 1.44, 2.38, 1.86, 8.17, repro,
2003-12-21,-5.12, 1.34, 4.44, 2.40, 1.98, 8.69, repro,
2003-12-22,-6.91, -0.39, 7.10, 2.33, 1.88, 8.41, repro,
2003-12-23,-6.34, 0.16, -3.94, 2.25, 1.87, 8.24, repro,
2003-12-24,-3.11, 1.10, 1.87, 2.27, 1.85, 8.34, repro,
2003-12-25,-5.99, 0.00, 12.41, 2.28, 1.81, 8.22, repro,
2003-12-26,-6.87, 2.14, 22.08, 2.25, 1.79, 8.00, repro,
2003-12-27,-4.52, 2.23, -6.72, 2.27, 1.80, 8.11, repro,
2003-12-28,-5.25, 1.12, -6.73, 2.26, 1.76, 8.05, repro,
2003-12-29,-8.32, 2.98, 11.19, 2.25, 1.79, 8.14, repro,
2003-12-30,-4.37, 0.16, -4.29, 2.24, 1.75, 7.86, repro,
2003-12-31,-4.86, -0.26, -0.73, 2.22, 1.75, 7.88, repro,
2004-01-01,-5.22, 1.95, 4.72, 2.27, 1.80, 8.06, repro,
2004-01-02,-6.26, 1.25, 16.79, 2.25, 1.80, 7.87, repro,
2004-01-03,-5.97, 1.64, 9.40, 2.26, 1.81, 7.90, repro,
2004-01-04,-5.49, 3.00, -1.12, 2.29, 1.84, 8.12, repro,
2004-01-05,-6.12, 0.57, -11.71, 2.25, 1.79, 7.82, repro,
2004-01-06,-4.80, 3.43, -7.87, 2.30, 1.83, 8.08, repro,
2004-01-07,-6.74, 2.85, -1.16, 2.30, 1.85, 8.09, repro,
2004-01-08,-6.97, 1.18, -1.80, 2.27, 1.81, 8.02, repro,
2004-01-09,-6.70, 1.20, -6.47, 2.27, 1.79, 7.92, repro,
2004-01-10,-4.75, 2.64, -4.59, 2.23, 1.77, 7.80, repro,
2004-01-11,-3.97, 2.41, -6.97, 2.40, 1.96, 8.53, repro,
2004-01-12,-5.29, 2.40, -12.93, 2.28, 1.79, 7.96, repro,
2004-01-13,-7.45, 0.09, -8.52, 2.21, 1.79, 7.91, repro,
2004-01-14,-5.13, 2.80, -13.60, 2.30, 1.77, 7.99, repro,
2004-01-15,-6.95, 2.60, -7.23, 2.21, 1.74, 7.86, repro,
2004-01-16,-4.42, 1.66, -1.19, 2.42, 1.88, 8.46, repro,
2004-01-17,-6.21, 2.95, -3.34, 2.25, 1.81, 8.14, repro,
2004-01-18,-3.44, 2.53, -5.89, 2.34, 1.84, 8.19, repro,
2004-01-19,-5.87, 3.14, -9.31, 2.25, 1.76, 7.90, repro,
2004-01-20,-5.00, 3.75, -16.97, 2.45, 1.86, 8.48, repro,
2004-01-21,-6.29, 1.89, -4.06, 2.38, 1.83, 8.30, repro,
2004-01-22,-5.31, 3.13, 1.67, 2.34, 1.77, 8.10, repro,
2004-01-23,-8.17, 1.90, -12.72, 2.26, 1.84, 8.27, repro,
2004-01-24,-7.70, 4.66, -4.00, 2.33, 1.84, 8.29, repro,
2004-01-25,-6.18, 2.88, -5.81, 2.35, 1.90, 8.47, repro,
2004-01-26,-5.48, 2.53, -9.00, 2.28, 1.80, 8.16, repro,
2004-01-27,-5.05, 2.61, -13.58, 2.35, 1.90, 8.56, repro,
2004-01-28,-7.07, 3.11, -7.59, 2.37, 1.92, 8.51, repro,
2004-01-29,-7.42, 2.50, 3.16, 2.30, 1.84, 8.25, repro,
2004-01-30,-7.55, 3.54, 1.21, 2.28, 1.79, 8.18, repro,
2004-01-31,-3.94, 3.86, 7.10, 2.25, 1.80, 8.19, repro,
2004-02-01,-4.20, 4.04, -5.39, 2.25, 1.76, 8.04, repro,
2004-02-02,-5.05, 3.28, -7.00, 2.20, 1.73, 7.81, repro,
2004-02-03,-3.66, 3.27, -2.87, 2.28, 1.86, 8.35, repro,
2004-02-04,-5.52, 3.63, -6.77, 2.50, 2.08, 9.18, repro,
2004-02-05,-6.32, 3.86, 2.78, 2.21, 1.80, 8.06, repro,
2004-02-08,-4.54, 2.08, -14.58, 2.18, 1.76, 7.86, repro,
2004-02-09,-6.98, 2.95, -10.16, 2.17, 1.75, 7.74, repro,
2004-02-10,-5.52, 3.48, 0.52, 2.22, 1.77, 7.88, repro,
2004-02-11,-5.14, 5.07, 0.20, 2.18, 1.75, 7.79, repro,
2004-02-12,-3.01, 4.04, -2.59, 2.28, 1.78, 8.14, repro,
2004-02-13,-4.64, 1.73, 2.65, 2.26, 1.78, 8.15, repro,
2004-02-14,-5.98, 2.78, -4.84, 2.26, 1.81, 8.28, repro,
2004-02-15,-4.55, 5.10, -11.60, 2.30, 1.85, 8.56, repro,
2004-02-16,-5.40, 5.08, 5.70, 2.30, 1.83, 8.31, repro,
2004-02-18,-6.68, 8.13, 9.71, 4.31, 3.55, 19.05, repro,
2004-02-19,-4.64, 2.89, 4.67, 2.28, 1.79, 8.34, repro,
2004-02-20,-4.98, 3.06, -1.61, 2.25, 1.78, 8.32, repro,
2004-02-21,-5.20, 3.85, 5.19, 2.19, 1.74, 7.80, repro,
2004-02-22,-4.10, 5.36, 4.72, 2.26, 1.77, 7.94, repro,
2004-02-23,-3.26, 4.02, -4.32, 2.25, 1.74, 7.80, repro,
2004-02-24,-4.66, 4.89, 6.71, 2.26, 1.76, 7.86, repro,
2004-02-25,-4.67, 4.72, -0.70, 2.27, 1.80, 8.06, repro,
2004-02-26,-1.97, 4.23, 12.76, 2.28, 1.80, 8.11, repro,
2004-02-27,-4.96, 5.29, 13.51, 2.28, 1.83, 8.07, repro,
2004-02-28,-6.74, 3.22, 12.34, 2.28, 1.79, 7.93, repro,
2004-02-29,-4.32, 4.76, 9.69, 2.27, 1.76, 7.90, repro,
2004-03-01,-5.07, 3.83, 4.35, 2.26, 1.80, 8.11, repro,
2004-03-02,-5.25, 3.93, -0.11, 2.23, 1.76, 7.93, repro,
2004-03-03,-2.32, 3.49, -0.20, 2.28, 1.81, 8.26, repro,
2004-03-04,-11.41, 6.28, 10.42, 7.67, 5.65, 27.12, repro,
2004-03-08,-2.45, 5.60, 8.71, 4.81, 3.74, 17.44, repro,
2004-03-09,-3.47, 5.20, -4.35, 2.27, 1.87, 8.18, repro,
2004-03-10,-3.61, 3.72, 0.61, 2.23, 1.75, 7.91, repro,
2004-03-11,-3.66, 3.81, -4.40, 2.24, 1.75, 7.93, repro,
2004-03-12,-4.40, 3.10, -4.15, 2.26, 1.79, 8.11, repro,
2004-03-13,-3.89, 4.53, 6.73, 2.30, 1.81, 8.04, repro,
2004-03-14,-3.28, 5.04, -7.70, 2.24, 1.77, 7.95, repro,
2004-03-15,-5.10, 4.71, 3.61, 2.23, 1.79, 7.99, repro,
2004-03-16,-4.77, 1.18, -5.62, 2.27, 1.83, 8.26, repro,
2004-03-17,-2.90, 2.86, -1.35, 2.57, 2.04, 9.22, repro,
2004-03-20,-4.05, 5.18, 2.00, 2.30, 1.82, 8.30, repro,
2004-03-21,-4.70, 4.17, -0.89, 2.32, 1.78, 8.41, repro,
2004-03-22,-4.17, 3.50, -10.29, 2.35, 1.85, 8.73, repro,
2004-03-23,-2.51, 2.46, -0.07, 3.09, 2.37, 10.73, repro,
