PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BLY1
Station name,Bly
Begin Date, 2011-11-15
End Date, 2022-10-12
Release Date, 2023-04-15
Reference position, 42.4068451066 North Latitude, -121.0490651391 East Longitude, 1313.42277 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-15,0.00, 0.00, 0.00, 2.66, 2.05, 9.04, repro,
2011-11-16,0.33, 0.18, -2.01, 2.16, 1.55, 7.18, repro,
2011-11-18,-0.03, -1.21, -11.28, 2.17, 1.57, 7.33, repro,
2011-11-19,-0.46, -1.35, 0.50, 2.14, 1.56, 7.23, repro,
2011-11-20,-0.92, -0.77, -3.48, 2.10, 1.53, 7.04, repro,
2011-11-21,0.25, -0.62, 1.34, 2.11, 1.53, 7.03, repro,
2011-11-22,0.55, -1.60, -6.21, 2.12, 1.54, 7.09, repro,
2011-11-23,-1.38, -1.09, 0.61, 2.24, 1.59, 7.38, repro,
2011-11-25,-3.79, -3.14, 5.11, 2.15, 1.55, 7.23, repro,
2011-11-26,-1.38, -0.25, -2.20, 2.15, 1.56, 7.20, repro,
2011-11-27,0.13, -1.85, -10.84, 2.12, 1.57, 7.19, repro,
2011-11-28,-0.29, -0.37, -6.17, 2.14, 1.58, 7.25, repro,
2011-11-29,-0.66, -0.75, -7.22, 2.11, 1.53, 7.07, repro,
2011-11-30,-1.17, -0.75, -3.74, 2.21, 1.58, 7.40, repro,
2011-12-02,-1.58, -0.77, -8.21, 2.18, 1.61, 7.31, repro,
2011-12-03,-0.60, 0.07, -10.24, 2.17, 1.61, 7.33, repro,
2011-12-05,1.08, -0.70, -10.78, 2.19, 1.59, 7.40, repro,
2011-12-06,-0.99, -0.38, -9.92, 2.15, 1.60, 7.35, repro,
2011-12-07,-0.64, -1.38, -5.07, 2.13, 1.56, 7.19, repro,
2011-12-09,-2.12, 0.40, -5.26, 2.13, 1.56, 7.19, repro,
2011-12-10,-1.03, -0.78, -4.76, 2.13, 1.55, 7.20, repro,
2011-12-11,-0.93, -0.27, -0.84, 2.13, 1.55, 7.15, repro,
2011-12-12,-0.38, -0.63, -3.20, 2.13, 1.57, 7.21, repro,
2011-12-13,-2.07, -0.78, 4.66, 2.12, 1.56, 7.17, repro,
2011-12-14,-0.72, -0.98, -4.09, 2.12, 1.53, 7.09, repro,
2012-01-13,0.05, -1.29, -2.82, 2.09, 1.54, 7.15, repro,
2012-01-14,-1.43, -0.65, -8.71, 2.18, 1.60, 7.32, repro,
2012-01-15,-3.33, -1.53, -7.46, 2.08, 1.50, 6.93, repro,
2012-01-16,-0.57, -1.90, 4.04, 2.26, 1.64, 7.64, repro,
2012-01-17,-1.09, -1.91, -1.34, 2.19, 1.60, 7.35, repro,
2012-01-18,0.08, -1.88, -2.92, 2.12, 1.54, 7.12, repro,
2012-01-20,0.60, -0.08, -15.18, 2.25, 1.68, 7.76, repro,
2012-01-21,-2.56, -2.33, -4.32, 2.25, 1.64, 7.55, repro,
2012-01-22,-0.01, -3.75, -5.03, 2.20, 1.64, 7.54, repro,
2012-01-23,1.17, -1.25, -8.33, 2.10, 1.53, 7.07, repro,
2012-01-24,2.16, -0.82, -9.32, 2.14, 1.58, 7.16, repro,
2012-01-25,1.58, -0.98, -10.77, 2.10, 1.55, 7.11, repro,
2012-01-27,0.36, 0.26, -9.83, 2.09, 1.52, 6.97, repro,
2012-01-28,-0.06, -0.51, -10.22, 2.06, 1.50, 6.92, repro,
2012-01-29,-1.70, -0.58, -3.79, 2.08, 1.53, 7.07, repro,
2012-01-30,-0.98, -3.10, 0.78, 2.12, 1.55, 7.10, repro,
2012-01-31,-1.30, -1.05, 5.58, 2.13, 1.58, 7.40, repro,
2012-02-01,0.03, -2.37, -2.68, 2.32, 1.74, 7.77, repro,
2012-02-03,-1.48, -0.59, -7.22, 2.06, 1.50, 6.92, repro,
2012-02-04,-1.28, -1.33, -5.62, 2.11, 1.55, 7.20, repro,
2012-02-05,0.48, -0.94, -3.45, 2.23, 1.62, 7.42, repro,
2012-02-06,0.03, -0.46, -7.18, 2.11, 1.54, 7.09, repro,
2012-02-07,1.00, -0.54, -9.42, 2.16, 1.55, 7.22, repro,
2012-02-08,-0.93, -0.82, -4.16, 2.18, 1.60, 7.20, repro,
2012-02-10,-0.80, -1.17, -0.90, 2.12, 1.55, 7.15, repro,
2012-02-11,-1.56, -1.68, 2.16, 2.31, 1.64, 7.59, repro,
2012-02-12,-1.17, -1.74, -4.50, 2.12, 1.54, 7.12, repro,
2012-02-13,1.39, -0.38, 0.13, 2.09, 1.53, 7.02, repro,
2012-02-14,-1.56, -2.22, -1.38, 2.10, 1.52, 6.99, repro,
2012-02-15,0.01, -2.52, 0.72, 2.12, 1.54, 7.10, repro,
2012-02-17,-2.83, -1.57, -2.94, 2.21, 1.61, 7.43, repro,
2012-02-18,-3.62, -3.43, -6.20, 2.11, 1.53, 7.07, repro,
2012-02-19,-1.08, -2.45, -3.58, 2.10, 1.53, 7.00, repro,
2012-02-20,-0.27, -1.93, 5.28, 2.11, 1.53, 7.03, repro,
2012-02-21,-1.31, -1.05, 3.65, 2.16, 1.56, 7.23, repro,
