PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GUS6
Station name,Gustavus_6
Begin Date, 2008-06-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 58.4177566749 North Latitude, -135.6970516889 East Longitude, 20.28476 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-20,0.00, 0.00, 0.00, 2.46, 1.56, 7.38, repro,
2008-06-21,0.37, 1.30, 0.44, 3.00, 1.95, 9.36, repro,
2008-06-27,-3.23, -3.94, -0.14, 12.78, 6.46, 26.27, repro,
2008-06-28,0.87, -0.16, 3.80, 2.35, 1.47, 6.92, repro,
2008-06-29,0.24, -0.73, 3.02, 2.33, 1.48, 6.94, repro,
2008-06-30,1.60, -0.30, 5.68, 2.37, 1.50, 7.09, repro,
2008-07-01,1.10, -0.25, 0.70, 2.35, 1.49, 7.10, repro,
2008-07-02,1.22, -1.39, 3.88, 2.37, 1.52, 7.17, repro,
2008-07-03,1.14, 0.68, -0.94, 2.34, 1.47, 6.91, repro,
2008-07-04,2.10, -0.98, 4.66, 2.35, 1.49, 6.98, repro,
2008-07-05,1.11, 0.15, 8.63, 2.34, 1.48, 6.93, repro,
2008-07-06,-0.29, 0.35, 13.67, 2.32, 1.47, 6.93, repro,
2008-07-07,-0.12, -0.35, 5.95, 2.34, 1.48, 6.98, repro,
2008-07-08,0.77, -0.27, 14.49, 2.33, 1.47, 6.92, repro,
2008-07-09,-7.19, 0.89, 1.46, 9.34, 5.50, 23.82, repro,
2008-07-10,1.06, -0.54, 11.42, 2.40, 1.52, 7.10, repro,
2008-07-11,0.55, -0.25, 6.82, 2.40, 1.52, 7.12, repro,
2008-07-12,0.92, -0.36, 12.06, 2.34, 1.47, 6.95, repro,
2008-07-13,-0.03, -1.06, 11.85, 2.32, 1.47, 6.91, repro,
2008-07-14,0.54, 0.92, 10.36, 2.32, 1.47, 6.91, repro,
2008-07-15,0.60, -0.02, 3.75, 2.34, 1.47, 6.93, repro,
2008-07-16,0.70, 0.61, 4.21, 2.34, 1.47, 6.94, repro,
2008-07-17,0.58, -0.03, 7.79, 2.33, 1.47, 6.90, repro,
2008-07-18,2.06, -1.30, 16.17, 2.38, 1.50, 7.07, repro,
2008-07-19,-0.13, -1.22, 16.27, 2.37, 1.49, 7.06, repro,
2008-07-20,0.25, -0.98, 15.69, 2.33, 1.47, 6.88, repro,
2008-07-21,1.32, -1.10, 18.80, 2.40, 1.52, 7.15, repro,
2008-07-22,0.63, 0.29, 13.75, 2.36, 1.48, 6.95, repro,
2008-07-23,1.95, -0.32, 14.04, 2.41, 1.50, 7.08, repro,
2008-07-24,2.09, -1.30, 13.77, 2.33, 1.48, 6.95, repro,
2008-07-25,-3.98, -0.36, -12.53, 7.05, 4.05, 23.35, repro,
2008-07-30,2.60, 2.14, 11.65, 5.40, 3.25, 13.23, repro,
2008-07-31,0.92, -0.40, 9.93, 2.38, 1.51, 7.00, repro,
2008-08-01,0.79, -0.28, 17.59, 2.34, 1.48, 6.95, repro,
2008-08-02,0.72, -0.30, 15.98, 2.32, 1.47, 6.88, repro,
2008-08-03,1.30, -0.97, 17.49, 2.34, 1.51, 7.18, repro,
2008-08-04,2.07, -0.92, 12.04, 3.00, 1.95, 9.66, repro,
2008-08-05,1.53, -0.65, 13.03, 2.33, 1.48, 6.93, repro,
2008-08-06,1.22, -1.19, 17.62, 2.36, 1.49, 6.97, repro,
2008-08-07,0.78, -0.71, 17.25, 2.49, 1.54, 7.32, repro,
2008-08-08,1.70, -3.09, 17.82, 2.45, 1.51, 7.14, repro,
2008-08-09,0.89, -1.16, 18.73, 2.39, 1.49, 7.01, repro,
2008-08-10,-0.65, -0.39, 17.57, 2.39, 1.49, 7.00, repro,
2008-08-11,1.70, -1.05, 17.67, 2.71, 1.71, 8.15, repro,
2008-08-12,6.99, -1.15, 19.57, 10.28, 5.48, 30.06, repro,
2008-08-13,-2.17, -0.44, 16.41, 2.41, 1.52, 7.06, repro,
2008-08-14,-1.81, -1.26, 12.35, 2.37, 1.49, 6.95, repro,
2008-08-15,0.66, -1.18, 14.71, 2.40, 1.51, 7.03, repro,
2008-08-16,-0.79, -0.31, 19.33, 2.36, 1.49, 7.00, repro,
2008-08-17,0.07, -0.67, 20.64, 2.38, 1.51, 7.03, repro,
2008-08-18,-0.15, 0.01, 20.42, 2.39, 1.50, 7.00, repro,
2008-08-19,-0.29, -1.97, 25.91, 2.37, 1.50, 6.98, repro,
2008-08-20,-0.95, -1.25, 27.97, 2.39, 1.49, 7.00, repro,
2008-08-21,-1.44, -0.81, 23.52, 2.38, 1.50, 7.02, repro,
2008-08-22,-0.29, -0.91, 26.96, 2.36, 1.49, 6.97, repro,
2008-08-23,-3.09, -0.98, 26.70, 2.39, 1.49, 6.97, repro,
2008-08-24,-0.85, -2.03, 28.03, 2.39, 1.51, 7.07, repro,
2008-08-25,-0.97, -0.91, 25.55, 2.36, 1.50, 6.95, repro,
2008-08-26,0.28, -1.20, 24.97, 2.38, 1.48, 6.95, repro,
2008-08-27,-2.05, -0.53, 23.68, 2.40, 1.51, 7.07, repro,
2008-08-28,-2.72, 0.18, 23.48, 2.47, 1.56, 7.14, repro,
2008-08-29,-1.89, -0.89, 16.69, 2.39, 1.51, 7.07, repro,
2008-08-30,-0.66, -0.97, 19.96, 2.38, 1.51, 7.07, repro,
2008-08-31,-0.80, 0.61, 20.60, 2.41, 1.52, 7.14, repro,
2008-09-01,0.01, -0.28, 20.08, 2.41, 1.51, 7.12, repro,
2008-09-02,-0.29, 0.19, 15.77, 2.40, 1.52, 7.08, repro,
2008-09-03,-0.18, -0.70, 18.80, 2.39, 1.51, 7.05, repro,
2008-09-04,-1.30, 0.16, 15.22, 2.64, 1.69, 8.10, repro,
2008-09-05,0.78, -0.05, 17.33, 2.48, 1.58, 7.34, repro,
2008-09-06,1.03, 1.24, 18.65, 2.41, 1.51, 7.09, repro,
2008-09-07,-1.28, 0.31, 16.78, 2.41, 1.54, 7.14, repro,
2008-09-08,-0.83, -0.06, 20.11, 2.38, 1.50, 7.02, repro,
2008-09-09,-0.56, 0.41, 22.76, 2.45, 1.52, 7.18, repro,
2008-09-10,-1.42, 1.90, 19.13, 2.49, 1.57, 7.29, repro,
2008-09-11,-1.79, -0.34, 21.62, 2.73, 1.71, 8.28, repro,
2008-09-12,-0.23, -0.70, 19.03, 2.42, 1.52, 7.17, repro,
2008-09-13,-1.47, 0.87, 19.25, 2.38, 1.50, 7.02, repro,
2008-09-14,-0.04, 0.30, 23.10, 2.39, 1.50, 7.06, repro,
2008-09-15,-0.29, 0.57, 24.37, 2.41, 1.52, 7.15, repro,
2008-09-16,0.19, 0.58, 20.20, 2.41, 1.53, 7.29, repro,
2008-09-17,0.44, -0.64, 16.00, 2.48, 1.58, 7.58, repro,
2008-09-18,0.57, 0.23, 24.49, 2.40, 1.49, 6.97, repro,
2008-09-19,-0.94, -1.12, 23.91, 2.36, 1.50, 6.99, repro,
2008-09-20,-1.91, -1.46, 26.87, 2.41, 1.52, 7.05, repro,
2008-09-21,0.87, -0.84, 20.35, 2.37, 1.50, 6.99, repro,
2008-09-22,0.48, -0.74, 21.61, 2.38, 1.50, 6.98, repro,
2008-09-23,0.03, -0.64, 18.41, 2.36, 1.49, 6.93, repro,
2008-09-25,0.39, -0.52, 21.61, 2.36, 1.49, 6.95, repro,
2008-09-26,-0.92, -0.31, 21.68, 2.37, 1.50, 6.97, repro,
2008-09-27,-0.68, -0.23, 21.29, 2.37, 1.50, 6.99, repro,
2008-09-28,-1.35, 0.34, 23.65, 2.37, 1.50, 6.98, repro,
2008-09-29,-1.10, 0.22, 24.73, 2.38, 1.49, 6.95, repro,
2008-09-30,-1.22, -1.98, 20.60, 2.40, 1.52, 7.12, repro,
2008-10-01,-2.09, -0.77, 23.67, 2.37, 1.50, 6.96, repro,
2008-10-02,-0.71, -1.36, 29.27, 2.42, 1.51, 7.07, repro,
2008-10-03,-5.06, -0.86, 27.54, 2.37, 1.50, 6.99, repro,
2008-10-04,-0.28, -1.84, 28.45, 2.36, 1.48, 6.92, repro,
2008-10-05,0.16, -1.13, 27.03, 2.38, 1.49, 6.95, repro,
2008-10-06,0.14, -1.80, 23.66, 2.36, 1.48, 6.91, repro,
2008-10-07,-0.27, -0.62, 23.51, 2.41, 1.50, 7.03, repro,
2008-10-08,-0.15, -1.29, 22.20, 2.41, 1.50, 6.96, repro,
2008-10-09,0.11, -0.26, 15.78, 2.33, 1.47, 6.89, repro,
2008-10-10,0.14, -1.42, 16.02, 2.34, 1.47, 6.89, repro,
2008-10-11,-0.78, -0.45, 20.01, 2.43, 1.52, 7.13, repro,
2008-10-12,0.65, -2.16, 23.20, 2.45, 1.52, 7.21, repro,
2008-10-13,-0.56, -1.40, 22.33, 2.34, 1.46, 6.86, repro,
2008-10-14,1.50, -1.42, 21.27, 2.33, 1.47, 6.89, repro,
2008-10-15,-1.19, -1.28, 18.95, 2.36, 1.49, 7.06, repro,
2008-10-16,2.45, -2.14, 22.02, 2.39, 1.51, 7.14, repro,
2008-10-17,0.55, -1.50, 18.75, 2.34, 1.48, 6.91, repro,
2008-10-18,2.21, -0.75, 23.17, 2.34, 1.48, 6.90, repro,
2008-10-19,-0.95, -1.50, 17.47, 2.32, 1.47, 6.85, repro,
2008-10-20,0.99, -0.39, 19.80, 2.45, 1.55, 7.44, repro,
2008-10-21,0.45, -1.10, 21.34, 2.31, 1.47, 6.83, repro,
2008-10-22,1.96, -0.39, 16.42, 2.34, 1.48, 6.92, repro,
2008-10-23,1.01, -0.99, 25.21, 2.37, 1.48, 6.96, repro,
2008-10-24,-2.24, -1.38, 20.15, 2.35, 1.47, 6.88, repro,
2008-10-25,0.17, 0.04, 20.55, 2.43, 1.51, 7.08, repro,
2008-10-26,1.17, -0.08, 12.59, 2.33, 1.47, 6.89, repro,
2008-10-27,1.43, -2.59, 13.13, 2.31, 1.46, 6.82, repro,
2008-10-28,0.87, -1.85, 14.59, 2.43, 1.51, 7.05, repro,
2008-10-29,0.02, -3.12, 15.71, 2.50, 1.56, 7.21, repro,
2008-10-30,0.08, -0.59, 17.17, 2.33, 1.46, 6.86, repro,
2008-10-31,0.29, -1.66, 12.96, 2.36, 1.49, 7.03, repro,
2008-11-01,-0.68, -1.00, 13.92, 2.32, 1.46, 6.83, repro,
2008-11-02,-0.84, -1.74, 21.18, 2.53, 1.63, 7.81, repro,
2008-11-03,1.56, -1.60, 19.37, 2.39, 1.50, 7.06, repro,
2008-11-04,1.47, -1.80, 21.10, 2.36, 1.49, 6.99, repro,
2008-11-05,0.58, 0.09, 15.76, 2.36, 1.49, 7.00, repro,
2008-11-06,0.63, -1.51, 11.00, 2.48, 1.59, 7.66, repro,
2008-11-07,0.48, -0.94, 15.27, 2.39, 1.51, 7.08, repro,
2008-11-08,-0.12, -0.93, 19.22, 2.38, 1.53, 7.20, repro,
2008-11-09,-0.88, -0.39, 15.52, 2.38, 1.50, 7.08, repro,
2008-11-10,-0.96, -0.88, 20.59, 2.37, 1.52, 7.19, repro,
2008-11-11,-0.64, -1.27, 22.27, 2.39, 1.52, 7.21, repro,
2008-11-12,-1.07, -0.30, 28.17, 2.36, 1.50, 7.06, repro,
2008-11-13,1.47, -0.42, 17.35, 2.36, 1.49, 6.97, repro,
2008-11-14,0.37, -1.33, 14.22, 2.38, 1.52, 7.16, repro,
2008-11-15,-0.10, 0.45, 9.09, 2.36, 1.51, 7.05, repro,
2008-11-16,1.93, 0.20, 6.79, 2.39, 1.56, 7.40, repro,
